sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21459;DHT22;10891;49.350;19.386;2022-10-16T05:36:02;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:38:29;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:40:56;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:43:27;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:45:55;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:48:22;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:50:56;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:53:26;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:55:53;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T05:58:23;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:00:54;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:03:22;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:05:49;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:08:17;11.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:10:46;11.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:13:14;11.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:15:42;11.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:18:09;11.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:20:36;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:23:04;12.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:25:31;12.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:27:59;12.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:30:26;12.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:32:53;12.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:35:19;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:37:46;12.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:40:14;12.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:42:41;13.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:45:11;13.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:47:38;13.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:50:06;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:52:33;13.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:55:00;13.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:57:28;13.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T06:59:55;13.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:02:23;13.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:04:50;14.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:07:17;14.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:09:44;14.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:12:11;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:14:38;14.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:17:05;14.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:19:36;14.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:22:05;15.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:24:32;15.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:26:59;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:29:26;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:31:53;15.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:34:21;15.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:36:50;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:39:17;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:41:44;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:44:11;16.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:46:39;15.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:49:06;15.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:51:33;15.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:54:01;15.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:56:30;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T07:58:58;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:01:25;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:03:52;15.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:06:20;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:08:48;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:11:17;15.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:13:44;15.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:16:11;15.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:18:39;15.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:21:07;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:23:38;16.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:26:07;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:28:36;16.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:31:08;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:33:35;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:36:04;16.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:38:31;16.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:41:09;16.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:43:55;16.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:46:39;16.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:49:11;16.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:51:39;16.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:54:15;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:56:47;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T08:59:17;16.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:01:47;16.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:07:19;16.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:10:01;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:12:35;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:15:16;16.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:17:53;16.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:20:32;16.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:23:16;16.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:25:47;16.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:28:15;16.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:30:44;16.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:33:12;16.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:35:42;17.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:38:22;16.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:40:50;17.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:43:22;17.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:46:00;17.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:48:31;17.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:51:02;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:53:39;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:56:09;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T09:58:41;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:01:13;17.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:03:42;17.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:06:24;17.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:08:56;17.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:11:42;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:14:17;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:16:47;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:19:16;17.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:21:43;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:24:13;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:26:48;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:29:25;17.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:32:04;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:34:50;17.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:37:34;17.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:40:09;17.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:42:47;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:45:24;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:48:12;17.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:50:47;17.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:53:25;17.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:56:03;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T10:58:48;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:01:21;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:04:11;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:06:48;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:09:18;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:11:51;18.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:14:23;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:16:58;18.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:19:35;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:22:08;18.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:24:44;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:27:17;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:29:50;18.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:32:23;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:34:59;18.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:37:32;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:40:05;18.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:42:41;18.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:45:19;18.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:47:57;18.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:50:29;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:53:03;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:55:34;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T11:58:06;17.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:00:40;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:03:15;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:06:12;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:08:43;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:11:23;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:14:05;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:16:33;18.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:19:11;17.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:21:41;17.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:24:21;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:26:52;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:29:28;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:31:57;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:34:28;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:37:09;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:39:37;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:42:23;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:44:51;17.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:47:34;17.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:50:03;17.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:52:38;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:55:15;17.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T12:57:58;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:00:33;18.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:03:40;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:06:20;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:09:04;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:11:48;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:17:20;18.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:19:55;18.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:22:30;18.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:25:15;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:27:52;18.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:30:23;18.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:32:58;18.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:35:28;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:38:11;17.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:40:53;17.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:43:24;17.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:45:54;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:48:22;17.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:51:00;17.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:53:32;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:56:03;17.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T13:58:32;17.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:01:00;17.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:03:29;16.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:06:00;16.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:08:30;16.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:11:00;16.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:13:31;16.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:16:07;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:18:35;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:21:06;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:23:37;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:26:18;15.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:28:47;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:31:33;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:34:02;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:36:30;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:39:00;16.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:41:32;16.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:44:02;16.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:46:33;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:49:06;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:51:41;16.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:54:11;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:56:46;16.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T14:59:17;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:01:46;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:04:14;15.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:06:42;15.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:09:10;15.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:11:38;15.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:14:09;15.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:16:38;15.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:19:05;15.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:21:33;14.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:24:01;14.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:26:28;14.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:28:56;14.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:31:25;14.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:33:52;14.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:36:27;14.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:38:55;14.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:41:22;14.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:43:50;13.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:46:19;13.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:48:48;13.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:51:16;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:53:43;13.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:56:12;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T15:58:39;13.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:01:06;13.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:03:36;13.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:06:06;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:08:34;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:11:04;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:13:31;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:15:59;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:18:26;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:20:54;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:23:23;13.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:26:06;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:28:35;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:31:03;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:33:30;13.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:35:58;12.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:38:27;13.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:40:55;12.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:43:23;12.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:45:50;12.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:48:18;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:50:45;12.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:53:12;12.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:55:40;12.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T16:58:08;12.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:00:35;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:03:02;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:05:29;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:07:55;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:10:22;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:12:54;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:15:21;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:17:48;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:20:16;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:22:45;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:25:12;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:27:39;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:30:08;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:32:36;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:35:04;12.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:37:32;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:39:59;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:42:26;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:44:54;12.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:47:23;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:49:51;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:52:18;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:54:45;12.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:57:16;12.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T17:59:43;12.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:02:11;12.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:04:40;12.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:07:07;12.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:09:35;12.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:12:02;12.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:14:30;12.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:16:58;12.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:19:26;12.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:21:55;12.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:24:24;12.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:26:52;12.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:29:22;12.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:31:49;12.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:34:16;12.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:36:44;12.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:39:13;12.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:41:43;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:44:12;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:46:40;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:49:07;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:51:35;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:54:07;11.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:56:36;11.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T18:59:07;11.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:01:36;11.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:04:07;11.60;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:06:36;11.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:09:06;11.50;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:11:35;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:14:03;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:16:33;11.40;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:19:02;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:21:30;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:23:59;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:26:27;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:28:57;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:31:26;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:33:54;11.30;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:36:23;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:38:52;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:41:20;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:43:48;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:46:21;11.20;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:48:52;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:51:19;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:53:47;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:56:15;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T19:58:43;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:01:12;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:03:42;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:06:09;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:08:37;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:11:05;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:13:32;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:16:01;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:18:27;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:20:56;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:23:23;11.10;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:25:50;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:28:20;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:30:49;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:33:16;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:35:45;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:38:15;11.00;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:40:44;10.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:43:12;10.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:45:41;10.90;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:48:09;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:50:36;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:53:03;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:55:34;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T20:58:01;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:00:28;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:02:55;10.80;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:05:22;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:07:53;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:10:20;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:12:51;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:15:18;10.70;99.90
21459;DHT22;10891;49.350;19.386;2022-10-16T21:17:45;10.70;99.90