sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-05-06T00:01:39;94898.66;;;15.29
31528;BMP280;10206;48.012;10.030;2023-05-06T00:04:05;94885.75;;;15.20
31528;BMP280;10206;48.012;10.030;2023-05-06T00:06:32;94888.50;;;15.08
31528;BMP280;10206;48.012;10.030;2023-05-06T00:08:59;94892.53;;;15.07
31528;BMP280;10206;48.012;10.030;2023-05-06T00:11:25;94891.03;;;15.16
31528;BMP280;10206;48.012;10.030;2023-05-06T00:13:52;94883.72;;;15.09
31528;BMP280;10206;48.012;10.030;2023-05-06T00:16:18;94883.72;;;15.09
31528;BMP280;10206;48.012;10.030;2023-05-06T00:18:44;94871.50;;;15.00
31528;BMP280;10206;48.012;10.030;2023-05-06T00:21:10;94868.53;;;15.08
31528;BMP280;10206;48.012;10.030;2023-05-06T00:23:36;94874.22;;;14.88
31528;BMP280;10206;48.012;10.030;2023-05-06T00:26:03;94870.13;;;14.78
31528;BMP280;10206;48.012;10.030;2023-05-06T00:28:29;94872.31;;;14.91
31528;BMP280;10206;48.012;10.030;2023-05-06T00:30:55;94865.00;;;14.84
31528;BMP280;10206;48.012;10.030;2023-05-06T00:33:21;94873.97;;;14.84
31528;BMP280;10206;48.012;10.030;2023-05-06T00:35:47;94870.19;;;14.90
31528;BMP280;10206;48.012;10.030;2023-05-06T00:38:14;94867.66;;;14.82
31528;BMP280;10206;48.012;10.030;2023-05-06T00:40:40;94867.66;;;14.82
31528;BMP280;10206;48.012;10.030;2023-05-06T00:43:06;94869.00;;;14.93
31528;BMP280;10206;48.012;10.030;2023-05-06T00:45:32;94868.47;;;14.84
31528;BMP280;10206;48.012;10.030;2023-05-06T00:47:59;94862.97;;;14.84
31528;BMP280;10206;48.012;10.030;2023-05-06T00:50:26;94871.47;;;14.77
31528;BMP280;10206;48.012;10.030;2023-05-06T00:52:58;94862.25;;;14.72
31528;BMP280;10206;48.012;10.030;2023-05-06T00:55:25;94870.59;;;14.74
31528;BMP280;10206;48.012;10.030;2023-05-06T00:57:53;94868.47;;;14.73
31528;BMP280;10206;48.012;10.030;2023-05-06T01:00:19;94866.75;;;14.68
31528;BMP280;10206;48.012;10.030;2023-05-06T01:02:47;94868.59;;;14.75
31528;BMP280;10206;48.012;10.030;2023-05-06T01:05:15;94866.28;;;14.71
31528;BMP280;10206;48.012;10.030;2023-05-06T01:10:25;94870.31;;;14.59
31528;BMP280;10206;48.012;10.030;2023-05-06T01:15:45;94864.59;;;14.66
31528;BMP280;10206;48.012;10.030;2023-05-06T01:18:15;94858.41;;;14.66
31528;BMP280;10206;48.012;10.030;2023-05-06T01:20:47;94856.25;;;14.64
31528;BMP280;10206;48.012;10.030;2023-05-06T01:23:15;94861.72;;;14.64
31528;BMP280;10206;48.012;10.030;2023-05-06T01:25:41;94859.47;;;14.61
31528;BMP280;10206;48.012;10.030;2023-05-06T01:28:08;94855.03;;;14.56
31528;BMP280;10206;48.012;10.030;2023-05-06T01:34:17;94859.41;;;14.49
31528;BMP280;10206;48.012;10.030;2023-05-06T01:36:22;94858.75;;;14.60
31528;BMP280;10206;48.012;10.030;2023-05-06T01:39:19;94865.22;;;14.65
31528;BMP280;10206;48.012;10.030;2023-05-06T01:41:49;94866.84;;;14.58
31528;BMP280;10206;48.012;10.030;2023-05-06T01:44:16;94861.72;;;14.64
31528;BMP280;10206;48.012;10.030;2023-05-06T01:46:48;94861.72;;;14.64
31528;BMP280;10206;48.012;10.030;2023-05-06T01:49:16;94861.59;;;14.62
31528;BMP280;10206;48.012;10.030;2023-05-06T01:51:48;94869.94;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-06T01:54:14;94873.41;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-06T01:56:40;94878.91;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-06T01:59:06;94875.16;;;14.49
31528;BMP280;10206;48.012;10.030;2023-05-06T02:01:32;94868.16;;;14.36
31528;BMP280;10206;48.012;10.030;2023-05-06T02:03:58;94870.56;;;14.30
31528;BMP280;10206;48.012;10.030;2023-05-06T02:06:24;94872.66;;;14.41
31528;BMP280;10206;48.012;10.030;2023-05-06T02:08:51;94874.56;;;14.50
31528;BMP280;10206;48.012;10.030;2023-05-06T02:11:17;94867.91;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-06T02:13:44;94869.03;;;14.60
31528;BMP280;10206;48.012;10.030;2023-05-06T02:16:10;94867.94;;;14.65
31528;BMP280;10206;48.012;10.030;2023-05-06T02:18:36;94870.22;;;14.68
31528;BMP280;10206;48.012;10.030;2023-05-06T02:21:02;94866.19;;;14.69
31528;BMP280;10206;48.012;10.030;2023-05-06T02:23:29;94865.25;;;14.76
31528;BMP280;10206;48.012;10.030;2023-05-06T02:25:55;94867.06;;;14.83
31528;BMP280;10206;48.012;10.030;2023-05-06T02:28:23;94859.63;;;14.74
31528;BMP280;10206;48.012;10.030;2023-05-06T02:30:53;94850.88;;;14.66
31528;BMP280;10206;48.012;10.030;2023-05-06T02:33:19;94852.94;;;14.77
31528;BMP280;10206;48.012;10.030;2023-05-06T02:35:46;94854.22;;;14.65
31528;BMP280;10206;48.012;10.030;2023-05-06T02:38:12;94856.94;;;14.53
31528;BMP280;10206;48.012;10.030;2023-05-06T02:40:38;94852.91;;;14.66
31528;BMP280;10206;48.012;10.030;2023-05-06T02:43:04;94848.59;;;14.51
31528;BMP280;10206;48.012;10.030;2023-05-06T02:45:30;94856.66;;;14.49
31528;BMP280;10206;48.012;10.030;2023-05-06T02:47:56;94856.41;;;14.45
31528;BMP280;10206;48.012;10.030;2023-05-06T02:50:23;94856.88;;;14.42
31528;BMP280;10206;48.012;10.030;2023-05-06T02:52:49;94848.47;;;14.28
31528;BMP280;10206;48.012;10.030;2023-05-06T02:55:15;94853.38;;;14.30
31528;BMP280;10206;48.012;10.030;2023-05-06T02:57:41;94853.38;;;14.30
31528;BMP280;10206;48.012;10.030;2023-05-06T03:00:07;94852.91;;;14.33
31528;BMP280;10206;48.012;10.030;2023-05-06T03:02:35;94849.50;;;14.23
31528;BMP280;10206;48.012;10.030;2023-05-06T03:05:02;94849.50;;;14.23
31528;BMP280;10206;48.012;10.030;2023-05-06T03:07:31;94844.75;;;14.02
31528;BMP280;10206;48.012;10.030;2023-05-06T03:09:57;94854.00;;;13.97
31528;BMP280;10206;48.012;10.030;2023-05-06T03:12:23;94848.06;;;14.01
31528;BMP280;10206;48.012;10.030;2023-05-06T03:14:49;94855.53;;;14.10
31528;BMP280;10206;48.012;10.030;2023-05-06T03:17:15;94850.28;;;14.14
31528;BMP280;10206;48.012;10.030;2023-05-06T03:19:41;94854.09;;;14.09
31528;BMP280;10206;48.012;10.030;2023-05-06T03:22:07;94857.41;;;14.07
31528;BMP280;10206;48.012;10.030;2023-05-06T03:24:34;94848.06;;;14.01
31528;BMP280;10206;48.012;10.030;2023-05-06T03:27:00;94850.19;;;14.12
31528;BMP280;10206;48.012;10.030;2023-05-06T03:29:26;94845.28;;;14.11
31528;BMP280;10206;48.012;10.030;2023-05-06T03:31:55;94846.25;;;14.15
31528;BMP280;10206;48.012;10.030;2023-05-06T03:34:21;94849.25;;;14.19
31528;BMP280;10206;48.012;10.030;2023-05-06T03:36:47;94851.19;;;14.07
31528;BMP280;10206;48.012;10.030;2023-05-06T03:39:13;94854.31;;;14.13
31528;BMP280;10206;48.012;10.030;2023-05-06T03:41:40;94852.13;;;14.00
31528;BMP280;10206;48.012;10.030;2023-05-06T03:44:06;94863.13;;;13.90
31528;BMP280;10206;48.012;10.030;2023-05-06T03:46:32;94850.84;;;14.22
31528;BMP280;10206;48.012;10.030;2023-05-06T03:48:58;94847.75;;;14.28
31528;BMP280;10206;48.012;10.030;2023-05-06T03:51:25;94855.53;;;14.10
31528;BMP280;10206;48.012;10.030;2023-05-06T03:53:52;94841.16;;;14.21
31528;BMP280;10206;48.012;10.030;2023-05-06T03:56:18;94830.31;;;14.23
31528;BMP280;10206;48.012;10.030;2023-05-06T03:58:46;94830.31;;;14.23
31528;BMP280;10206;48.012;10.030;2023-05-06T04:01:12;94844.53;;;14.10
31528;BMP280;10206;48.012;10.030;2023-05-06T04:03:39;94847.88;;;14.09
31528;BMP280;10206;48.012;10.030;2023-05-06T04:06:05;94857.16;;;14.03
31528;BMP280;10206;48.012;10.030;2023-05-06T04:08:31;94855.72;;;14.24
31528;BMP280;10206;48.012;10.030;2023-05-06T04:11:02;94854.66;;;14.07
31528;BMP280;10206;48.012;10.030;2023-05-06T04:13:28;94857.72;;;14.44
31528;BMP280;10206;48.012;10.030;2023-05-06T04:15:54;94842.63;;;14.66
31528;BMP280;10206;48.012;10.030;2023-05-06T04:18:21;94850.06;;;14.64
31528;BMP280;10206;48.012;10.030;2023-05-06T04:20:47;94845.84;;;14.51
31528;BMP280;10206;48.012;10.030;2023-05-06T04:23:14;94857.41;;;14.61
31528;BMP280;10206;48.012;10.030;2023-05-06T04:25:40;94866.94;;;14.81
31528;BMP280;10206;48.012;10.030;2023-05-06T04:28:09;94864.81;;;14.92
31528;BMP280;10206;48.012;10.030;2023-05-06T04:30:36;94867.72;;;15.05
31528;BMP280;10206;48.012;10.030;2023-05-06T04:33:02;94865.59;;;15.15
31528;BMP280;10206;48.012;10.030;2023-05-06T04:35:28;94862.22;;;15.17
31528;BMP280;10206;48.012;10.030;2023-05-06T04:37:55;94853.72;;;15.13
31528;BMP280;10206;48.012;10.030;2023-05-06T04:40:22;94864.25;;;15.16
31528;BMP280;10206;48.012;10.030;2023-05-06T04:42:48;94859.09;;;14.99
31528;BMP280;10206;48.012;10.030;2023-05-06T04:45:14;94870.34;;;15.15
31528;BMP280;10206;48.012;10.030;2023-05-06T04:47:40;94876.22;;;15.32
31528;BMP280;10206;48.012;10.030;2023-05-06T04:50:06;94876.25;;;15.55
31528;BMP280;10206;48.012;10.030;2023-05-06T04:52:33;94873.47;;;15.79
31528;BMP280;10206;48.012;10.030;2023-05-06T04:55:00;94871.56;;;15.93
31528;BMP280;10206;48.012;10.030;2023-05-06T04:57:27;94867.44;;;16.05
31528;BMP280;10206;48.012;10.030;2023-05-06T04:59:53;94866.09;;;16.18
31528;BMP280;10206;48.012;10.030;2023-05-06T05:02:19;94874.44;;;16.31
31528;BMP280;10206;48.012;10.030;2023-05-06T05:04:45;94872.03;;;16.37
31528;BMP280;10206;48.012;10.030;2023-05-06T05:07:11;94885.41;;;16.68
31528;BMP280;10206;48.012;10.030;2023-05-06T05:09:37;94876.88;;;17.01
31528;BMP280;10206;48.012;10.030;2023-05-06T05:12:03;94888.66;;;17.15
31528;BMP280;10206;48.012;10.030;2023-05-06T05:14:30;94873.16;;;17.21
31528;BMP280;10206;48.012;10.030;2023-05-06T05:16:56;94885.19;;;17.28
31528;BMP280;10206;48.012;10.030;2023-05-06T05:19:22;94886.03;;;17.58
31528;BMP280;10206;48.012;10.030;2023-05-06T05:21:48;94884.50;;;17.55
31528;BMP280;10206;48.012;10.030;2023-05-06T05:24:15;94893.06;;;17.33
31528;BMP280;10206;48.012;10.030;2023-05-06T05:26:41;94897.84;;;17.19
31528;BMP280;10206;48.012;10.030;2023-05-06T05:29:07;94895.28;;;17.23
31528;BMP280;10206;48.012;10.030;2023-05-06T05:31:33;94893.97;;;17.11
31528;BMP280;10206;48.012;10.030;2023-05-06T05:34:00;94894.69;;;17.11
31528;BMP280;10206;48.012;10.030;2023-05-06T05:36:26;94890.66;;;17.01
31528;BMP280;10206;48.012;10.030;2023-05-06T05:38:52;94887.78;;;16.99
31528;BMP280;10206;48.012;10.030;2023-05-06T05:41:18;94882.16;;;16.97
31528;BMP280;10206;48.012;10.030;2023-05-06T05:43:44;94889.34;;;17.15
31528;BMP280;10206;48.012;10.030;2023-05-06T05:46:11;94885.72;;;17.24
31528;BMP280;10206;48.012;10.030;2023-05-06T05:48:37;94886.63;;;17.29
31528;BMP280;10206;48.012;10.030;2023-05-06T05:51:05;94892.94;;;17.18
31528;BMP280;10206;48.012;10.030;2023-05-06T05:53:31;94892.09;;;17.40
31528;BMP280;10206;48.012;10.030;2023-05-06T05:55:57;94890.75;;;17.69
31528;BMP280;10206;48.012;10.030;2023-05-06T05:58:23;94889.84;;;17.78
31528;BMP280;10206;48.012;10.030;2023-05-06T06:00:49;94884.25;;;18.18
31528;BMP280;10206;48.012;10.030;2023-05-06T06:03:17;94891.66;;;18.43
31528;BMP280;10206;48.012;10.030;2023-05-06T06:05:43;94893.66;;;18.56
31528;BMP280;10206;48.012;10.030;2023-05-06T06:08:10;94896.44;;;18.56
31528;BMP280;10206;48.012;10.030;2023-05-06T06:10:36;94886.59;;;18.82
31528;BMP280;10206;48.012;10.030;2023-05-06T06:13:02;94896.38;;;19.14
31528;BMP280;10206;48.012;10.030;2023-05-06T06:15:28;94900.66;;;19.33
31528;BMP280;10206;48.012;10.030;2023-05-06T06:17:54;94897.00;;;19.28
31528;BMP280;10206;48.012;10.030;2023-05-06T06:20:20;94899.41;;;19.05
31528;BMP280;10206;48.012;10.030;2023-05-06T06:22:46;94903.31;;;19.00
31528;BMP280;10206;48.012;10.030;2023-05-06T06:25:12;94900.94;;;19.08
31528;BMP280;10206;48.012;10.030;2023-05-06T06:27:39;94905.28;;;18.97
31528;BMP280;10206;48.012;10.030;2023-05-06T06:30:05;94905.75;;;19.07
31528;BMP280;10206;48.012;10.030;2023-05-06T06:32:31;94906.72;;;18.98
31528;BMP280;10206;48.012;10.030;2023-05-06T06:34:57;94918.66;;;19.03
31528;BMP280;10206;48.012;10.030;2023-05-06T06:37:24;94920.03;;;19.33
31528;BMP280;10206;48.012;10.030;2023-05-06T06:39:50;94920.75;;;19.33
31528;BMP280;10206;48.012;10.030;2023-05-06T06:42:16;94926.53;;;19.24
31528;BMP280;10206;48.012;10.030;2023-05-06T06:44:42;94924.84;;;19.17
31528;BMP280;10206;48.012;10.030;2023-05-06T06:47:08;94927.09;;;18.91
31528;BMP280;10206;48.012;10.030;2023-05-06T06:49:34;94925.34;;;18.98
31528;BMP280;10206;48.012;10.030;2023-05-06T06:52:00;94914.91;;;19.12
31528;BMP280;10206;48.012;10.030;2023-05-06T06:54:26;94916.88;;;19.09
31528;BMP280;10206;48.012;10.030;2023-05-06T06:56:55;94921.69;;;19.09
31528;BMP280;10206;48.012;10.030;2023-05-06T06:59:22;94913.63;;;18.84
31528;BMP280;10206;48.012;10.030;2023-05-06T07:01:48;94925.16;;;18.94
31528;BMP280;10206;48.012;10.030;2023-05-06T07:04:14;94927.22;;;18.51
31528;BMP280;10206;48.012;10.030;2023-05-06T07:06:40;94930.91;;;18.55
31528;BMP280;10206;48.012;10.030;2023-05-06T07:09:06;94921.22;;;18.11
31528;BMP280;10206;48.012;10.030;2023-05-06T07:11:32;94929.78;;;18.04
31528;BMP280;10206;48.012;10.030;2023-05-06T07:13:58;94930.38;;;17.48
31528;BMP280;10206;48.012;10.030;2023-05-06T07:16:24;94916.91;;;17.81
31528;BMP280;10206;48.012;10.030;2023-05-06T07:18:50;94934.16;;;18.09
31528;BMP280;10206;48.012;10.030;2023-05-06T07:21:18;94928.25;;;18.14
31528;BMP280;10206;48.012;10.030;2023-05-06T07:23:44;94927.72;;;18.31
31528;BMP280;10206;48.012;10.030;2023-05-06T07:26:10;94933.84;;;18.44
31528;BMP280;10206;48.012;10.030;2023-05-06T07:28:36;94935.03;;;18.54
31528;BMP280;10206;48.012;10.030;2023-05-06T07:31:03;94938.44;;;18.82
31528;BMP280;10206;48.012;10.030;2023-05-06T07:33:29;94936.13;;;18.92
31528;BMP280;10206;48.012;10.030;2023-05-06T07:35:55;94939.97;;;19.00
31528;BMP280;10206;48.012;10.030;2023-05-06T07:38:22;94933.16;;;18.88
31528;BMP280;10206;48.012;10.030;2023-05-06T07:40:49;94934.53;;;19.02
31528;BMP280;10206;48.012;10.030;2023-05-06T07:43:16;94944.41;;;19.21
31528;BMP280;10206;48.012;10.030;2023-05-06T07:45:42;94952.78;;;19.38
31528;BMP280;10206;48.012;10.030;2023-05-06T07:48:08;94953.47;;;19.08
31528;BMP280;10206;48.012;10.030;2023-05-06T07:50:34;94957.38;;;19.03
31528;BMP280;10206;48.012;10.030;2023-05-06T07:53:00;94959.16;;;19.12
31528;BMP280;10206;48.012;10.030;2023-05-06T07:55:27;94960.81;;;19.32
31528;BMP280;10206;48.012;10.030;2023-05-06T07:57:54;94962.16;;;19.47
31528;BMP280;10206;48.012;10.030;2023-05-06T08:00:20;94957.22;;;19.77
31528;BMP280;10206;48.012;10.030;2023-05-06T08:02:46;94957.22;;;19.77
31528;BMP280;10206;48.012;10.030;2023-05-06T08:05:13;94960.13;;;19.96
31528;BMP280;10206;48.012;10.030;2023-05-06T08:07:40;94957.56;;;20.51
31528;BMP280;10206;48.012;10.030;2023-05-06T08:10:07;94958.53;;;20.58
31528;BMP280;10206;48.012;10.030;2023-05-06T08:12:34;94952.03;;;20.51
31528;BMP280;10206;48.012;10.030;2023-05-06T08:15:01;94959.09;;;20.72
31528;BMP280;10206;48.012;10.030;2023-05-06T08:17:27;94961.13;;;20.03
31528;BMP280;10206;48.012;10.030;2023-05-06T08:19:53;94958.75;;;20.28
31528;BMP280;10206;48.012;10.030;2023-05-06T08:22:20;94958.66;;;20.26
31528;BMP280;10206;48.012;10.030;2023-05-06T08:24:46;94956.97;;;20.53
31528;BMP280;10206;48.012;10.030;2023-05-06T08:27:12;94961.00;;;20.85
31528;BMP280;10206;48.012;10.030;2023-05-06T08:29:38;94967.72;;;20.80
31528;BMP280;10206;48.012;10.030;2023-05-06T08:32:04;94969.41;;;21.24
31528;BMP280;10206;48.012;10.030;2023-05-06T08:34:31;94966.84;;;21.10
31528;BMP280;10206;48.012;10.030;2023-05-06T08:36:57;94969.69;;;21.12
31528;BMP280;10206;48.012;10.030;2023-05-06T08:39:23;94965.50;;;21.48
31528;BMP280;10206;48.012;10.030;2023-05-06T08:41:54;94967.66;;;22.11
31528;BMP280;10206;48.012;10.030;2023-05-06T08:44:23;94959.88;;;21.66
31528;BMP280;10206;48.012;10.030;2023-05-06T08:46:49;94968.41;;;21.53
31528;BMP280;10206;48.012;10.030;2023-05-06T08:49:16;94966.00;;;21.63
31528;BMP280;10206;48.012;10.030;2023-05-06T08:51:43;94973.38;;;21.36
31528;BMP280;10206;48.012;10.030;2023-05-06T08:54:10;94974.09;;;21.76
31528;BMP280;10206;48.012;10.030;2023-05-06T08:56:39;94961.72;;;21.60
31528;BMP280;10206;48.012;10.030;2023-05-06T08:59:08;94959.41;;;20.80
31528;BMP280;10206;48.012;10.030;2023-05-06T09:01:34;94963.47;;;20.94
31528;BMP280;10206;48.012;10.030;2023-05-06T09:04:02;94966.50;;;21.20
31528;BMP280;10206;48.012;10.030;2023-05-06T09:06:29;94968.06;;;21.25
31528;BMP280;10206;48.012;10.030;2023-05-06T09:09:02;94961.31;;;21.10
31528;BMP280;10206;48.012;10.030;2023-05-06T09:11:29;94960.31;;;21.21
31528;BMP280;10206;48.012;10.030;2023-05-06T09:14:11;94964.00;;;21.65
31528;BMP280;10206;48.012;10.030;2023-05-06T09:16:39;94951.31;;;21.99
31528;BMP280;10206;48.012;10.030;2023-05-06T09:19:06;94958.50;;;21.87
31528;BMP280;10206;48.012;10.030;2023-05-06T09:21:39;94950.66;;;21.05
31528;BMP280;10206;48.012;10.030;2023-05-06T09:24:08;94952.44;;;21.53
31528;BMP280;10206;48.012;10.030;2023-05-06T09:26:36;94957.75;;;21.84
31528;BMP280;10206;48.012;10.030;2023-05-06T09:29:03;94954.31;;;21.86
31528;BMP280;10206;48.012;10.030;2023-05-06T09:31:30;94962.56;;;22.03
31528;BMP280;10206;48.012;10.030;2023-05-06T09:33:58;94966.63;;;22.00
31528;BMP280;10206;48.012;10.030;2023-05-06T09:36:25;94961.03;;;22.63
31528;BMP280;10206;48.012;10.030;2023-05-06T09:38:53;94958.94;;;22.62
31528;BMP280;10206;48.012;10.030;2023-05-06T09:41:21;94958.88;;;21.97
31528;BMP280;10206;48.012;10.030;2023-05-06T09:43:50;94952.47;;;22.14
31528;BMP280;10206;48.012;10.030;2023-05-06T09:46:17;94956.19;;;22.20
31528;BMP280;10206;48.012;10.030;2023-05-06T09:48:47;94957.81;;;22.27
31528;BMP280;10206;48.012;10.030;2023-05-06T09:51:14;94953.00;;;22.08
31528;BMP280;10206;48.012;10.030;2023-05-06T09:53:40;94957.44;;;23.04
31528;BMP280;10206;48.012;10.030;2023-05-06T09:56:08;94948.00;;;23.15
31528;BMP280;10206;48.012;10.030;2023-05-06T09:58:36;94940.28;;;22.66
31528;BMP280;10206;48.012;10.030;2023-05-06T10:01:03;94947.72;;;22.59
31528;BMP280;10206;48.012;10.030;2023-05-06T10:03:31;94937.34;;;22.38
31528;BMP280;10206;48.012;10.030;2023-05-06T10:05:59;94933.78;;;22.57
31528;BMP280;10206;48.012;10.030;2023-05-06T10:08:26;94930.66;;;22.26
31528;BMP280;10206;48.012;10.030;2023-05-06T10:10:53;94937.53;;;22.23
31528;BMP280;10206;48.012;10.030;2023-05-06T10:13:20;94925.53;;;21.18
31528;BMP280;10206;48.012;10.030;2023-05-06T10:15:48;94921.69;;;21.27
31528;BMP280;10206;48.012;10.030;2023-05-06T10:18:19;94927.19;;;21.65
31528;BMP280;10206;48.012;10.030;2023-05-06T10:20:46;94923.03;;;22.05
31528;BMP280;10206;48.012;10.030;2023-05-06T10:25:52;94928.19;;;22.14
31528;BMP280;10206;48.012;10.030;2023-05-06T10:28:21;94927.66;;;22.85
31528;BMP280;10206;48.012;10.030;2023-05-06T10:30:48;94924.78;;;23.30
31528;BMP280;10206;48.012;10.030;2023-05-06T10:33:15;94920.81;;;22.88
31528;BMP280;10206;48.012;10.030;2023-05-06T10:38:34;94915.56;;;24.91
31528;BMP280;10206;48.012;10.030;2023-05-06T10:41:02;94907.94;;;24.62
31528;BMP280;10206;48.012;10.030;2023-05-06T10:43:30;94903.63;;;24.25
31528;BMP280;10206;48.012;10.030;2023-05-06T10:46:15;94905.09;;;24.30
31528;BMP280;10206;48.012;10.030;2023-05-06T10:51:42;94901.69;;;23.76
31528;BMP280;10206;48.012;10.030;2023-05-06T10:54:09;94893.78;;;24.22
31528;BMP280;10206;48.012;10.030;2023-05-06T10:56:39;94901.41;;;23.92
31528;BMP280;10206;48.012;10.030;2023-05-06T10:59:25;94880.00;;;24.60
31528;BMP280;10206;48.012;10.030;2023-05-06T11:02:06;94879.47;;;24.08
31528;BMP280;10206;48.012;10.030;2023-05-06T11:04:33;94875.75;;;23.70
31528;BMP280;10206;48.012;10.030;2023-05-06T11:07:13;94882.94;;;23.79
31528;BMP280;10206;48.012;10.030;2023-05-06T11:10:00;94872.28;;;23.44
31528;BMP280;10206;48.012;10.030;2023-05-06T11:12:51;94884.06;;;23.68
31528;BMP280;10206;48.012;10.030;2023-05-06T11:15:19;94885.25;;;23.87
31528;BMP280;10206;48.012;10.030;2023-05-06T11:17:46;94871.72;;;24.32
31528;BMP280;10206;48.012;10.030;2023-05-06T11:20:22;94884.00;;;24.84
31528;BMP280;10206;48.012;10.030;2023-05-06T11:22:49;94879.28;;;25.25
31528;BMP280;10206;48.012;10.030;2023-05-06T11:25:41;94871.81;;;23.02
31528;BMP280;10206;48.012;10.030;2023-05-06T11:28:11;94884.56;;;25.10
31528;BMP280;10206;48.012;10.030;2023-05-06T11:30:42;94870.03;;;25.54
31528;BMP280;10206;48.012;10.030;2023-05-06T11:33:16;94864.41;;;25.16
31528;BMP280;10206;48.012;10.030;2023-05-06T11:35:44;94865.97;;;24.56
31528;BMP280;10206;48.012;10.030;2023-05-06T11:38:10;94871.84;;;24.38
31528;BMP280;10206;48.012;10.030;2023-05-06T11:40:36;94866.69;;;23.97
31528;BMP280;10206;48.012;10.030;2023-05-06T11:43:10;94864.25;;;24.13
31528;BMP280;10206;48.012;10.030;2023-05-06T11:45:40;94858.94;;;23.94
31528;BMP280;10206;48.012;10.030;2023-05-06T11:48:06;94859.41;;;24.14
31528;BMP280;10206;48.012;10.030;2023-05-06T11:50:36;94858.75;;;23.58
31528;BMP280;10206;48.012;10.030;2023-05-06T11:53:02;94861.59;;;24.17
31528;BMP280;10206;48.012;10.030;2023-05-06T11:55:28;94866.03;;;23.71
31528;BMP280;10206;48.012;10.030;2023-05-06T11:57:54;94860.63;;;24.07
31528;BMP280;10206;48.012;10.030;2023-05-06T12:00:21;94869.09;;;24.40
31528;BMP280;10206;48.012;10.030;2023-05-06T12:02:47;94869.94;;;24.17
31528;BMP280;10206;48.012;10.030;2023-05-06T12:05:13;94863.09;;;24.22
31528;BMP280;10206;48.012;10.030;2023-05-06T12:07:42;94860.78;;;24.42
31528;BMP280;10206;48.012;10.030;2023-05-06T12:10:08;94866.97;;;24.39
31528;BMP280;10206;48.012;10.030;2023-05-06T12:12:35;94857.06;;;24.32
31528;BMP280;10206;48.012;10.030;2023-05-06T12:15:01;94857.28;;;24.12
31528;BMP280;10206;48.012;10.030;2023-05-06T12:17:28;94852.59;;;24.19
31528;BMP280;10206;48.012;10.030;2023-05-06T12:19:54;94858.84;;;23.90
31528;BMP280;10206;48.012;10.030;2023-05-06T12:22:22;94856.09;;;23.92
31528;BMP280;10206;48.012;10.030;2023-05-06T12:24:49;94854.41;;;24.38
31528;BMP280;10206;48.012;10.030;2023-05-06T12:27:31;94857.41;;;23.89
31528;BMP280;10206;48.012;10.030;2023-05-06T12:29:58;94845.22;;;24.33
31528;BMP280;10206;48.012;10.030;2023-05-06T12:32:24;94844.84;;;23.60
31528;BMP280;10206;48.012;10.030;2023-05-06T12:34:50;94850.50;;;24.19
31528;BMP280;10206;48.012;10.030;2023-05-06T12:37:29;94845.75;;;23.96
31528;BMP280;10206;48.012;10.030;2023-05-06T12:39:55;94839.88;;;24.12
31528;BMP280;10206;48.012;10.030;2023-05-06T12:42:22;94844.91;;;24.19
31528;BMP280;10206;48.012;10.030;2023-05-06T12:44:48;94845.75;;;23.68
31528;BMP280;10206;48.012;10.030;2023-05-06T12:47:23;94844.22;;;23.36
31528;BMP280;10206;48.012;10.030;2023-05-06T12:49:54;94855.81;;;24.39
31528;BMP280;10206;48.012;10.030;2023-05-06T12:52:24;94850.88;;;24.67
31528;BMP280;10206;48.012;10.030;2023-05-06T12:54:50;94848.28;;;24.45
31528;BMP280;10206;48.012;10.030;2023-05-06T12:57:17;94843.41;;;24.77
31528;BMP280;10206;48.012;10.030;2023-05-06T12:59:44;94842.41;;;24.96
31528;BMP280;10206;48.012;10.030;2023-05-06T13:02:11;94843.34;;;24.73
31528;BMP280;10206;48.012;10.030;2023-05-06T13:04:37;94845.38;;;24.39
31528;BMP280;10206;48.012;10.030;2023-05-06T13:07:04;94845.22;;;24.98
31528;BMP280;10206;48.012;10.030;2023-05-06T13:09:30;94850.81;;;25.36
31528;BMP280;10206;48.012;10.030;2023-05-06T13:11:58;94838.94;;;25.34
31528;BMP280;10206;48.012;10.030;2023-05-06T13:14:25;94832.91;;;25.49
31528;BMP280;10206;48.012;10.030;2023-05-06T13:16:51;94825.00;;;25.77
31528;BMP280;10206;48.012;10.030;2023-05-06T13:19:18;94827.47;;;25.20
31528;BMP280;10206;48.012;10.030;2023-05-06T13:21:44;94822.88;;;24.96
31528;BMP280;10206;48.012;10.030;2023-05-06T13:24:11;94810.31;;;24.97
31528;BMP280;10206;48.012;10.030;2023-05-06T13:26:37;94812.66;;;24.75
31528;BMP280;10206;48.012;10.030;2023-05-06T13:29:04;94814.56;;;25.00
31528;BMP280;10206;48.012;10.030;2023-05-06T13:31:30;94807.25;;;24.83
31528;BMP280;10206;48.012;10.030;2023-05-06T13:33:57;94807.47;;;25.75
31528;BMP280;10206;48.012;10.030;2023-05-06T13:36:24;94802.34;;;26.03
31528;BMP280;10206;48.012;10.030;2023-05-06T13:38:50;94798.94;;;26.08
31528;BMP280;10206;48.012;10.030;2023-05-06T13:41:16;94805.66;;;26.39
31528;BMP280;10206;48.012;10.030;2023-05-06T13:43:42;94795.34;;;26.02
31528;BMP280;10206;48.012;10.030;2023-05-06T13:46:08;94794.84;;;26.17
31528;BMP280;10206;48.012;10.030;2023-05-06T13:48:34;94792.69;;;26.12
31528;BMP280;10206;48.012;10.030;2023-05-06T13:51:01;94777.13;;;25.55
31528;BMP280;10206;48.012;10.030;2023-05-06T13:53:27;94786.94;;;25.17
31528;BMP280;10206;48.012;10.030;2023-05-06T13:55:53;94784.94;;;25.61
31528;BMP280;10206;48.012;10.030;2023-05-06T13:58:19;94768.94;;;25.26
31528;BMP280;10206;48.012;10.030;2023-05-06T14:00:45;94774.16;;;24.36
31528;BMP280;10206;48.012;10.030;2023-05-06T14:03:11;94773.53;;;24.08
31528;BMP280;10206;48.012;10.030;2023-05-06T14:05:37;94782.25;;;24.22
31528;BMP280;10206;48.012;10.030;2023-05-06T14:08:03;94782.25;;;24.56
31528;BMP280;10206;48.012;10.030;2023-05-06T14:10:30;94774.84;;;24.68
31528;BMP280;10206;48.012;10.030;2023-05-06T14:12:56;94774.03;;;24.97
31528;BMP280;10206;48.012;10.030;2023-05-06T14:15:22;94774.94;;;24.72