sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12725;SDS011;6427;49.754;6.106;2023-03-01T00:02:10;9.33;;;5.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:04:38;8.73;;;5.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:07:06;9.53;;;5.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:09:35;8.20;;;5.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:12:01;9.47;;;5.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:14:29;10.43;;;6.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:16:56;9.70;;;5.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:19:24;7.47;;;5.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:21:52;10.73;;;6.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:24:19;10.32;;;7.35;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:26:47;10.32;;;7.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:29:14;7.90;;;5.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:31:42;8.77;;;5.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:34:09;10.00;;;5.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:36:37;9.57;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:39:07;11.47;;;5.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:41:33;9.07;;;5.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:44:01;9.40;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:46:29;9.90;;;5.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:48:56;8.90;;;5.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:51:25;10.53;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:53:53;9.97;;;6.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:56:20;9.40;;;6.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T00:58:47;11.53;;;6.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:01:16;12.27;;;6.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:03:56;10.90;;;6.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:06:20;10.40;;;7.55;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:08:46;11.93;;;6.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:11:14;11.67;;;7.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:13:41;9.30;;;5.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:16:09;10.40;;;6.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:18:36;12.90;;;8.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:21:08;11.30;;;6.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:23:35;10.07;;;6.63;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:26:14;11.87;;;7.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:28:36;9.37;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:31:04;7.93;;;5.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:33:32;11.17;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:35:59;10.23;;;6.53;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:38:27;9.47;;;6.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:40:54;10.60;;;7.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:43:26;12.45;;;8.65;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:45:54;10.63;;;6.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:48:27;11.43;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:50:55;10.90;;;6.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:53:20;9.57;;;6.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:55:51;10.57;;;6.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T01:58:17;9.80;;;6.63;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:00:44;10.40;;;6.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:03:13;9.83;;;6.63;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:05:49;11.30;;;6.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:08:18;12.03;;;7.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:10:45;10.83;;;7.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:13:13;12.90;;;6.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:15:41;11.40;;;6.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:18:09;10.83;;;6.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:23:32;12.20;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:26:07;12.77;;;7.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:28:52;11.70;;;7.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:31:20;11.90;;;7.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:34:06;11.40;;;7.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:36:35;12.60;;;7.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:39:03;11.73;;;7.53;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:41:30;11.57;;;6.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:43:57;10.97;;;6.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:46:24;8.67;;;6.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:48:53;10.57;;;6.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:51:24;12.47;;;7.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:53:54;11.97;;;6.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:56:20;12.20;;;6.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T02:58:47;11.20;;;7.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:01:15;12.33;;;7.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:03:42;12.23;;;7.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:06:11;11.63;;;7.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:08:38;11.80;;;6.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:11:06;12.60;;;7.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:13:33;12.67;;;7.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:16:01;13.43;;;8.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:18:28;11.80;;;7.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:20:57;13.07;;;7.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:23:24;12.70;;;7.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:25:52;11.47;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:28:19;13.10;;;7.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:30:48;13.83;;;8.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:33:15;11.97;;;7.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:35:44;12.67;;;8.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:38:11;12.80;;;7.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:40:39;14.47;;;8.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:43:08;17.23;;;10.98;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:45:37;15.38;;;10.98;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:48:06;14.77;;;8.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:50:33;12.57;;;8.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:53:01;13.57;;;8.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:55:29;11.30;;;7.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T03:57:58;13.13;;;8.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:00:24;13.73;;;8.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:02:52;12.97;;;7.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:05:20;13.73;;;7.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:07:47;12.77;;;8.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:10:16;12.63;;;8.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:12:43;15.40;;;8.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:15:11;15.27;;;8.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:17:41;11.53;;;7.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:20:16;13.30;;;8.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:22:45;14.67;;;8.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:25:13;13.07;;;8.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:27:40;13.03;;;8.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:30:08;13.30;;;8.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:32:36;14.10;;;8.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:35:03;14.27;;;7.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:37:32;14.03;;;7.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:39:59;12.37;;;7.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:42:27;12.90;;;8.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:44:54;13.30;;;8.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:47:22;14.87;;;8.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:49:50;13.73;;;8.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:52:18;13.77;;;7.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:54:45;14.80;;;8.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:57:13;14.13;;;8.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T04:59:40;12.03;;;7.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:02:08;15.37;;;8.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:04:35;12.77;;;7.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:07:03;14.73;;;8.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:09:31;13.87;;;8.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:11:59;14.60;;;8.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:14:26;12.43;;;7.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:16:54;14.60;;;10.18;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:19:22;14.43;;;8.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:21:49;14.83;;;9.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:24:29;12.87;;;8.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:26:56;15.23;;;8.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:29:24;15.03;;;8.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:31:55;20.67;;;11.45;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:34:26;16.17;;;11.48;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:36:54;13.23;;;9.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:39:22;14.73;;;9.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:41:52;18.60;;;9.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:44:19;16.70;;;8.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:46:47;14.10;;;8.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:49:15;15.40;;;9.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:51:43;16.92;;;11.82;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:54:10;13.73;;;9.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:56:37;15.50;;;9.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T05:59:06;16.60;;;9.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:01:34;13.23;;;8.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:04:02;15.70;;;8.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:06:29;16.80;;;12.02;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:08:57;18.97;;;10.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:11:24;15.17;;;9.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:13:52;13.23;;;8.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:16:19;13.60;;;8.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:18:47;16.77;;;8.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:21:14;13.73;;;8.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:23:42;21.17;;;8.63;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:26:10;12.83;;;7.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:28:37;17.57;;;8.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:31:05;14.97;;;8.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:33:33;15.43;;;8.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:36:01;16.13;;;8.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:38:28;17.87;;;9.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:40:56;20.60;;;10.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:43:23;15.10;;;8.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:45:51;17.33;;;9.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:48:18;16.40;;;8.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:50:47;14.07;;;8.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:53:14;16.97;;;8.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:55:42;17.70;;;10.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T06:58:10;20.23;;;9.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:00:37;18.50;;;12.15;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:03:05;16.20;;;10.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:05:32;15.10;;;9.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:08:00;18.40;;;9.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:10:27;16.00;;;9.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:12:58;15.83;;;9.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:15:25;14.77;;;8.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:17:54;17.40;;;9.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:20:22;15.93;;;9.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:22:50;15.47;;;8.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:25:17;17.40;;;9.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:27:48;18.60;;;9.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:30:13;18.43;;;9.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:32:40;24.27;;;9.53;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:35:08;20.08;;;13.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:37:36;20.10;;;11.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:40:03;17.63;;;10.53;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:42:31;19.87;;;12.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:44:59;21.37;;;13.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:47:27;21.95;;;14.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:49:54;19.90;;;11.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:52:22;20.07;;;10.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:54:49;22.33;;;11.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:57:18;17.67;;;10.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T07:59:45;16.83;;;10.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:02:13;18.23;;;10.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:04:41;19.73;;;13.38;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:07:08;18.80;;;11.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:09:36;20.97;;;11.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:12:04;20.15;;;13.68;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:14:31;19.35;;;14.02;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:16:58;20.57;;;12.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:19:26;19.57;;;11.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:21:53;20.93;;;12.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:24:21;18.63;;;11.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:26:49;22.33;;;14.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:29:16;22.20;;;14.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:31:44;22.47;;;12.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:34:13;22.10;;;12.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:36:41;19.37;;;11.63;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:39:08;21.20;;;10.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:41:35;20.62;;;14.48;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:44:02;24.70;;;12.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:46:31;23.53;;;11.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:48:58;19.03;;;10.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:51:26;20.83;;;11.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:53:53;28.20;;;12.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:56:21;22.50;;;11.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T08:58:49;21.07;;;11.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:01:17;20.57;;;12.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:03:44;23.60;;;12.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:06:12;19.80;;;11.63;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:08:41;24.40;;;12.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:11:12;24.63;;;16.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:13:35;22.70;;;13.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:16:03;21.47;;;13.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:18:30;22.10;;;12.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:21:08;22.37;;;12.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:23:38;22.90;;;11.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:26:06;26.23;;;12.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:28:33;21.83;;;12.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:31:01;21.33;;;12.27;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:33:28;26.27;;;13.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:35:56;20.40;;;12.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:38:23;23.90;;;12.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:40:50;27.33;;;16.35;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:46:20;21.90;;;12.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:48:57;22.23;;;12.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:51:29;25.60;;;13.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:53:54;23.17;;;13.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T09:59:08;20.73;;;11.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:07:14;24.70;;;13.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:09:38;21.83;;;12.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:12:40;21.47;;;12.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:14:53;25.60;;;12.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:20:05;27.13;;;12.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:22:29;22.17;;;12.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:24:57;30.43;;;13.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:27:24;23.87;;;13.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:32:33;25.50;;;12.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:35:00;25.10;;;12.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:37:29;23.50;;;13.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:39:57;22.87;;;12.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:42:31;21.60;;;12.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:45:14;23.43;;;11.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:47:45;22.63;;;12.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:50:19;26.13;;;14.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T10:52:59;21.83;;;12.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:03:31;23.40;;;13.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:06:02;20.50;;;12.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:08:32;22.60;;;15.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:16:44;22.23;;;13.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:21:50;21.27;;;11.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:24:10;23.20;;;12.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:26:40;22.13;;;12.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:29:07;20.87;;;13.47;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:31:34;22.97;;;13.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:34:05;23.93;;;13.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:36:36;23.77;;;16.42;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:39:17;21.63;;;13.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:41:38;22.40;;;13.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:44:14;22.10;;;15.98;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:46:51;21.90;;;13.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:49:44;21.10;;;12.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T11:52:17;22.57;;;13.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:03:09;22.02;;;15.65;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:05:50;20.93;;;13.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:13:26;19.27;;;12.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:16:12;22.80;;;12.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:21:27;22.97;;;12.60;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:29:25;20.87;;;12.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:37:39;20.93;;;13.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:40:22;22.53;;;12.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:43:12;20.70;;;11.97;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:48:46;20.67;;;12.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:51:22;23.50;;;15.15;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:53:44;20.00;;;13.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:56:11;19.20;;;12.83;;
12725;SDS011;6427;49.754;6.106;2023-03-01T12:58:46;20.70;;;13.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:09:48;20.07;;;12.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:13:02;21.03;;;12.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:15:01;22.00;;;12.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:17:30;18.87;;;11.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:19:59;21.62;;;14.15;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:22:28;22.33;;;12.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:25:00;25.73;;;13.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:27:28;20.73;;;12.13;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:29:59;22.47;;;12.33;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:32:27;19.53;;;13.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:35:00;21.63;;;12.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:37:29;22.13;;;11.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:39:59;22.87;;;12.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:45:02;20.60;;;12.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:47:29;19.47;;;12.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:49:58;20.23;;;10.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:52:31;22.70;;;12.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:55:06;18.07;;;11.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T13:57:41;18.90;;;11.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:00:24;19.10;;;10.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:03:28;20.53;;;11.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:05:29;19.17;;;11.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:07:56;19.77;;;11.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:10:25;17.30;;;12.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:12:55;19.83;;;12.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:15:35;18.07;;;11.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:18:03;17.73;;;11.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:20:48;19.50;;;11.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:23:17;15.97;;;9.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:25:47;18.17;;;11.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:28:26;18.05;;;12.77;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:30:53;16.97;;;11.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:33:28;17.30;;;11.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:35:57;17.10;;;11.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:38:29;16.60;;;10.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:41:05;16.90;;;10.90;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:43:28;17.07;;;10.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:45:56;17.20;;;12.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:48:23;17.10;;;11.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:50:51;17.23;;;10.73;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:53:20;17.33;;;10.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:55:50;15.73;;;10.43;;
12725;SDS011;6427;49.754;6.106;2023-03-01T14:58:20;16.70;;;9.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:00:48;16.27;;;12.32;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:03:16;16.10;;;10.87;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:05:41;16.57;;;10.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:08:16;18.20;;;9.93;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:10:39;17.35;;;12.32;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:13:13;17.57;;;12.37;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:15:44;17.80;;;11.10;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:18:22;15.83;;;9.80;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:20:39;18.27;;;10.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:23:12;16.50;;;11.00;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:25:34;15.20;;;10.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:28:02;17.23;;;10.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:30:31;15.30;;;10.23;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:35:53;16.23;;;10.03;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:38:26;19.07;;;10.17;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:40:53;15.33;;;9.67;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:43:38;13.80;;;9.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:46:11;15.20;;;9.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:48:34;17.00;;;9.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:51:01;13.93;;;9.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:53:29;18.27;;;9.57;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:55:57;14.10;;;9.20;;
12725;SDS011;6427;49.754;6.106;2023-03-01T15:58:25;15.30;;;8.70;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:00:53;14.67;;;9.53;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:03:23;13.67;;;9.30;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:05:51;18.73;;;9.07;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:08:18;14.00;;;9.40;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:10:47;12.73;;;8.53;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:13:15;16.40;;;8.50;;
12725;SDS011;6427;49.754;6.106;2023-03-01T16:15:43;11.90;;;8.67;;