sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:01:15;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:03:41;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:06:06;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:08:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:10:57;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:13:23;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:15:49;6;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:18:14;7;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:20:40;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:23:06;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:25:31;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:27:57;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:30:23;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:32:49;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:35:14;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:37:39;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:40:05;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:42:29;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:44:54;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:47:19;8;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:49:45;10;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:52:10;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:54:35;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:57:00;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T00:59:25;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:01:51;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:04:15;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:06:40;6;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:09:05;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:11:30;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:13:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:16:20;9;9;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:18:46;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:21:11;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:23:36;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:26:04;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:28:27;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:30:53;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:33:18;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:35:43;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:38:08;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:40:33;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:42:58;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:45:23;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:47:48;6;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:50:13;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:52:38;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:55:04;10;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:57:28;11;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T01:59:53;17;17;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:04:44;11;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:07:09;11;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:09:35;14;12;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:12:01;10;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:14:26;9;9;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:16:51;10;9;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:19:16;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:21:41;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:24:06;9;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:26:32;7;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:28:57;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:31:22;9;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:33:47;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:36:13;10;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:38:37;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:41:02;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:43:27;8;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:45:53;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:48:18;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:50:43;11;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:53:08;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:55:33;9;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T02:57:58;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:00:23;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:02:48;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:05:13;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:07:38;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:10:04;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:12:59;10;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:15:24;16;13;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:17:50;9;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:20:15;8;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:22:41;8;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:25:06;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:27:31;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:29:56;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:32:21;10;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:34:46;7;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:37:11;31;22;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:39:37;21;18;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:42:03;19;16;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:44:28;15;15;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:46:53;11;9;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:49:18;13;12;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:51:44;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:54:09;9;9;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:56:34;11;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T03:58:59;31;27;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:01:25;14;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:03:51;27;26;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:06:16;12;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:08:41;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:11:06;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:13:31;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:15:56;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:18:21;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:20:46;6;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:23:11;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:25:36;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:28:02;6;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:30:26;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:32:51;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:35:16;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:37:41;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:40:07;6;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:42:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:44:56;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:47:21;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:49:47;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:52:11;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:54:36;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:57:02;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T04:59:28;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:01:53;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:04:18;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:06:43;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:09:08;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:11:33;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:13:58;5;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:16:23;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:18:48;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:21:13;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:23:38;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:26:03;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:28:28;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:30:53;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:33:19;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:35:43;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:38:09;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:40:35;7;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:42:59;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:45:24;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:47:49;6;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:50:14;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:52:39;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:55:05;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:57:29;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T05:59:54;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:02:19;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:04:44;6;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:07:09;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:09:35;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:12:00;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:14:25;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:16:50;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:19:15;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:21:41;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:24:06;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:26:32;17;12;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:28:57;27;26;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:31:23;21;19;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:33:48;21;16;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:36:13;20;16;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:38:38;10;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:41:03;13;12;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:43:28;11;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:45:54;20;19;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:48:20;37;32;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:50:45;41;39;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:53:11;16;13;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:55:36;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T06:58:01;9;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:00:26;8;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:02:51;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:05:16;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:07:41;11;11;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:10:06;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:12:31;11;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:14:56;8;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:17:21;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:19:46;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:22:12;12;9;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:24:37;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:27:02;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:29:27;7;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:31:52;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:34:17;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:36:42;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:39:07;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:41:32;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:43:58;6;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:46:23;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:48:48;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:51:13;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:53:39;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:56:05;8;8;
47081;PMS5003;33066;49.296;14.470;2023-07-30T07:58:31;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:00:57;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:03:23;7;7;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:05:49;6;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:08:14;6;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:10:40;7;6;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:13:06;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:15:32;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:17:58;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:20:24;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:22:49;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:25:15;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:27:41;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:30:07;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:32:32;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:34:58;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:37:24;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:39:51;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:42:16;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:44:42;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:47:07;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:49:33;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:51:59;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:54:25;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:56:50;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T08:59:17;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:01:42;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:04:08;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:06:34;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:08:59;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:11:26;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:13:51;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:16:17;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:18:44;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:21:09;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:23:39;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:26:00;3;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:28:30;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:30:52;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:33:18;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:35:43;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:38:09;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:40:35;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:43:02;7;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:45:26;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:47:52;4;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:50:18;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:52:44;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:55:10;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T09:57:35;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:00:01;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:02:27;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:04:52;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:07:20;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:09:45;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:12:10;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:14:36;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:17:01;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:19:28;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:21:54;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:24:19;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:26:45;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:29:12;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:31:38;5;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:34:02;6;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:36:30;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:38:53;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:41:21;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:43:46;7;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:46:11;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:48:37;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:51:03;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:53:28;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:55:54;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T10:58:20;8;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:00:45;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:03:11;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:05:37;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:08:03;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:10:28;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:12:54;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:15:20;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:17:45;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:22:37;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:25:03;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:27:29;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:29:55;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:32:20;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:34:46;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:37:12;10;10;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:39:37;20;19;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:42:03;16;15;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:44:30;15;15;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:46:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:49:21;5;5;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:51:47;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:56:38;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T11:59:05;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:01:30;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:03:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:06:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:08:48;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:11:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:13:42;4;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:16:04;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:18:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:20:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:23:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:25:47;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:28:13;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:30:38;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:33:04;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:35:30;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:37:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:40:21;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:42:47;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:45:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:47:38;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:50:04;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:52:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:54:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:57:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T12:59:47;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:02:12;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:04:38;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:07:04;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:09:30;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:11:55;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:14:21;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:16:46;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:19:12;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:21:38;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:24:04;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:26:29;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:28:55;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:31:21;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:33:46;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:36:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:38:38;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:41:03;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:43:29;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:45:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:48:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:50:46;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:53:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:55:38;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T13:58:04;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:00:29;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:02:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:05:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:07:46;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:10:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:12:38;2;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:15:05;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:17:30;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:19:55;4;4;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:22:21;2;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:24:47;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:27:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:29:38;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:32:04;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:34:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:36:55;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:39:21;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:41:47;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:44:12;3;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:46:38;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:49:04;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:51:29;6;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:53:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:56:21;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T14:58:47;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:01:13;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:03:38;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:06:04;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:08:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:10:55;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:13:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:15:47;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:18:13;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:20:38;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:23:04;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:25:30;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:27:55;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:30:21;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:32:47;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:35:13;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:37:38;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:40:05;4;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:42:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:44:56;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:47:21;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:49:47;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:52:13;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:54:39;0;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:57:05;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T15:59:30;1;0;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:01:56;3;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:04:21;3;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:06:47;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:09:13;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:11:39;1;1;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:14:04;4;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:16:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:18:56;5;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:21:21;2;2;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:23:47;3;3;
47081;PMS5003;33066;49.296;14.470;2023-07-30T16:26:14;6;5;