sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43701;BME280;58809;47.984;7.964;2023-02-13T00:02:41;98961.78;;;-0.97;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:05:42;98956.97;;;-1.06;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:08:44;98952.88;;;-0.91;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:11:45;98959.84;;;-0.91;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:14:47;98965.22;;;-0.96;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:17:48;98960.28;;;-1.02;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:21:03;98961.91;;;-1.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:24:06;98959.31;;;-1.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:27:07;98964.50;;;-1.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:30:09;98961.91;;;-1.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:33:11;98969.00;;;-1.03;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:36:15;98972.56;;;-1.06;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:39:18;98962.31;;;-1.09;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:42:21;98970.16;;;-1.10;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:45:27;98976.34;;;-1.13;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:48:30;98976.56;;;-1.19;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:51:32;98973.91;;;-1.18;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:54:33;98978.28;;;-1.18;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T00:57:35;98981.75;;;-1.19;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:00:37;98979.97;;;-1.17;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:03:39;98985.34;;;-1.22;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:06:41;98979.06;;;-1.16;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:09:43;98980.16;;;-1.22;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:12:45;98988.22;;;-1.28;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:15:47;98989.53;;;-1.40;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:18:49;98987.97;;;-1.44;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:21:50;98991.47;;;-1.45;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:24:52;98987.88;;;-1.41;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:27:54;98975.88;;;-1.45;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:30:56;98984.41;;;-1.41;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:33:59;98981.81;;;-1.41;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:37:00;98980.97;;;-1.42;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:40:02;98981.75;;;-1.40;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:43:08;98989.94;;;-1.28;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:46:10;98983.34;;;-1.36;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:49:19;98985.66;;;-1.29;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:52:24;98981.44;;;-1.32;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:55:27;98983.63;;;-1.43;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T01:58:32;98986.28;;;-1.45;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:01:35;98978.56;;;-1.46;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:04:38;98980.13;;;-1.42;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:07:48;98980.91;;;-1.40;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:10:58;98981.16;;;-1.46;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:14:03;98973.44;;;-1.48;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:17:07;98971.72;;;-1.49;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:23:41;98967.91;;;-1.61;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:30:58;98964.44;;;-1.61;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:33:48;98960.22;;;-1.64;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:37:06;98959.44;;;-1.66;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:40:25;98952.69;;;-1.70;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:43:51;98965.00;;;-1.75;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:51:09;98951.97;;;-1.73;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:54:11;98951.47;;;-1.83;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T02:57:38;98954.94;;;-1.83;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:01:24;98955.72;;;-1.81;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:04:50;98958.81;;;-1.72;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:08:13;98957.16;;;-1.73;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:11:15;98968.13;;;-1.67;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:14:36;98961.41;;;-1.72;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:17:38;98966.38;;;-1.66;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:21:16;98968.06;;;-1.65;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:25:03;98970.97;;;-1.73;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:28:17;98967.66;;;-1.77;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:31:51;98967.66;;;-1.77;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:35:33;98967.69;;;-1.78;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:38:58;98972.78;;;-1.75;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:42:06;98972.91;;;-1.78;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:45:15;98966.09;;;-1.81;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:48:39;98973.03;;;-1.81;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:55:17;98978.81;;;-1.75;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T03:58:42;98983.31;;;-1.80;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:02:12;98987.63;;;-1.79;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:05:20;98983.31;;;-1.80;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:08:22;98987.63;;;-1.79;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:11:33;98986.06;;;-1.83;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:14:44;98985.34;;;-1.86;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:17:52;98987.06;;;-1.87;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:20:55;98989.75;;;-1.88;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:23:57;98992.44;;;-1.91;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:26:59;99004.63;;;-1.94;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:30:01;98997.25;;;-2.04;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:33:02;98990.38;;;-2.05;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:36:04;98991.09;;;-2.02;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:39:06;98997.88;;;-1.98;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:42:07;98994.47;;;-2.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:45:09;98996.97;;;-1.97;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:48:10;98999.34;;;-1.90;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:51:12;98994.97;;;-1.90;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:54:13;98981.50;;;-2.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T04:57:15;98995.44;;;-2.02;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:00:17;98994.47;;;-2.00;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:03:18;98990.38;;;-2.05;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:06:20;98996.53;;;-2.08;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:09:21;98995.78;;;-2.11;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:12:23;99002.16;;;-2.20;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:15:25;98994.91;;;-2.10;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:18:27;99005.19;;;-2.09;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:21:28;99006.28;;;-2.15;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:24:48;99007.00;;;-2.11;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:27:50;99015.56;;;-2.09;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:30:51;99007.97;;;-2.14;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:33:53;99012.31;;;-2.14;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:36:55;99015.66;;;-2.10;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:39:56;99013.91;;;-2.10;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:42:58;99018.47;;;-2.17;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:46:04;99020.38;;;-2.22;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:49:07;99020.59;;;-2.28;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:52:09;99014.19;;;-2.41;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:55:11;99016.53;;;-2.35;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T05:58:12;99002.78;;;-2.37;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:01:14;99020.59;;;-2.28;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:04:15;99018.00;;;-2.28;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:07:17;99019.03;;;-2.32;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:10:19;99023.38;;;-2.33;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:13:20;99022.66;;;-2.36;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:16:22;99024.41;;;-2.38;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:19:23;99032.88;;;-2.33;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:22:25;99036.16;;;-2.28;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:25:27;99029.50;;;-2.35;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:28:28;99035.28;;;-2.27;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:31:30;99037.72;;;-2.24;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:34:32;99045.50;;;-2.24;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:37:33;99032.88;;;-2.33;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:40:35;99036.41;;;-2.34;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:43:36;99040.47;;;-2.27;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:46:42;99037.63;;;-2.21;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:49:43;99035.59;;;-2.13;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:52:49;99039.72;;;-2.07;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:55:51;99036.94;;;-2.02;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T06:58:53;99032.75;;;-2.05;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:01:55;99038.66;;;-2.01;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:04:56;99040.38;;;-2.02;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:07:58;99043.72;;;-1.98;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:10:59;99042.88;;;-1.99;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:14:01;99037.53;;;-1.94;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:17:03;99042.59;;;-1.91;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:20:05;99040.91;;;-1.92;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:23:07;99047.25;;;-1.77;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:26:08;99044.13;;;-1.63;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:29:11;99055.91;;;-1.55;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:32:12;99047.66;;;-1.42;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:35:15;99050.75;;;-1.34;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:38:17;99049.56;;;-1.25;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:41:19;99062.72;;;-1.08;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:44:21;99051.03;;;-0.98;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:47:22;99053.78;;;-0.80;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:50:24;99055.94;;;-0.69;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:53:25;99056.28;;;-0.56;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:56:27;99061.00;;;-0.46;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T07:59:28;99061.31;;;-0.33;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:02:30;99049.25;;;-0.15;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:05:32;99049.81;;;-0.08;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:08:34;99046.38;;;0.10;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:11:36;99045.00;;;0.22;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:14:55;99047.78;;;0.36;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:17:57;99049.81;;;0.49;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:21:01;99049.09;;;0.64;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:24:03;99057.38;;;0.72;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:27:05;99051.59;;;0.85;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:30:08;99050.97;;;0.97;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:33:10;99046.94;;;1.09;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:36:12;99050.13;;;1.31;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:39:13;99060.50;;;1.50;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:42:15;99051.13;;;1.64;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:45:16;99056.69;;;1.73;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:48:18;99054.22;;;1.88;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:51:20;99055.84;;;2.06;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T08:54:21;99056.84;;;2.20;99.47
43701;BME280;58809;47.984;7.964;2023-02-13T08:57:23;99060.44;;;2.35;99.29
43701;BME280;58809;47.984;7.964;2023-02-13T09:00:24;99062.13;;;2.52;98.76
43701;BME280;58809;47.984;7.964;2023-02-13T09:03:26;99051.56;;;2.69;98.28
43701;BME280;58809;47.984;7.964;2023-02-13T09:06:27;99053.66;;;2.78;97.20
43701;BME280;58809;47.984;7.964;2023-02-13T09:09:29;99058.56;;;2.84;96.36
43701;BME280;58809;47.984;7.964;2023-02-13T09:12:30;99059.69;;;2.95;96.07
43701;BME280;58809;47.984;7.964;2023-02-13T09:15:32;99050.50;;;3.03;95.12
43701;BME280;58809;47.984;7.964;2023-02-13T09:18:34;99049.13;;;3.12;94.94
43701;BME280;58809;47.984;7.964;2023-02-13T09:21:35;99048.44;;;3.24;94.29
43701;BME280;58809;47.984;7.964;2023-02-13T09:24:37;99046.84;;;3.36;93.78
43701;BME280;58809;47.984;7.964;2023-02-13T09:27:38;99051.00;;;3.55;92.80
43701;BME280;58809;47.984;7.964;2023-02-13T09:30:40;99049.31;;;3.68;91.81
43701;BME280;58809;47.984;7.964;2023-02-13T09:33:46;99049.41;;;3.81;91.34
43701;BME280;58809;47.984;7.964;2023-02-13T09:36:54;99045.41;;;3.90;91.29
43701;BME280;58809;47.984;7.964;2023-02-13T09:39:55;99050.28;;;3.96;90.63
43701;BME280;58809;47.984;7.964;2023-02-13T09:43:19;99043.63;;;4.04;91.03
43701;BME280;58809;47.984;7.964;2023-02-13T09:46:28;99044.94;;;4.12;90.79
43701;BME280;58809;47.984;7.964;2023-02-13T09:49:35;99044.56;;;4.18;90.01
43701;BME280;58809;47.984;7.964;2023-02-13T09:52:37;99037.44;;;4.20;89.88
43701;BME280;58809;47.984;7.964;2023-02-13T09:55:46;99044.34;;;4.35;89.60
43701;BME280;58809;47.984;7.964;2023-02-13T09:59:05;99046.47;;;4.43;88.61
43701;BME280;58809;47.984;7.964;2023-02-13T10:06:01;99036.59;;;4.61;87.77
43701;BME280;58809;47.984;7.964;2023-02-13T10:09:15;99038.53;;;4.72;87.33
43701;BME280;58809;47.984;7.964;2023-02-13T10:12:34;99031.69;;;4.84;86.53
43701;BME280;58809;47.984;7.964;2023-02-13T10:15:42;99030.13;;;4.94;86.21
43701;BME280;58809;47.984;7.964;2023-02-13T10:22:44;99021.47;;;5.19;84.35
43701;BME280;58809;47.984;7.964;2023-02-13T10:25:55;99023.38;;;5.30;84.62
43701;BME280;58809;47.984;7.964;2023-02-13T10:29:03;99023.78;;;5.36;83.60
43701;BME280;58809;47.984;7.964;2023-02-13T10:32:42;99016.47;;;5.54;82.96
43701;BME280;58809;47.984;7.964;2023-02-13T10:35:59;99019.19;;;5.66;82.38
43701;BME280;58809;47.984;7.964;2023-02-13T10:39:09;99016.06;;;5.73;81.49
43701;BME280;58809;47.984;7.964;2023-02-13T10:42:22;98999.22;;;5.76;80.55
43701;BME280;58809;47.984;7.964;2023-02-13T10:45:47;99007.75;;;5.79;81.11
43701;BME280;58809;47.984;7.964;2023-02-13T10:49:11;98999.53;;;5.84;80.35
43701;BME280;58809;47.984;7.964;2023-02-13T10:59:35;98989.00;;;6.10;80.08
43701;BME280;58809;47.984;7.964;2023-02-13T11:02:40;98979.00;;;6.15;79.87
43701;BME280;58809;47.984;7.964;2023-02-13T11:05:42;98986.75;;;6.29;79.93
43701;BME280;58809;47.984;7.964;2023-02-13T11:08:45;98977.47;;;6.36;79.42
43701;BME280;58809;47.984;7.964;2023-02-13T11:11:48;98977.63;;;6.46;79.59
43701;BME280;58809;47.984;7.964;2023-02-13T11:15:06;98975.50;;;6.51;78.78
43701;BME280;58809;47.984;7.964;2023-02-13T11:18:17;98976.13;;;6.55;79.34
43701;BME280;58809;47.984;7.964;2023-02-13T11:21:21;98974.75;;;6.62;79.31
43701;BME280;58809;47.984;7.964;2023-02-13T11:24:35;98971.50;;;6.59;79.81
43701;BME280;58809;47.984;7.964;2023-02-13T11:27:38;98982.16;;;6.68;79.09
43701;BME280;58809;47.984;7.964;2023-02-13T11:30:40;98978.03;;;6.77;79.33
43701;BME280;58809;47.984;7.964;2023-02-13T11:33:41;98977.19;;;6.77;79.11
43701;BME280;58809;47.984;7.964;2023-02-13T11:36:43;98982.00;;;6.83;79.49
43701;BME280;58809;47.984;7.964;2023-02-13T11:39:47;98976.16;;;6.90;80.35
43701;BME280;58809;47.984;7.964;2023-02-13T11:42:51;98974.75;;;6.98;80.52
43701;BME280;58809;47.984;7.964;2023-02-13T11:49:21;98967.16;;;7.17;81.64
43701;BME280;58809;47.984;7.964;2023-02-13T11:52:57;98978.31;;;7.32;81.06
43701;BME280;58809;47.984;7.964;2023-02-13T11:56:05;98965.66;;;7.37;81.13
43701;BME280;58809;47.984;7.964;2023-02-13T11:59:12;98962.41;;;7.45;80.66
43701;BME280;58809;47.984;7.964;2023-02-13T12:02:22;98963.25;;;7.45;80.61
43701;BME280;58809;47.984;7.964;2023-02-13T12:05:26;98957.63;;;7.50;80.17
43701;BME280;58809;47.984;7.964;2023-02-13T12:08:30;98959.19;;;7.52;80.44
43701;BME280;58809;47.984;7.964;2023-02-13T12:11:38;98960.38;;;7.60;80.18
43701;BME280;58809;47.984;7.964;2023-02-13T12:14:44;98955.38;;;7.79;79.77
43701;BME280;58809;47.984;7.964;2023-02-13T12:17:52;98957.88;;;7.92;79.47
43701;BME280;58809;47.984;7.964;2023-02-13T12:21:03;98952.50;;;7.94;78.32
43701;BME280;58809;47.984;7.964;2023-02-13T12:27:34;98954.53;;;7.90;78.27
43701;BME280;58809;47.984;7.964;2023-02-13T12:40:21;98948.84;;;8.28;77.39
43701;BME280;58809;47.984;7.964;2023-02-13T12:50:21;98941.41;;;8.34;76.33
43701;BME280;58809;47.984;7.964;2023-02-13T12:53:38;98939.34;;;8.26;76.70
43701;BME280;58809;47.984;7.964;2023-02-13T13:03:33;98937.38;;;8.62;75.26
43701;BME280;58809;47.984;7.964;2023-02-13T13:06:48;98944.94;;;8.66;75.57
43701;BME280;58809;47.984;7.964;2023-02-13T13:13:13;98932.63;;;8.77;74.53
43701;BME280;58809;47.984;7.964;2023-02-13T13:26:00;98934.19;;;9.00;73.76
43701;BME280;58809;47.984;7.964;2023-02-13T13:29:25;98928.31;;;8.97;73.64
43701;BME280;58809;47.984;7.964;2023-02-13T13:32:28;98934.06;;;9.02;73.48
43701;BME280;58809;47.984;7.964;2023-02-13T13:35:31;98930.53;;;9.13;73.08
43701;BME280;58809;47.984;7.964;2023-02-13T13:42:15;98923.34;;;9.24;73.14
43701;BME280;58809;47.984;7.964;2023-02-13T13:52:23;98926.59;;;9.59;71.73
43701;BME280;58809;47.984;7.964;2023-02-13T13:58:46;98926.06;;;9.34;72.18
43701;BME280;58809;47.984;7.964;2023-02-13T14:11:43;98923.84;;;9.39;72.11
43701;BME280;58809;47.984;7.964;2023-02-13T14:14:47;98919.84;;;9.45;71.77
43701;BME280;58809;47.984;7.964;2023-02-13T14:17:50;98916.78;;;9.40;71.84
43701;BME280;58809;47.984;7.964;2023-02-13T14:20:59;98922.06;;;9.40;72.23
43701;BME280;58809;47.984;7.964;2023-02-13T14:24:10;98914.13;;;9.40;71.63
43701;BME280;58809;47.984;7.964;2023-02-13T14:27:23;98912.72;;;9.36;72.28
43701;BME280;58809;47.984;7.964;2023-02-13T14:30:28;98919.47;;;9.50;72.40
43701;BME280;58809;47.984;7.964;2023-02-13T14:33:31;98927.03;;;9.64;72.08
43701;BME280;58809;47.984;7.964;2023-02-13T14:36:39;98924.75;;;9.80;70.96
43701;BME280;58809;47.984;7.964;2023-02-13T14:39:42;98913.50;;;9.88;71.06
43701;BME280;58809;47.984;7.964;2023-02-13T14:42:46;98920.28;;;9.81;70.59
43701;BME280;58809;47.984;7.964;2023-02-13T14:49:14;98909.91;;;9.99;70.85
43701;BME280;58809;47.984;7.964;2023-02-13T14:52:20;98906.06;;;10.23;70.65
43701;BME280;58809;47.984;7.964;2023-02-13T14:55:44;98916.13;;;10.58;68.18
43701;BME280;58809;47.984;7.964;2023-02-13T14:59:01;98914.47;;;10.57;68.61
43701;BME280;58809;47.984;7.964;2023-02-13T15:02:22;98914.75;;;10.44;69.51
43701;BME280;58809;47.984;7.964;2023-02-13T15:05:31;98903.97;;;10.26;69.83
43701;BME280;58809;47.984;7.964;2023-02-13T15:08:42;98909.38;;;10.15;70.13
43701;BME280;58809;47.984;7.964;2023-02-13T15:11:46;98914.88;;;9.92;70.62
43701;BME280;58809;47.984;7.964;2023-02-13T15:14:48;98904.25;;;9.73;71.12
43701;BME280;58809;47.984;7.964;2023-02-13T15:17:56;98909.81;;;9.70;71.66
43701;BME280;58809;47.984;7.964;2023-02-13T15:21:00;98903.34;;;9.53;72.01
43701;BME280;58809;47.984;7.964;2023-02-13T15:24:02;98902.59;;;9.41;72.13
43701;BME280;58809;47.984;7.964;2023-02-13T15:27:05;98906.09;;;9.20;72.46
43701;BME280;58809;47.984;7.964;2023-02-13T15:30:22;98899.00;;;9.21;73.00
43701;BME280;58809;47.984;7.964;2023-02-13T15:33:48;98902.56;;;9.31;72.76
43701;BME280;58809;47.984;7.964;2023-02-13T15:36:47;98900.22;;;9.38;72.50
43701;BME280;58809;47.984;7.964;2023-02-13T15:39:49;98895.97;;;9.97;71.44
43701;BME280;58809;47.984;7.964;2023-02-13T15:42:51;98906.22;;;10.31;69.47
43701;BME280;58809;47.984;7.964;2023-02-13T15:45:53;98913.63;;;10.37;68.78
43701;BME280;58809;47.984;7.964;2023-02-13T15:49:10;98906.69;;;9.86;69.35
43701;BME280;58809;47.984;7.964;2023-02-13T15:55:28;98901.28;;;8.83;72.64
43701;BME280;58809;47.984;7.964;2023-02-13T15:58:32;98896.31;;;8.48;73.92
43701;BME280;58809;47.984;7.964;2023-02-13T16:01:34;98902.31;;;8.27;75.10
43701;BME280;58809;47.984;7.964;2023-02-13T16:04:36;98906.22;;;8.12;76.30
43701;BME280;58809;47.984;7.964;2023-02-13T16:14:29;98896.94;;;7.51;79.12
43701;BME280;58809;47.984;7.964;2023-02-13T16:17:34;98903.88;;;7.41;79.97
43701;BME280;58809;47.984;7.964;2023-02-13T16:20:36;98897.16;;;7.26;80.66
43701;BME280;58809;47.984;7.964;2023-02-13T16:23:39;98897.16;;;7.15;81.58
43701;BME280;58809;47.984;7.964;2023-02-13T16:26:42;98902.63;;;7.00;82.41
43701;BME280;58809;47.984;7.964;2023-02-13T16:29:52;98901.16;;;6.85;83.13
43701;BME280;58809;47.984;7.964;2023-02-13T16:33:28;98900.41;;;6.71;84.70
43701;BME280;58809;47.984;7.964;2023-02-13T16:36:30;98901.31;;;6.59;85.07
43701;BME280;58809;47.984;7.964;2023-02-13T16:39:32;98904.72;;;6.48;86.22
43701;BME280;58809;47.984;7.964;2023-02-13T16:42:33;98903.75;;;6.38;86.86
43701;BME280;58809;47.984;7.964;2023-02-13T16:45:35;98906.53;;;6.24;87.53
43701;BME280;58809;47.984;7.964;2023-02-13T16:48:37;98905.47;;;5.89;87.95
43701;BME280;58809;47.984;7.964;2023-02-13T16:51:41;98909.31;;;5.59;89.06
43701;BME280;58809;47.984;7.964;2023-02-13T16:54:48;98903.47;;;5.30;89.63
43701;BME280;58809;47.984;7.964;2023-02-13T16:58:00;98907.16;;;5.02;91.50
43701;BME280;58809;47.984;7.964;2023-02-13T17:01:03;98913.94;;;4.79;91.80
43701;BME280;58809;47.984;7.964;2023-02-13T17:04:20;98910.56;;;4.64;93.34
43701;BME280;58809;47.984;7.964;2023-02-13T17:07:28;98919.72;;;4.44;93.40
43701;BME280;58809;47.984;7.964;2023-02-13T17:10:32;98925.34;;;4.25;94.15
43701;BME280;58809;47.984;7.964;2023-02-13T17:13:34;98923.97;;;4.05;94.31
43701;BME280;58809;47.984;7.964;2023-02-13T17:16:36;98925.03;;;3.88;95.29
43701;BME280;58809;47.984;7.964;2023-02-13T17:19:38;98930.00;;;3.78;96.08
43701;BME280;58809;47.984;7.964;2023-02-13T17:22:42;98933.03;;;3.72;96.51
43701;BME280;58809;47.984;7.964;2023-02-13T17:25:44;98935.47;;;3.61;96.70
43701;BME280;58809;47.984;7.964;2023-02-13T17:28:47;98926.88;;;3.44;97.00
43701;BME280;58809;47.984;7.964;2023-02-13T17:31:51;98937.59;;;3.40;97.44
43701;BME280;58809;47.984;7.964;2023-02-13T17:34:54;98939.31;;;3.41;97.98
43701;BME280;58809;47.984;7.964;2023-02-13T17:37:56;98943.97;;;3.36;97.45
43701;BME280;58809;47.984;7.964;2023-02-13T17:40:58;98950.09;;;3.20;97.12
43701;BME280;58809;47.984;7.964;2023-02-13T17:44:01;98949.81;;;3.11;97.98
43701;BME280;58809;47.984;7.964;2023-02-13T17:47:02;98952.59;;;3.07;98.17
43701;BME280;58809;47.984;7.964;2023-02-13T17:50:05;98953.34;;;2.95;98.72
43701;BME280;58809;47.984;7.964;2023-02-13T17:53:25;98960.44;;;2.93;99.40
43701;BME280;58809;47.984;7.964;2023-02-13T17:56:27;98960.03;;;2.85;99.14
43701;BME280;58809;47.984;7.964;2023-02-13T17:59:29;98956.16;;;2.76;99.78
43701;BME280;58809;47.984;7.964;2023-02-13T18:02:30;98957.78;;;2.79;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T18:05:33;98956.91;;;2.78;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T18:08:35;98958.97;;;2.73;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T18:11:36;98954.81;;;2.55;99.91
43701;BME280;58809;47.984;7.964;2023-02-13T18:14:38;98954.84;;;2.39;100.00
43701;BME280;58809;47.984;7.964;2023-02-13T18:17:40;98958.34;;;2.38;100.00