sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2022-10-03T00:02:40;5.13;;;1.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:05:28;2.05;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:08:06;3.58;;;1.48;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:10:47;2.55;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:13:24;3.03;;;1.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:16:01;1.75;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:18:39;2.45;;;1.45;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:21:18;2.15;;;1.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:23:56;3.05;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:26:34;4.35;;;1.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:29:21;2.75;;;1.27;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:32:01;1.73;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:37:23;3.17;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:46:29;1.75;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:52:31;3.85;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:55:19;1.88;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T00:57:57;1.48;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:00:34;2.28;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:03:13;1.85;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:06:03;1.98;;;1.23;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:11:42;1.10;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:14:22;0.85;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:17:08;1.70;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:19:47;1.25;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:22:35;1.88;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:25:26;2.78;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:31:24;1.40;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:33:58;1.33;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:36:33;1.23;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:39:08;1.15;;;0.93;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:41:44;12.57;;;1.42;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:44:17;3.10;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:46:51;1.35;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:49:26;1.70;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:52:00;1.42;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:54:33;1.33;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:57:09;1.20;;;0.73;;
41512;SDS011;27244;59.940;30.280;2022-10-03T01:59:45;1.58;;;0.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:02:24;1.25;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:04:58;1.02;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:07:35;1.65;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:10:12;1.70;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:12:50;1.65;;;0.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:15:25;1.45;;;0.68;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:17:59;1.95;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:20:40;1.20;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:23:20;2.53;;;1.08;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:26:08;1.48;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:35:56;1.20;;;0.93;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:42:12;0.73;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:45:13;1.05;;;0.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:48:12;0.80;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:51:09;1.95;;;0.85;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:54:08;0.88;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T02:57:19;1.20;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:00:05;0.75;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:08:51;1.67;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:11:33;0.83;;;0.73;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:14:25;1.10;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:17:29;1.13;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:20:10;1.02;;;0.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:22:53;1.60;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:25:38;0.95;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:28:25;0.88;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:31:02;0.80;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:33:38;0.60;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:36:20;1.10;;;0.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:38:56;1.40;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:41:39;0.80;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:47:35;0.80;;;0.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:50:20;1.10;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:53:11;0.80;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T03:58:56;0.75;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:01:36;0.90;;;0.68;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:04:21;0.57;;;0.57;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:07:04;1.08;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:12:36;0.82;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:15:26;1.10;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:18:14;1.25;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:21:30;1.25;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:27:06;1.27;;;0.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:29:56;1.17;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:32:36;0.85;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:35:24;0.95;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:38:16;0.88;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:40:49;2.03;;;0.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:43:28;1.80;;;0.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:46:13;1.67;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:48:50;1.50;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:51:31;0.82;;;0.57;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:54:13;2.05;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:56:49;0.70;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T04:59:38;1.33;;;0.73;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:02:17;1.02;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:05:11;0.95;;;0.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:07:47;0.82;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:13:14;0.85;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:15:49;0.85;;;0.57;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:18:22;0.70;;;0.57;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:21:01;0.88;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:23:40;0.65;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:26:17;1.10;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:28:53;0.93;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:31:45;1.08;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:34:24;0.80;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:37:10;1.83;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:40:00;1.08;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:42:44;1.98;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:45:27;2.92;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T05:48:06;4.93;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:00:05;3.83;;;0.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:08:57;2.35;;;0.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:14:31;3.58;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:17:20;2.63;;;0.88;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:20:09;1.00;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:32:18;2.72;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:35:12;1.83;;;0.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:44:26;3.58;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:47:14;1.00;;;0.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T06:52:56;0.70;;;0.30;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:01:41;3.35;;;0.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:04:38;3.88;;;0.73;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:10:43;3.08;;;0.93;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:13:30;2.38;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:16:48;2.67;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:19:36;2.45;;;0.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:25:33;3.53;;;0.45;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:28:25;4.43;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:31:15;7.45;;;0.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:34:21;2.05;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:37:19;2.65;;;0.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:43:42;4.00;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:46:31;30.83;;;2.17;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:49:27;14.65;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:52:21;4.55;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T07:58:11;3.88;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:04:22;3.15;;;0.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:07:22;2.47;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:10:10;2.97;;;0.45;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:13:01;2.08;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:15:47;1.42;;;0.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:18:43;1.10;;;0.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:21:24;1.38;;;0.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:24:15;4.40;;;0.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:30:03;3.97;;;1.25;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:32:49;0.82;;;0.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:35:30;2.55;;;0.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:38:18;1.95;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:50:24;1.05;;;0.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:53:15;1.70;;;1.08;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:56:03;1.90;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-10-03T08:59:01;3.13;;;2.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:02:07;3.10;;;2.53;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:11:28;3.78;;;2.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:20:26;6.30;;;4.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:29:29;12.13;;;6.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:32:17;12.32;;;8.20;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:35:32;14.23;;;9.93;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:38:42;16.25;;;11.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:44:38;16.38;;;10.98;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:53:45;19.23;;;12.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T09:56:41;11.60;;;8.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:05:26;14.05;;;9.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:11:09;19.38;;;15.27;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:20:20;16.67;;;13.27;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:29:16;17.88;;;13.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:38:37;25.80;;;18.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:41:38;25.83;;;19.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:45:13;25.02;;;18.98;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:47:57;28.35;;;20.83;;
41512;SDS011;27244;59.940;30.280;2022-10-03T10:57:05;29.13;;;19.88;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:09:23;24.23;;;17.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:24:34;21.17;;;14.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:30:24;17.85;;;12.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:39:41;15.38;;;11.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:42:22;14.80;;;11.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:44:57;16.35;;;12.07;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:47:37;14.95;;;11.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:50:15;14.57;;;10.38;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:53:10;26.60;;;11.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:55:45;20.65;;;10.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T11:58:26;17.52;;;10.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:01:13;22.38;;;11.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:03:50;25.88;;;13.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:06:36;21.38;;;11.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:09:34;20.60;;;11.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:12:12;16.73;;;10.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:14:52;18.08;;;11.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:17:27;16.60;;;10.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:20:00;14.45;;;10.38;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:22:38;22.27;;;10.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:25:17;17.38;;;10.38;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:27:51;16.25;;;10.13;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:30:35;16.67;;;10.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:33:16;18.02;;;11.25;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:35:53;13.98;;;10.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:38:30;16.02;;;11.25;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:41:13;16.50;;;10.25;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:43:54;15.93;;;10.32;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:46:35;16.50;;;9.48;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:49:10;15.60;;;10.18;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:51:48;13.32;;;9.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T12:54:24;15.95;;;9.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:00:09;11.73;;;9.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:02:46;14.55;;;8.85;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:08:00;13.90;;;8.77;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:10:34;13.07;;;9.05;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:13:14;14.38;;;9.23;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:16:05;13.35;;;7.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:18:44;13.77;;;9.25;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:21:23;11.25;;;8.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:24:06;11.68;;;8.23;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:26:47;10.38;;;7.25;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:29:21;12.40;;;7.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:32:03;11.63;;;7.85;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:34:37;12.07;;;7.72;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:37:24;14.45;;;7.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:40:00;9.40;;;6.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:42:34;12.85;;;7.53;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:45:05;14.68;;;7.18;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:47:43;18.08;;;7.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:50:14;12.52;;;6.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:55:19;11.50;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T13:58:00;11.18;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:00:39;8.98;;;5.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:03:21;13.45;;;6.18;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:05:56;13.50;;;5.32;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:11:32;11.10;;;5.32;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:14:12;8.82;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:16:54;11.65;;;5.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:19:32;12.52;;;6.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:24:57;9.55;;;6.32;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:27:40;10.77;;;6.22;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:30:13;10.32;;;5.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:32:46;11.63;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:35:27;8.52;;;6.05;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:38:05;8.98;;;6.05;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:40:44;8.63;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:43:21;12.55;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:45:56;6.50;;;5.45;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:48:27;6.78;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:51:00;7.88;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:53:34;8.55;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:56:05;6.82;;;5.13;;
41512;SDS011;27244;59.940;30.280;2022-10-03T14:58:36;7.18;;;5.03;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:01:11;7.80;;;5.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:03:41;8.32;;;4.85;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:06:29;6.25;;;4.38;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:09:04;6.22;;;4.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:11:35;7.25;;;4.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:14:12;5.90;;;4.32;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:16:43;5.53;;;3.58;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:19:13;6.30;;;4.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:21:46;13.63;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:24:18;9.73;;;5.20;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:26:48;9.07;;;4.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:29:19;6.93;;;3.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:31:49;6.97;;;4.30;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:34:19;6.50;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:36:52;4.45;;;3.58;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:39:25;9.73;;;4.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:42:00;7.45;;;4.28;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:44:32;6.70;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:47:05;6.28;;;4.53;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:49:37;6.97;;;4.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:52:12;7.25;;;4.47;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:54:44;6.90;;;4.82;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:57:16;6.05;;;4.47;;
41512;SDS011;27244;59.940;30.280;2022-10-03T15:59:49;5.93;;;4.47;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:02:20;6.18;;;4.35;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:04:53;6.00;;;4.28;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:07:25;6.43;;;4.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:10:06;6.95;;;4.43;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:12:47;6.88;;;4.18;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:15:42;5.93;;;3.92;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:21:41;7.60;;;4.05;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:24:17;5.70;;;3.88;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:26:50;5.22;;;3.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:29:21;6.07;;;3.42;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:31:54;5.40;;;3.45;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:34:27;5.43;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:36:56;6.13;;;3.42;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:39:27;5.72;;;3.53;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:41:58;4.53;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:44:38;7.20;;;3.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:47:14;6.32;;;3.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:52:35;5.22;;;3.30;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:55:06;4.10;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T16:57:42;5.07;;;3.33;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:00:19;4.18;;;2.97;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:02:48;5.50;;;3.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:05:16;3.60;;;2.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:07:50;4.53;;;3.05;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:10:23;4.32;;;2.67;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:12:55;4.03;;;2.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:15:32;4.47;;;2.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:18:13;5.43;;;2.55;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:20:47;3.88;;;2.35;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:26:06;2.92;;;1.95;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:28:39;3.17;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:31:27;3.47;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:34:02;15.20;;;3.08;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:36:43;2.65;;;1.65;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:39:33;2.45;;;1.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:42:09;4.57;;;1.60;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:44:56;2.08;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:47:32;1.95;;;1.50;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:50:09;2.35;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:52:42;2.22;;;1.33;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:55:12;2.50;;;1.35;;
41512;SDS011;27244;59.940;30.280;2022-10-03T17:57:45;1.95;;;1.08;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:00:16;2.30;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:02:50;4.00;;;1.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:05:24;2.47;;;1.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:07:53;2.05;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:10:23;2.53;;;1.30;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:12:56;1.75;;;1.17;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:18:43;1.45;;;1.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:21:18;1.45;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:24:03;1.23;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:26:41;2.30;;;1.10;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:29:17;1.55;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:31:50;1.48;;;1.02;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:34:22;1.95;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:36:59;1.73;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:39:42;3.28;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:42:10;1.50;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:44:40;1.48;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:47:13;1.23;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:49:49;2.72;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:52:24;2.03;;;0.98;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:55:00;1.25;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T18:57:33;2.30;;;0.75;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:00:05;1.27;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:02:42;0.70;;;0.52;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:05:15;1.40;;;0.80;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:07:47;0.85;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:10:26;1.10;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:13:00;0.73;;;0.57;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:15:37;2.45;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:20:47;0.88;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:23:17;1.25;;;0.70;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:25:52;2.38;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:28:23;1.80;;;0.90;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:30:59;2.83;;;1.00;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:33:34;3.75;;;1.85;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:36:09;1.80;;;1.23;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:38:42;2.88;;;2.17;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:41:14;2.47;;;2.15;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:43:50;3.72;;;2.78;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:46:24;4.07;;;3.17;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:49:17;4.47;;;3.40;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:51:49;4.18;;;3.63;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:54:27;6.30;;;3.72;;
41512;SDS011;27244;59.940;30.280;2022-10-03T19:56:57;4.43;;;3.47;;