sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2024-03-17T00:00:16;101798.91;;;8.82;48.70
7524;BME280;3803;51.666;7.630;2024-03-17T00:00:38;101798.91;;;8.82;48.89
7524;BME280;3803;51.666;7.630;2024-03-17T00:01:03;101789.81;;;8.73;49.07
7524;BME280;3803;51.666;7.630;2024-03-17T00:01:23;101796.97;;;8.77;49.11
7524;BME280;3803;51.666;7.630;2024-03-17T00:01:44;101790.53;;;8.71;48.73
7524;BME280;3803;51.666;7.630;2024-03-17T00:02:05;101795.91;;;8.74;48.84
7524;BME280;3803;51.666;7.630;2024-03-17T00:02:26;101793.22;;;8.72;49.24
7524;BME280;3803;51.666;7.630;2024-03-17T00:02:47;101794.94;;;8.72;48.75
7524;BME280;3803;51.666;7.630;2024-03-17T00:03:08;101789.66;;;8.70;49.00
7524;BME280;3803;51.666;7.630;2024-03-17T00:03:30;101794.03;;;8.71;48.83
7524;BME280;3803;51.666;7.630;2024-03-17T00:03:51;101788.69;;;8.68;48.98
7524;BME280;3803;51.666;7.630;2024-03-17T00:04:12;101781.53;;;8.64;48.88
7524;BME280;3803;51.666;7.630;2024-03-17T00:04:32;101785.09;;;8.66;48.93
7524;BME280;3803;51.666;7.630;2024-03-17T00:04:53;101784.13;;;8.64;48.98
7524;BME280;3803;51.666;7.630;2024-03-17T00:05:14;101793.09;;;8.69;49.40
7524;BME280;3803;51.666;7.630;2024-03-17T00:05:35;101789.34;;;8.64;49.11
7524;BME280;3803;51.666;7.630;2024-03-17T00:06:00;101786.63;;;8.62;49.61
7524;BME280;3803;51.666;7.630;2024-03-17T00:06:21;101790.28;;;8.66;48.99
7524;BME280;3803;51.666;7.630;2024-03-17T00:06:41;101792.63;;;8.61;48.97
7524;BME280;3803;51.666;7.630;2024-03-17T00:07:03;101790.16;;;8.63;49.23
7524;BME280;3803;51.666;7.630;2024-03-17T00:07:24;101778.56;;;8.58;49.52
7524;BME280;3803;51.666;7.630;2024-03-17T00:07:44;101794.34;;;8.61;49.16
7524;BME280;3803;51.666;7.630;2024-03-17T00:08:05;101797.84;;;8.61;49.20
7524;BME280;3803;51.666;7.630;2024-03-17T00:08:27;101774.75;;;8.51;49.30
7524;BME280;3803;51.666;7.630;2024-03-17T00:08:48;101789.97;;;8.60;49.18
7524;BME280;3803;51.666;7.630;2024-03-17T00:09:08;101789.78;;;8.57;49.28
7524;BME280;3803;51.666;7.630;2024-03-17T00:09:29;101788.00;;;8.56;49.66
7524;BME280;3803;51.666;7.630;2024-03-17T00:09:50;101780.06;;;8.53;49.30
7524;BME280;3803;51.666;7.630;2024-03-17T00:10:11;101781.50;;;8.47;49.51
7524;BME280;3803;51.666;7.630;2024-03-17T00:10:32;101778.91;;;8.47;49.24
7524;BME280;3803;51.666;7.630;2024-03-17T00:10:56;101783.13;;;8.45;49.52
7524;BME280;3803;51.666;7.630;2024-03-17T00:11:16;101786.56;;;8.44;49.54
7524;BME280;3803;51.666;7.630;2024-03-17T00:11:44;101778.75;;;8.44;49.21
7524;BME280;3803;51.666;7.630;2024-03-17T00:12:05;101789.16;;;8.44;49.49
7524;BME280;3803;51.666;7.630;2024-03-17T00:12:25;101793.53;;;8.45;49.47
7524;BME280;3803;51.666;7.630;2024-03-17T00:12:46;101786.22;;;8.38;49.41
7524;BME280;3803;51.666;7.630;2024-03-17T00:13:07;101799.47;;;8.43;49.56
7524;BME280;3803;51.666;7.630;2024-03-17T00:13:28;101791.44;;;8.38;49.36
7524;BME280;3803;51.666;7.630;2024-03-17T00:13:48;101800.19;;;8.40;49.59
7524;BME280;3803;51.666;7.630;2024-03-17T00:14:09;101793.22;;;8.39;49.61
7524;BME280;3803;51.666;7.630;2024-03-17T00:14:29;101785.88;;;8.32;49.43
7524;BME280;3803;51.666;7.630;2024-03-17T00:14:50;101796.44;;;8.35;49.35
7524;BME280;3803;51.666;7.630;2024-03-17T00:15:10;101790.28;;;8.33;49.58
7524;BME280;3803;51.666;7.630;2024-03-17T00:15:31;101775.34;;;8.29;49.36
7524;BME280;3803;51.666;7.630;2024-03-17T00:15:52;101773.59;;;8.29;49.33
7524;BME280;3803;51.666;7.630;2024-03-17T00:16:13;101795.72;;;8.38;49.39
7524;BME280;3803;51.666;7.630;2024-03-17T00:16:34;101791.34;;;8.36;49.51
7524;BME280;3803;51.666;7.630;2024-03-17T00:16:55;101784.09;;;8.31;49.55
7524;BME280;3803;51.666;7.630;2024-03-17T00:17:15;101786.78;;;8.32;49.46
7524;BME280;3803;51.666;7.630;2024-03-17T00:17:36;101790.38;;;8.34;49.51
7524;BME280;3803;51.666;7.630;2024-03-17T00:17:57;101788.59;;;8.33;49.62
7524;BME280;3803;51.666;7.630;2024-03-17T00:18:17;101791.09;;;8.32;49.63
7524;BME280;3803;51.666;7.630;2024-03-17T00:18:39;101790.94;;;8.29;49.83
7524;BME280;3803;51.666;7.630;2024-03-17T00:18:59;101792.88;;;8.33;49.89
7524;BME280;3803;51.666;7.630;2024-03-17T00:19:20;101795.41;;;8.31;49.57
7524;BME280;3803;51.666;7.630;2024-03-17T00:19:44;101776.78;;;8.23;49.91
7524;BME280;3803;51.666;7.630;2024-03-17T00:20:05;101795.47;;;8.33;49.55
7524;BME280;3803;51.666;7.630;2024-03-17T00:20:31;101798.81;;;8.30;49.78
7524;BME280;3803;51.666;7.630;2024-03-17T00:20:52;101785.41;;;8.22;49.47
7524;BME280;3803;51.666;7.630;2024-03-17T00:21:14;101790.59;;;8.22;49.78
7524;BME280;3803;51.666;7.630;2024-03-17T00:21:35;101787.84;;;8.19;49.60
7524;BME280;3803;51.666;7.630;2024-03-17T00:21:55;101778.97;;;8.16;49.73
7524;BME280;3803;51.666;7.630;2024-03-17T00:22:16;101799.84;;;8.17;49.85
7524;BME280;3803;51.666;7.630;2024-03-17T00:22:37;101796.44;;;8.18;49.73
7524;BME280;3803;51.666;7.630;2024-03-17T00:22:59;101782.22;;;8.12;49.61
7524;BME280;3803;51.666;7.630;2024-03-17T00:23:20;101798.25;;;8.19;49.87
7524;BME280;3803;51.666;7.630;2024-03-17T00:23:42;101784.72;;;8.10;50.17
7524;BME280;3803;51.666;7.630;2024-03-17T00:24:03;101789.38;;;8.16;50.17
7524;BME280;3803;51.666;7.630;2024-03-17T00:24:24;101788.38;;;8.14;49.99
7524;BME280;3803;51.666;7.630;2024-03-17T00:24:44;101794.50;;;8.14;49.89
7524;BME280;3803;51.666;7.630;2024-03-17T00:25:07;101786.50;;;8.11;49.76
7524;BME280;3803;51.666;7.630;2024-03-17T00:25:28;101795.47;;;8.16;49.86
7524;BME280;3803;51.666;7.630;2024-03-17T00:25:48;101791.63;;;8.09;49.79
7524;BME280;3803;51.666;7.630;2024-03-17T00:26:11;101788.31;;;8.12;50.15
7524;BME280;3803;51.666;7.630;2024-03-17T00:26:31;101789.19;;;8.13;50.07
7524;BME280;3803;51.666;7.630;2024-03-17T00:26:52;101788.31;;;8.12;50.17
7524;BME280;3803;51.666;7.630;2024-03-17T00:27:14;101789.91;;;8.10;49.87
7524;BME280;3803;51.666;7.630;2024-03-17T00:27:34;101791.53;;;8.08;50.19
7524;BME280;3803;51.666;7.630;2024-03-17T00:28:00;101781.97;;;8.07;49.93
7524;BME280;3803;51.666;7.630;2024-03-17T00:28:21;101795.13;;;8.10;50.35
7524;BME280;3803;51.666;7.630;2024-03-17T00:28:42;101797.91;;;8.13;50.42
7524;BME280;3803;51.666;7.630;2024-03-17T00:29:06;101783.59;;;8.05;49.94
7524;BME280;3803;51.666;7.630;2024-03-17T00:29:27;101788.13;;;8.09;50.04
7524;BME280;3803;51.666;7.630;2024-03-17T00:29:48;101775.59;;;8.02;50.07
7524;BME280;3803;51.666;7.630;2024-03-17T00:30:09;101779.22;;;8.04;49.75
7524;BME280;3803;51.666;7.630;2024-03-17T00:30:33;101770.16;;;7.97;50.07
7524;BME280;3803;51.666;7.630;2024-03-17T00:30:53;101784.47;;;8.05;50.08
7524;BME280;3803;51.666;7.630;2024-03-17T00:31:14;101787.06;;;8.05;50.19
7524;BME280;3803;51.666;7.630;2024-03-17T00:31:37;101782.78;;;8.06;49.96
7524;BME280;3803;51.666;7.630;2024-03-17T00:31:58;101777.38;;;8.03;49.80
7524;BME280;3803;51.666;7.630;2024-03-17T00:32:19;101779.94;;;8.01;50.09
7524;BME280;3803;51.666;7.630;2024-03-17T00:32:40;101780.00;;;8.03;50.33
7524;BME280;3803;51.666;7.630;2024-03-17T00:33:00;101778.94;;;7.99;49.87
7524;BME280;3803;51.666;7.630;2024-03-17T00:33:21;101775.44;;;7.99;50.08
7524;BME280;3803;51.666;7.630;2024-03-17T00:33:42;101788.69;;;8.03;49.72
7524;BME280;3803;51.666;7.630;2024-03-17T00:34:03;101777.16;;;7.98;50.00
7524;BME280;3803;51.666;7.630;2024-03-17T00:34:24;101781.53;;;7.99;50.20
7524;BME280;3803;51.666;7.630;2024-03-17T00:34:45;101781.28;;;7.94;50.19
7524;BME280;3803;51.666;7.630;2024-03-17T00:35:07;101773.47;;;7.94;50.29
7524;BME280;3803;51.666;7.630;2024-03-17T00:35:31;101777.72;;;7.92;50.42
7524;BME280;3803;51.666;7.630;2024-03-17T00:35:51;101785.69;;;7.95;50.40
7524;BME280;3803;51.666;7.630;2024-03-17T00:36:12;101783.00;;;7.94;49.85
7524;BME280;3803;51.666;7.630;2024-03-17T00:36:33;101771.53;;;7.90;50.12
7524;BME280;3803;51.666;7.630;2024-03-17T00:36:53;101768.94;;;7.90;50.31
7524;BME280;3803;51.666;7.630;2024-03-17T00:37:14;101766.81;;;7.83;49.88
7524;BME280;3803;51.666;7.630;2024-03-17T00:37:36;101782.09;;;7.93;50.04
7524;BME280;3803;51.666;7.630;2024-03-17T00:37:56;101787.22;;;7.92;50.23
7524;BME280;3803;51.666;7.630;2024-03-17T00:38:19;101778.38;;;7.88;49.95
7524;BME280;3803;51.666;7.630;2024-03-17T00:38:40;101775.81;;;7.90;50.12
7524;BME280;3803;51.666;7.630;2024-03-17T00:39:00;101778.19;;;7.85;50.33
7524;BME280;3803;51.666;7.630;2024-03-17T00:39:21;101783.56;;;7.88;50.54
7524;BME280;3803;51.666;7.630;2024-03-17T00:39:43;101778.19;;;7.85;50.31
7524;BME280;3803;51.666;7.630;2024-03-17T00:40:04;101778.19;;;7.85;50.28
7524;BME280;3803;51.666;7.630;2024-03-17T00:40:26;101772.81;;;7.82;50.47
7524;BME280;3803;51.666;7.630;2024-03-17T00:40:47;101769.25;;;7.80;50.39
7524;BME280;3803;51.666;7.630;2024-03-17T00:41:09;101780.63;;;7.82;50.54
7524;BME280;3803;51.666;7.630;2024-03-17T00:41:29;101768.09;;;7.75;50.05
7524;BME280;3803;51.666;7.630;2024-03-17T00:41:50;101773.44;;;7.78;50.59
7524;BME280;3803;51.666;7.630;2024-03-17T00:42:11;101775.22;;;7.79;50.42
7524;BME280;3803;51.666;7.630;2024-03-17T00:42:32;101781.34;;;7.79;50.31
7524;BME280;3803;51.666;7.630;2024-03-17T00:42:53;101778.63;;;7.78;50.43
7524;BME280;3803;51.666;7.630;2024-03-17T00:43:14;101771.56;;;7.75;50.41
7524;BME280;3803;51.666;7.630;2024-03-17T00:43:35;101772.63;;;7.79;50.36
7524;BME280;3803;51.666;7.630;2024-03-17T00:43:57;101777.75;;;7.77;50.53
7524;BME280;3803;51.666;7.630;2024-03-17T00:44:17;101773.19;;;7.73;50.34
7524;BME280;3803;51.666;7.630;2024-03-17T00:44:38;101778.75;;;7.79;50.63
7524;BME280;3803;51.666;7.630;2024-03-17T00:44:59;101773.19;;;7.73;50.35
7524;BME280;3803;51.666;7.630;2024-03-17T00:45:24;101766.22;;;7.72;50.74
7524;BME280;3803;51.666;7.630;2024-03-17T00:45:51;101765.94;;;7.67;50.48
7524;BME280;3803;51.666;7.630;2024-03-17T00:46:12;101780.28;;;7.76;50.76
7524;BME280;3803;51.666;7.630;2024-03-17T00:46:32;101767.63;;;7.67;50.68
7524;BME280;3803;51.666;7.630;2024-03-17T00:46:53;101767.75;;;7.68;50.64
7524;BME280;3803;51.666;7.630;2024-03-17T00:47:14;101773.91;;;7.71;50.83
7524;BME280;3803;51.666;7.630;2024-03-17T00:47:36;101772.06;;;7.68;50.82
7524;BME280;3803;51.666;7.630;2024-03-17T00:47:56;101764.97;;;7.65;50.55
7524;BME280;3803;51.666;7.630;2024-03-17T00:48:17;101777.41;;;7.71;50.80
7524;BME280;3803;51.666;7.630;2024-03-17T00:48:38;101774.81;;;7.71;50.66
7524;BME280;3803;51.666;7.630;2024-03-17T00:48:59;101775.53;;;7.68;50.94
7524;BME280;3803;51.666;7.630;2024-03-17T00:49:20;101771.97;;;7.66;50.63
7524;BME280;3803;51.666;7.630;2024-03-17T00:49:41;101763.00;;;7.61;50.69
7524;BME280;3803;51.666;7.630;2024-03-17T00:50:02;101784.50;;;7.74;50.75
7524;BME280;3803;51.666;7.630;2024-03-17T00:50:24;101767.38;;;7.62;50.90
7524;BME280;3803;51.666;7.630;2024-03-17T00:50:45;101771.78;;;7.63;50.88
7524;BME280;3803;51.666;7.630;2024-03-17T00:51:05;101774.47;;;7.65;51.16
7524;BME280;3803;51.666;7.630;2024-03-17T00:51:26;101770.63;;;7.58;51.13
7524;BME280;3803;51.666;7.630;2024-03-17T00:51:47;101775.91;;;7.60;51.12
7524;BME280;3803;51.666;7.630;2024-03-17T00:52:10;101766.88;;;7.53;51.41
7524;BME280;3803;51.666;7.630;2024-03-17T00:52:30;101774.06;;;7.57;51.24
7524;BME280;3803;51.666;7.630;2024-03-17T00:52:51;101777.63;;;7.59;51.32
7524;BME280;3803;51.666;7.630;2024-03-17T00:53:12;101777.63;;;7.59;50.86
7524;BME280;3803;51.666;7.630;2024-03-17T00:53:32;101768.03;;;7.58;51.19
7524;BME280;3803;51.666;7.630;2024-03-17T00:53:53;101764.88;;;7.64;50.87
7524;BME280;3803;51.666;7.630;2024-03-17T00:54:13;101772.13;;;7.70;51.00
7524;BME280;3803;51.666;7.630;2024-03-17T00:54:34;101774.72;;;7.70;50.81
7524;BME280;3803;51.666;7.630;2024-03-17T00:54:55;101769.72;;;7.73;51.10
7524;BME280;3803;51.666;7.630;2024-03-17T00:55:15;101772.31;;;7.73;51.00
7524;BME280;3803;51.666;7.630;2024-03-17T00:55:36;101773.28;;;7.75;50.92
7524;BME280;3803;51.666;7.630;2024-03-17T00:55:57;101765.31;;;7.72;50.95
7524;BME280;3803;51.666;7.630;2024-03-17T00:56:18;101771.75;;;7.78;50.57
7524;BME280;3803;51.666;7.630;2024-03-17T00:56:39;101772.47;;;7.76;50.71
7524;BME280;3803;51.666;7.630;2024-03-17T00:57:00;101770.78;;;7.76;50.50
7524;BME280;3803;51.666;7.630;2024-03-17T00:57:23;101766.75;;;7.66;50.85
7524;BME280;3803;51.666;7.630;2024-03-17T00:57:43;101749.50;;;7.52;50.93
7524;BME280;3803;51.666;7.630;2024-03-17T00:58:04;101769.94;;;7.61;51.22
7524;BME280;3803;51.666;7.630;2024-03-17T00:58:25;101777.31;;;7.70;50.97
7524;BME280;3803;51.666;7.630;2024-03-17T00:58:46;101757.56;;;7.57;51.09
7524;BME280;3803;51.666;7.630;2024-03-17T00:59:07;101758.28;;;7.54;50.87
7524;BME280;3803;51.666;7.630;2024-03-17T00:59:28;101766.97;;;7.54;50.95
7524;BME280;3803;51.666;7.630;2024-03-17T00:59:49;101757.13;;;7.49;51.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:00:11;101760.16;;;7.57;51.20
7524;BME280;3803;51.666;7.630;2024-03-17T01:00:36;101764.19;;;7.51;51.28
7524;BME280;3803;51.666;7.630;2024-03-17T01:00:57;101757.84;;;7.46;51.22
7524;BME280;3803;51.666;7.630;2024-03-17T01:01:18;101758.00;;;7.49;51.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:01:39;101764.47;;;7.56;51.01
7524;BME280;3803;51.666;7.630;2024-03-17T01:02:00;101759.44;;;7.59;50.82
7524;BME280;3803;51.666;7.630;2024-03-17T01:02:22;101758.47;;;7.57;51.19
7524;BME280;3803;51.666;7.630;2024-03-17T01:02:43;101759.09;;;7.53;51.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:07:48;101769.31;;;7.50;51.12
7524;BME280;3803;51.666;7.630;2024-03-17T01:08:17;101763.94;;;7.47;51.80
7524;BME280;3803;51.666;7.630;2024-03-17T01:08:38;101757.84;;;7.46;51.70
7524;BME280;3803;51.666;7.630;2024-03-17T01:08:58;101760.34;;;7.45;51.50
7524;BME280;3803;51.666;7.630;2024-03-17T01:09:19;101758.41;;;7.40;51.33
7524;BME280;3803;51.666;7.630;2024-03-17T01:09:40;101759.53;;;7.46;51.32
7524;BME280;3803;51.666;7.630;2024-03-17T01:10:00;101762.94;;;7.45;51.48
7524;BME280;3803;51.666;7.630;2024-03-17T01:10:21;101762.22;;;7.47;51.41
7524;BME280;3803;51.666;7.630;2024-03-17T01:10:41;101768.31;;;7.48;51.29
7524;BME280;3803;51.666;7.630;2024-03-17T01:11:02;101754.28;;;7.44;51.57
7524;BME280;3803;51.666;7.630;2024-03-17T01:11:23;101757.66;;;7.43;51.56
7524;BME280;3803;51.666;7.630;2024-03-17T01:11:45;101746.84;;;7.35;50.89
7524;BME280;3803;51.666;7.630;2024-03-17T01:12:06;101754.09;;;7.41;51.56
7524;BME280;3803;51.666;7.630;2024-03-17T01:12:26;101761.25;;;7.45;51.03
7524;BME280;3803;51.666;7.630;2024-03-17T01:12:47;101761.06;;;7.42;51.57
7524;BME280;3803;51.666;7.630;2024-03-17T01:13:08;101753.22;;;7.40;51.34
7524;BME280;3803;51.666;7.630;2024-03-17T01:13:29;101761.97;;;7.43;51.49
7524;BME280;3803;51.666;7.630;2024-03-17T01:13:50;101758.22;;;7.37;51.46
7524;BME280;3803;51.666;7.630;2024-03-17T01:14:11;101753.22;;;7.40;51.53
7524;BME280;3803;51.666;7.630;2024-03-17T01:14:32;101747.72;;;7.36;51.56
7524;BME280;3803;51.666;7.630;2024-03-17T01:14:53;101759.38;;;7.43;51.40
7524;BME280;3803;51.666;7.630;2024-03-17T01:15:14;101763.75;;;7.44;51.98
7524;BME280;3803;51.666;7.630;2024-03-17T01:15:36;101762.06;;;7.44;51.35
7524;BME280;3803;51.666;7.630;2024-03-17T01:16:00;101758.56;;;7.44;51.13
7524;BME280;3803;51.666;7.630;2024-03-17T01:16:21;101757.50;;;7.40;51.47
7524;BME280;3803;51.666;7.630;2024-03-17T01:16:42;101761.78;;;7.39;51.19
7524;BME280;3803;51.666;7.630;2024-03-17T01:17:02;101748.38;;;7.32;51.46
7524;BME280;3803;51.666;7.630;2024-03-17T01:17:25;101756.44;;;7.36;51.48
7524;BME280;3803;51.666;7.630;2024-03-17T01:17:45;101754.63;;;7.35;51.25
7524;BME280;3803;51.666;7.630;2024-03-17T01:18:06;101760.00;;;7.38;51.25
7524;BME280;3803;51.666;7.630;2024-03-17T01:18:27;101752.75;;;7.33;51.37
7524;BME280;3803;51.666;7.630;2024-03-17T01:18:47;101757.84;;;7.31;51.61
7524;BME280;3803;51.666;7.630;2024-03-17T01:19:08;101747.47;;;7.31;51.46
7524;BME280;3803;51.666;7.630;2024-03-17T01:19:29;101742.13;;;7.28;51.21
7524;BME280;3803;51.666;7.630;2024-03-17T01:19:49;101757.84;;;7.31;51.68
7524;BME280;3803;51.666;7.630;2024-03-17T01:20:12;101749.09;;;7.29;51.41
7524;BME280;3803;51.666;7.630;2024-03-17T01:20:34;101751.69;;;7.29;51.58
7524;BME280;3803;51.666;7.630;2024-03-17T01:20:55;101755.34;;;7.33;51.41
7524;BME280;3803;51.666;7.630;2024-03-17T01:21:16;101752.59;;;7.30;51.78
7524;BME280;3803;51.666;7.630;2024-03-17T01:21:37;101750.72;;;7.27;51.65
7524;BME280;3803;51.666;7.630;2024-03-17T01:22:01;101760.44;;;7.31;51.68
7524;BME280;3803;51.666;7.630;2024-03-17T01:22:22;101743.47;;;7.21;51.56
7524;BME280;3803;51.666;7.630;2024-03-17T01:22:43;101751.53;;;7.26;51.78
7524;BME280;3803;51.666;7.630;2024-03-17T01:23:04;101744.34;;;7.22;51.85
7524;BME280;3803;51.666;7.630;2024-03-17T01:23:25;101738.91;;;7.17;51.51
7524;BME280;3803;51.666;7.630;2024-03-17T01:23:48;101750.44;;;7.22;51.36
7524;BME280;3803;51.666;7.630;2024-03-17T01:24:08;101747.84;;;7.22;51.85
7524;BME280;3803;51.666;7.630;2024-03-17T01:24:29;101739.81;;;7.18;51.62
7524;BME280;3803;51.666;7.630;2024-03-17T01:24:54;101752.13;;;7.22;51.78
7524;BME280;3803;51.666;7.630;2024-03-17T01:25:14;101744.09;;;7.17;51.43
7524;BME280;3803;51.666;7.630;2024-03-17T01:25:36;101751.25;;;7.21;51.89
7524;BME280;3803;51.666;7.630;2024-03-17T01:25:57;101742.41;;;7.18;51.96
7524;BME280;3803;51.666;7.630;2024-03-17T01:26:18;101734.25;;;7.11;51.78
7524;BME280;3803;51.666;7.630;2024-03-17T01:26:39;101745.00;;;7.18;51.20
7524;BME280;3803;51.666;7.630;2024-03-17T01:27:00;101739.44;;;7.11;51.67
7524;BME280;3803;51.666;7.630;2024-03-17T01:27:20;101737.66;;;7.10;51.70
7524;BME280;3803;51.666;7.630;2024-03-17T01:27:41;101728.69;;;7.05;51.50
7524;BME280;3803;51.666;7.630;2024-03-17T01:28:04;101754.38;;;7.16;51.49
7524;BME280;3803;51.666;7.630;2024-03-17T01:28:25;101735.88;;;7.09;51.28
7524;BME280;3803;51.666;7.630;2024-03-17T01:28:46;101739.44;;;7.11;51.67
7524;BME280;3803;51.666;7.630;2024-03-17T01:29:07;101739.28;;;7.08;51.54
7524;BME280;3803;51.666;7.630;2024-03-17T01:29:29;101735.66;;;7.06;51.94
7524;BME280;3803;51.666;7.630;2024-03-17T01:29:50;101744.47;;;7.08;51.40
7524;BME280;3803;51.666;7.630;2024-03-17T01:30:11;101740.88;;;7.06;51.70
7524;BME280;3803;51.666;7.630;2024-03-17T01:30:32;101727.53;;;7.00;51.66
7524;BME280;3803;51.666;7.630;2024-03-17T01:30:54;101729.16;;;6.98;52.02
7524;BME280;3803;51.666;7.630;2024-03-17T01:31:15;101743.19;;;7.02;51.69
7524;BME280;3803;51.666;7.630;2024-03-17T01:31:36;101740.69;;;7.03;51.90
7524;BME280;3803;51.666;7.630;2024-03-17T01:31:56;101739.63;;;6.99;52.01
7524;BME280;3803;51.666;7.630;2024-03-17T01:32:17;101737.84;;;6.98;51.63
7524;BME280;3803;51.666;7.630;2024-03-17T01:32:39;101743.75;;;6.96;51.78
7524;BME280;3803;51.666;7.630;2024-03-17T01:33:00;101738.56;;;6.96;52.08
7524;BME280;3803;51.666;7.630;2024-03-17T01:33:21;101735.84;;;6.94;51.73
7524;BME280;3803;51.666;7.630;2024-03-17T01:33:42;101740.16;;;6.94;52.07
7524;BME280;3803;51.666;7.630;2024-03-17T01:34:03;101743.75;;;6.96;51.94
7524;BME280;3803;51.666;7.630;2024-03-17T01:34:23;101739.97;;;6.91;52.04
7524;BME280;3803;51.666;7.630;2024-03-17T01:34:44;101733.00;;;6.90;51.92
7524;BME280;3803;51.666;7.630;2024-03-17T01:35:05;101740.97;;;6.93;52.08
7524;BME280;3803;51.666;7.630;2024-03-17T01:35:29;101741.94;;;6.95;52.15
7524;BME280;3803;51.666;7.630;2024-03-17T01:35:49;101736.50;;;6.90;52.20
7524;BME280;3803;51.666;7.630;2024-03-17T01:36:10;101739.91;;;6.89;51.98
7524;BME280;3803;51.666;7.630;2024-03-17T01:36:31;101744.34;;;6.92;52.10
7524;BME280;3803;51.666;7.630;2024-03-17T01:36:52;101733.63;;;6.85;52.32
7524;BME280;3803;51.666;7.630;2024-03-17T01:37:12;101752.94;;;6.91;52.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:37:33;101741.59;;;6.89;52.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:37:54;101736.22;;;6.85;52.08
7524;BME280;3803;51.666;7.630;2024-03-17T01:38:15;101738.00;;;6.87;52.15
7524;BME280;3803;51.666;7.630;2024-03-17T01:38:35;101740.78;;;6.90;51.83
7524;BME280;3803;51.666;7.630;2024-03-17T01:38:56;101737.81;;;6.83;52.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:39:16;101735.22;;;6.83;51.88
7524;BME280;3803;51.666;7.630;2024-03-17T01:39:38;101735.06;;;6.80;51.87
7524;BME280;3803;51.666;7.630;2024-03-17T01:39:59;101727.16;;;6.79;51.92
7524;BME280;3803;51.666;7.630;2024-03-17T01:40:20;101745.69;;;6.85;52.40
7524;BME280;3803;51.666;7.630;2024-03-17T01:40:41;101735.88;;;6.79;52.16
7524;BME280;3803;51.666;7.630;2024-03-17T01:41:03;101735.97;;;6.81;52.47
7524;BME280;3803;51.666;7.630;2024-03-17T01:41:25;101734.06;;;6.78;52.26
7524;BME280;3803;51.666;7.630;2024-03-17T01:41:46;101733.16;;;6.78;52.30
7524;BME280;3803;51.666;7.630;2024-03-17T01:42:07;101733.16;;;6.78;52.02
7524;BME280;3803;51.666;7.630;2024-03-17T01:42:27;101725.13;;;6.73;52.42
7524;BME280;3803;51.666;7.630;2024-03-17T01:42:49;101733.88;;;6.75;51.97
7524;BME280;3803;51.666;7.630;2024-03-17T01:43:10;101730.41;;;6.75;52.25
7524;BME280;3803;51.666;7.630;2024-03-17T01:43:31;101733.97;;;6.77;52.27
7524;BME280;3803;51.666;7.630;2024-03-17T01:43:52;101737.47;;;6.77;52.12
7524;BME280;3803;51.666;7.630;2024-03-17T01:44:27;101735.50;;;6.73;52.03
7524;BME280;3803;51.666;7.630;2024-03-17T01:44:48;101739.81;;;6.73;52.33
7524;BME280;3803;51.666;7.630;2024-03-17T01:45:37;101736.41;;;6.74;52.41
7524;BME280;3803;51.666;7.630;2024-03-17T01:45:58;101721.03;;;6.63;52.62
7524;BME280;3803;51.666;7.630;2024-03-17T01:46:20;101724.44;;;6.62;52.37
7524;BME280;3803;51.666;7.630;2024-03-17T01:46:40;101719.34;;;6.64;52.31
7524;BME280;3803;51.666;7.630;2024-03-17T01:47:01;101722.66;;;6.61;52.50
7524;BME280;3803;51.666;7.630;2024-03-17T01:47:23;101724.53;;;6.64;52.51
7524;BME280;3803;51.666;7.630;2024-03-17T01:47:45;101707.72;;;6.57;52.51
7524;BME280;3803;51.666;7.630;2024-03-17T01:48:15;101728.91;;;6.65;52.33
7524;BME280;3803;51.666;7.630;2024-03-17T01:48:38;101727.94;;;6.63;52.29
7524;BME280;3803;51.666;7.630;2024-03-17T01:48:59;101731.50;;;6.65;52.38
7524;BME280;3803;51.666;7.630;2024-03-17T01:49:21;101722.66;;;6.61;52.15
7524;BME280;3803;51.666;7.630;2024-03-17T01:49:42;101718.00;;;6.55;52.31
7524;BME280;3803;51.666;7.630;2024-03-17T01:50:02;101722.47;;;6.58;52.35
7524;BME280;3803;51.666;7.630;2024-03-17T01:50:25;101726.66;;;6.56;52.62
7524;BME280;3803;51.666;7.630;2024-03-17T01:50:48;101731.13;;;6.58;52.11
7524;BME280;3803;51.666;7.630;2024-03-17T01:51:11;101720.41;;;6.52;52.72
7524;BME280;3803;51.666;7.630;2024-03-17T01:51:32;101718.72;;;6.53;52.68
7524;BME280;3803;51.666;7.630;2024-03-17T01:51:53;101732.06;;;6.59;52.62
7524;BME280;3803;51.666;7.630;2024-03-17T01:52:15;101715.22;;;6.52;52.72
7524;BME280;3803;51.666;7.630;2024-03-17T01:52:37;101726.66;;;6.56;53.06
7524;BME280;3803;51.666;7.630;2024-03-17T01:53:00;101718.59;;;6.51;52.88
7524;BME280;3803;51.666;7.630;2024-03-17T01:53:22;101725.56;;;6.52;52.90
7524;BME280;3803;51.666;7.630;2024-03-17T01:53:45;101725.56;;;6.52;52.91
7524;BME280;3803;51.666;7.630;2024-03-17T01:54:08;101726.50;;;6.53;52.69
7524;BME280;3803;51.666;7.630;2024-03-17T01:54:29;101719.50;;;6.52;52.71
7524;BME280;3803;51.666;7.630;2024-03-17T01:54:49;101724.59;;;6.50;52.99
7524;BME280;3803;51.666;7.630;2024-03-17T01:55:10;101730.75;;;6.52;52.94
7524;BME280;3803;51.666;7.630;2024-03-17T01:55:36;101716.66;;;6.47;52.76
7524;BME280;3803;51.666;7.630;2024-03-17T01:55:59;101731.56;;;6.51;52.61
7524;BME280;3803;51.666;7.630;2024-03-17T01:56:21;101728.19;;;6.52;52.82
7524;BME280;3803;51.666;7.630;2024-03-17T01:56:42;101722.00;;;6.50;52.91
7524;BME280;3803;51.666;7.630;2024-03-17T01:57:04;101728.81;;;6.48;52.65
7524;BME280;3803;51.666;7.630;2024-03-17T01:57:25;101725.56;;;6.52;52.97
7524;BME280;3803;51.666;7.630;2024-03-17T01:57:45;101707.69;;;6.42;53.01
7524;BME280;3803;51.666;7.630;2024-03-17T01:58:06;101721.13;;;6.50;52.99
7524;BME280;3803;51.666;7.630;2024-03-17T01:58:30;101726.22;;;6.48;52.55
7524;BME280;3803;51.666;7.630;2024-03-17T01:58:51;101720.13;;;6.48;52.89
7524;BME280;3803;51.666;7.630;2024-03-17T01:59:12;101715.84;;;6.48;53.12
7524;BME280;3803;51.666;7.630;2024-03-17T01:59:34;101722.00;;;6.50;52.97
7524;BME280;3803;51.666;7.630;2024-03-17T01:59:56;101723.63;;;6.48;52.82
7524;BME280;3803;51.666;7.630;2024-03-17T02:00:17;101727.19;;;6.50;53.18
7524;BME280;3803;51.666;7.630;2024-03-17T02:00:39;101722.00;;;6.50;52.80
7524;BME280;3803;51.666;7.630;2024-03-17T02:01:01;101720.22;;;6.49;53.03
7524;BME280;3803;51.666;7.630;2024-03-17T02:01:21;101721.84;;;6.47;53.03
7524;BME280;3803;51.666;7.630;2024-03-17T02:01:42;101733.28;;;6.51;53.09