sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22752;SDS011;11543;43.144;24.684;2023-05-20T00:00:50;9.85;;;6.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:03:17;13.52;;;6.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:05:44;12.45;;;7.25;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:08:10;12.48;;;7.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:10:35;12.80;;;6.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:13:01;10.15;;;6.55;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:15:27;11.63;;;6.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:17:53;10.35;;;6.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:20:19;10.88;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:22:44;10.45;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:25:10;11.48;;;6.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:27:38;13.35;;;6.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:30:07;11.40;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:32:33;11.63;;;6.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:34:59;10.20;;;7.07;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:37:25;13.20;;;6.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:39:51;10.93;;;7.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:42:20;10.57;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:44:46;13.85;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:47:12;8.38;;;6.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:49:38;6.88;;;5.65;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:52:03;8.90;;;5.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:54:29;7.55;;;5.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:56:55;8.82;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T00:59:21;9.25;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:01:47;9.10;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:04:13;8.00;;;5.75;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:06:38;8.27;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:09:04;8.80;;;6.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:11:32;11.45;;;6.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:16:31;10.38;;;6.05;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:18:58;10.85;;;6.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:21:26;9.55;;;5.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:23:54;9.27;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:26:20;7.82;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:28:46;7.75;;;5.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:31:31;10.77;;;6.65;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:34:01;9.82;;;6.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:36:28;9.18;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:38:55;9.68;;;5.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:41:22;8.90;;;6.38;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:43:50;14.15;;;6.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:46:16;8.52;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:48:42;9.90;;;6.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:51:07;11.40;;;6.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:53:33;9.25;;;6.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:55:58;11.20;;;5.55;;
22752;SDS011;11543;43.144;24.684;2023-05-20T01:58:24;9.05;;;6.07;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:00:49;10.90;;;6.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:03:14;11.82;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:05:40;11.50;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:08:05;7.25;;;5.72;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:10:31;9.07;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:12:56;9.13;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:15:22;10.15;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:17:48;9.63;;;6.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:20:13;9.48;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:22:39;10.43;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:25:04;9.70;;;6.05;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:27:30;14.70;;;6.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:29:56;10.48;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:32:21;9.98;;;6.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:34:52;8.85;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:37:18;13.20;;;6.32;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:39:44;10.15;;;6.72;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:42:09;12.20;;;6.53;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:44:34;13.38;;;6.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:47:00;8.90;;;5.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:49:25;9.45;;;6.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:51:51;7.38;;;5.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:54:16;7.65;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:56:43;8.73;;;5.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T02:59:08;8.27;;;5.38;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:01:34;8.57;;;5.75;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:04:01;8.45;;;5.55;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:06:26;10.25;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:08:54;9.30;;;5.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:11:19;8.55;;;5.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:13:45;7.85;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:16:11;11.98;;;6.15;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:18:37;9.80;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:21:02;7.93;;;5.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:23:28;8.27;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:25:53;9.25;;;5.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:28:19;9.70;;;5.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:30:45;8.38;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:33:10;11.13;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:35:36;8.75;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:38:01;10.98;;;6.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:40:27;9.50;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:42:52;17.83;;;6.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:45:18;11.05;;;6.05;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:47:43;13.32;;;6.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:50:09;9.40;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:55:17;12.23;;;7.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T03:57:44;10.10;;;6.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:00:10;9.85;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:02:38;11.50;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:05:04;9.55;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:07:30;11.05;;;6.72;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:09:55;14.48;;;7.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:12:21;11.98;;;7.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:14:46;10.48;;;6.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:17:14;10.30;;;7.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:19:39;12.48;;;7.38;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:22:05;9.48;;;6.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:24:30;9.52;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:26:56;11.80;;;6.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:29:21;11.25;;;6.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:31:47;13.35;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:34:13;8.75;;;6.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:36:39;12.02;;;6.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:39:04;10.10;;;6.25;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:41:32;10.38;;;6.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:43:57;10.02;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:46:24;9.15;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:48:50;9.20;;;6.32;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:51:16;8.35;;;6.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:53:41;8.73;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:56:09;10.45;;;6.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T04:58:34;9.30;;;6.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:01:00;10.10;;;6.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:03:26;9.90;;;7.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:05:55;9.57;;;7.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:08:21;13.13;;;6.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:10:47;8.93;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:13:12;10.40;;;6.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:15:38;10.07;;;6.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:18:03;13.07;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:20:29;14.95;;;6.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:22:54;10.90;;;6.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:25:20;10.10;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:27:45;12.13;;;7.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:30:14;8.85;;;6.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:32:40;11.75;;;6.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:35:05;16.00;;;6.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:37:31;11.93;;;6.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:39:57;12.40;;;6.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:42:22;13.18;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:44:47;12.63;;;6.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:47:13;10.75;;;6.53;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:52:14;11.52;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:54:39;10.45;;;6.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:57:05;10.75;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T05:59:31;9.93;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:01:58;10.00;;;6.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:04:23;13.77;;;7.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:18:19;10.98;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:20:45;8.75;;;5.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:23:10;11.98;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:25:36;10.13;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:28:01;8.05;;;5.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:30:27;8.90;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:32:52;11.68;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:35:18;7.72;;;5.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:37:43;11.85;;;5.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:40:09;8.13;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:42:34;8.40;;;5.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:45:00;7.38;;;5.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:47:25;7.80;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:49:51;11.35;;;5.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:52:16;8.30;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:54:42;8.75;;;5.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:57:07;11.15;;;6.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T06:59:33;13.43;;;5.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:02:00;9.18;;;5.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:04:26;7.60;;;5.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:06:54;7.50;;;5.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:09:20;11.48;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:11:45;9.32;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:14:11;10.23;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:16:36;9.65;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:19:02;7.95;;;5.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:21:28;8.65;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:23:53;9.82;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:26:19;10.13;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:28:45;9.70;;;6.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:31:11;8.95;;;5.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:33:37;8.48;;;6.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:36:03;9.80;;;5.75;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:38:28;11.98;;;6.32;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:40:54;8.43;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:43:19;8.45;;;5.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:45:45;9.55;;;6.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:48:10;9.75;;;5.93;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:50:37;8.70;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:53:03;10.07;;;5.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:55:29;10.63;;;6.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T07:57:58;11.05;;;6.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:00:23;10.35;;;6.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:02:49;9.30;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:05:14;9.27;;;6.15;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:07:40;9.93;;;5.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:10:05;8.63;;;6.15;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:12:31;11.65;;;6.43;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:14:57;10.10;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:17:22;11.52;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:19:48;10.80;;;6.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:22:13;13.80;;;6.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:24:39;9.45;;;6.53;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:27:05;10.43;;;6.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:29:30;12.15;;;6.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:31:56;12.05;;;6.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:34:21;11.77;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:36:47;9.32;;;6.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:39:12;11.57;;;6.32;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:41:39;9.88;;;6.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:44:04;9.13;;;6.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:46:34;8.70;;;6.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:49:00;13.20;;;6.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:51:26;8.68;;;6.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:53:53;8.10;;;6.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:56:19;9.77;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T08:58:46;7.70;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:01:12;13.50;;;6.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:03:37;7.68;;;5.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:06:06;8.70;;;5.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:08:33;8.63;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:10:59;7.70;;;5.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:13:25;8.93;;;6.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:15:51;9.88;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:18:17;10.05;;;5.72;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:20:45;9.10;;;4.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:23:11;9.68;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:25:37;7.35;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:28:06;10.00;;;5.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:30:32;10.43;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:32:59;9.60;;;6.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:35:27;9.50;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:37:56;7.68;;;5.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:40:28;8.05;;;5.95;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:45:31;9.13;;;6.25;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:47:56;8.55;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:50:25;12.57;;;6.07;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:52:53;11.35;;;6.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:55:20;9.43;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T09:57:48;9.07;;;6.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:00:14;11.23;;;6.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:02:45;11.95;;;6.32;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:05:19;9.07;;;6.05;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:07:56;9.30;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:22:04;8.95;;;5.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:24:32;11.93;;;5.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:27:00;8.40;;;5.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:29:27;8.50;;;5.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:31:53;11.43;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:34:19;9.25;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:39:28;9.45;;;5.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:42:07;9.00;;;5.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:44:40;7.70;;;5.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:47:10;8.25;;;6.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:49:39;9.38;;;6.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:52:08;9.85;;;6.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:54:35;9.40;;;5.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:57:05;6.97;;;5.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T10:59:33;6.88;;;5.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:02:00;9.32;;;5.75;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:04:27;9.07;;;5.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:06:53;7.30;;;5.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:09:19;10.82;;;5.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:11:45;7.38;;;5.25;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:14:10;11.48;;;5.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:16:42;11.63;;;5.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:19:08;7.25;;;4.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:21:43;6.80;;;4.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:24:09;7.32;;;4.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:26:35;7.88;;;4.72;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:29:00;6.43;;;4.65;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:31:26;10.77;;;4.55;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:33:52;9.40;;;4.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:36:17;8.00;;;4.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:38:44;7.50;;;4.32;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:41:10;7.63;;;4.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:43:36;8.20;;;4.68;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:46:03;6.70;;;3.92;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:48:29;5.60;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:50:55;6.57;;;4.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:53:22;7.30;;;4.18;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:55:49;7.10;;;4.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T11:58:18;6.32;;;4.05;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:00:45;5.55;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:03:10;5.28;;;4.10;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:05:36;5.55;;;3.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:08:02;6.57;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:10:28;7.85;;;4.05;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:12:53;5.57;;;3.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:15:19;6.47;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:17:49;5.78;;;3.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:20:16;6.90;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:22:44;5.38;;;3.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:25:10;6.57;;;3.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:27:37;7.22;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:30:03;6.53;;;3.53;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:32:29;8.15;;;3.53;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:34:55;10.13;;;3.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:37:20;7.85;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:39:46;9.25;;;4.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:42:12;5.80;;;3.75;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:44:37;9.07;;;4.13;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:47:03;6.80;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:49:28;7.03;;;3.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:51:54;9.88;;;3.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:54:19;5.78;;;3.92;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:56:45;7.15;;;3.97;;
22752;SDS011;11543;43.144;24.684;2023-05-20T12:59:13;5.45;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:01:39;7.30;;;4.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:04:05;7.43;;;3.65;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:06:32;6.68;;;3.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:08:58;7.07;;;4.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:11:24;6.82;;;4.22;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:13:49;7.80;;;3.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:16:15;6.25;;;3.83;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:18:42;6.00;;;4.15;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:21:08;6.10;;;4.85;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:23:33;7.75;;;4.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:26:00;10.70;;;4.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:28:26;6.35;;;3.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:30:52;6.88;;;4.55;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:33:18;7.28;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:35:43;7.13;;;4.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:38:09;7.35;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:40:34;7.28;;;4.80;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:43:00;6.95;;;4.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:45:29;8.90;;;7.00;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:47:54;7.50;;;5.03;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:50:19;6.75;;;4.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:52:45;6.65;;;4.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:55:10;6.43;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T13:57:36;6.45;;;4.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:00:02;7.50;;;4.70;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:02:29;7.40;;;4.30;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:04:55;7.43;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:07:20;8.38;;;4.35;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:09:46;8.15;;;4.28;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:12:11;11.48;;;4.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:14:37;11.93;;;4.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:17:02;7.38;;;4.72;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:19:28;8.75;;;4.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:21:54;10.30;;;4.25;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:24:19;8.18;;;4.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:26:45;7.82;;;4.57;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:29:10;9.05;;;4.78;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:31:36;7.38;;;4.45;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:34:03;9.38;;;4.90;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:36:28;6.68;;;4.25;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:38:54;7.13;;;4.20;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:41:19;8.95;;;4.50;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:43:46;8.27;;;4.82;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:46:11;8.20;;;4.40;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:48:37;6.88;;;4.47;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:51:03;8.93;;;4.75;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:53:28;6.72;;;4.60;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:55:54;7.40;;;4.88;;
22752;SDS011;11543;43.144;24.684;2023-05-20T14:58:19;6.90;;;4.63;;
22752;SDS011;11543;43.144;24.684;2023-05-20T15:00:45;7.32;;;4.65;;