sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:01:35;7.80;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:04:05;5.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:06:34;3.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:09:01;2.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:11:30;7.20;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:13:57;6.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:16:25;4.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:18:52;7.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:21:23;6.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:23:51;7.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:26:17;5.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:28:43;4.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:31:09;4.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:33:39;4.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:36:05;6.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:38:31;7.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:40:57;6.40;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:46:22;9.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:48:56;6.40;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:51:25;5.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:53:52;7.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:56:20;4.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T00:58:47;6.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:01:14;5.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:03:39;4.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:06:09;5.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:08:39;8.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:11:08;7.30;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:16:16;6.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:18:42;7.30;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:21:09;4.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:24:05;5.20;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:26:33;7.60;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:28:59;8.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:31:26;7.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:33:55;5.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:36:23;6.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:38:57;6.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:41:29;7.30;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:43:59;5.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:46:29;6.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:48:56;5.50;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:51:22;5.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:53:51;8.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:56:17;4.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T01:58:44;4.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:01:10;6.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:03:37;5.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:06:07;6.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:08:35;7.40;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:11:02;5.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:13:29;4.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:16:00;7.10;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:18:30;5.20;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:21:05;5.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:23:35;4.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:26:02;4.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:28:31;8.10;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:31:01;9.90;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:33:28;6.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:35:59;8.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:38:26;5.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:40:54;5.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:43:22;6.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:45:52;3.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:48:32;7.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:51:02;8.20;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:53:30;6.70;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:56:00;6.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T02:58:28;5.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:00:59;5.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:03:25;5.40;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:05:51;5.40;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:08:20;8.20;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:10:48;6.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:13:19;10.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:15:48;4.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:18:15;5.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:20:42;13.80;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:23:12;5.80;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:25:40;7.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:28:07;6.60;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:30:34;5.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:33:04;5.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:35:30;6.60;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:37:56;11.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:40:23;4.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:42:51;5.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:45:20;5.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:47:49;9.90;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:50:17;11.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:52:51;4.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:55:24;5.10;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T03:57:53;7.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:00:22;5.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:02:54;7.30;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:05:26;7.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:07:54;6.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:10:21;9.30;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:12:48;7.60;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:15:14;6.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:17:44;6.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:20:28;7.90;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:23:04;7.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:25:35;5.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:28:03;8.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:30:38;6.70;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:33:06;11.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:35:36;5.20;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:38:02;7.10;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:40:28;9.30;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:42:54;14.00;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:45:19;9.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:47:48;5.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:50:15;6.60;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:52:42;5.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T04:55:10;10.10;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:00:13;7.20;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:02:51;7.70;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:05:19;7.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:07:46;8.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:10:15;7.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:12:42;7.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:15:09;9.40;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:17:37;9.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:20:04;8.50;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:22:30;9.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:24:59;9.30;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:27:36;5.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:30:04;5.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:32:35;8.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:35:03;10.70;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:37:32;12.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:40:02;5.70;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:42:29;10.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:44:54;7.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:47:20;4.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:49:45;12.70;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:52:11;9.70;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:54:37;8.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:57:02;10.80;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T05:59:28;10.20;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:01:57;5.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:04:25;8.80;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:06:51;9.30;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:09:17;4.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:11:46;7.70;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:14:12;8.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:16:39;6.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:19:06;7.80;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:21:32;11.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:23:59;5.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:26:26;6.60;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:29:01;9.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:31:34;6.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:34:04;11.00;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:36:31;8.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:39:00;9.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:41:26;10.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:43:53;9.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:46:20;10.10;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:48:48;5.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:51:15;12.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:53:44;9.20;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:56:15;10.30;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T06:58:43;8.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:01:13;10.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:03:43;7.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:06:12;6.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:08:39;5.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:11:14;8.50;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:13:48;8.50;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:16:17;8.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:18:46;10.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:21:12;5.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:23:37;11.00;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:26:06;7.00;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:28:31;9.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:30:58;4.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:33:24;11.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:35:51;9.00;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:38:25;3.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:40:52;8.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:43:22;8.40;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:45:54;7.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:48:24;7.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:50:53;8.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:53:27;8.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:56:05;6.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T07:58:33;6.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:01:00;4.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:03:27;6.20;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:05:53;6.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:08:22;5.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:10:48;9.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:13:14;8.40;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:15:41;8.80;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:18:07;10.20;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:20:33;9.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:23:03;6.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:25:31;8.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:28:00;10.50;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:30:26;11.10;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:32:52;7.70;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:35:18;12.10;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:37:43;6.80;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:40:12;7.80;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:45:37;9.30;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:48:21;5.20;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:50:50;7.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:53:43;6.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:56:10;14.00;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T08:58:37;5.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T09:01:11;7.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:03:20;3.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:05:54;5.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:08:23;3.80;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:11:01;3.00;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:13:30;5.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:16:00;6.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:18:32;3.60;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:21:02;2.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:23:35;5.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:28:38;7.30;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:31:07;2.60;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:33:39;3.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:36:27;4.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:41:46;6.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:47:04;3.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:49:50;8.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:52:21;3.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:55:13;4.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T12:57:45;3.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:00:28;3.60;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:07:46;3.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:10:13;3.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:43:58;3.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:46:24;6.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:48:50;4.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:51:25;6.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:53:51;5.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:56:17;3.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T13:58:43;5.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:01:09;7.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:03:37;7.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:06:02;5.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:08:30;4.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:10:57;4.30;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:13:23;2.60;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:15:49;3.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:18:15;3.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:20:42;4.20;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:23:10;4.10;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:25:41;6.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:41:46;3.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:44:11;3.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:46:36;4.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:49:03;4.80;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:51:29;5.00;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:53:55;4.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:56:21;4.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T14:58:48;3.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:01:17;5.50;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:03:45;5.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:06:12;3.50;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:08:39;7.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:11:09;6.20;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:13:36;6.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:16:03;5.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:18:29;5.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:20:55;8.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:23:21;6.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:25:50;7.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:28:17;4.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:30:43;8.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:33:10;5.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:35:36;3.60;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:38:02;6.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:40:28;5.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:42:54;4.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:45:22;5.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:47:50;7.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:50:17;6.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:52:49;5.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:55:27;3.60;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T15:57:55;5.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:00:23;4.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:02:50;4.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:05:18;5.00;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:07:43;7.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:10:09;7.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:12:39;4.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:15:09;2.70;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:17:47;4.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:20:30;8.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:23:27;6.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:25:57;10.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:31:16;5.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:33:48;6.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:38:53;8.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:44:30;6.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T16:52:55;7.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:00:54;4.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:03:29;4.80;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:06:03;8.10;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:08:47;4.90;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:11:34;11.00;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:14:03;6.80;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:16:34;4.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:19:14;5.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:21:47;9.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:27:07;13.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:35:10;12.30;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T17:46:27;5.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:05:40;3.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:11:30;5.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:14:07;6.40;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:16:39;4.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:19:16;6.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:21:55;7.60;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:26:58;7.10;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:29:26;6.00;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:34:47;4.40;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:40:14;6.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:45:36;4.50;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:48:28;6.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:51:23;7.60;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T18:57:06;3.90;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:10:44;3.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:13:51;10.20;;;5.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:18:57;5.80;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:21:45;4.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:24:20;6.60;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:26:53;9.30;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:29:26;5.70;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:31:56;6.50;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:37:01;4.70;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:42:03;4.00;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:47:13;5.30;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:50:09;6.80;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T19:58:18;9.70;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:00:55;17.30;;;7.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:03:28;10.60;;;6.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:06:00;10.50;;;6.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:08:36;6.80;;;3.90;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:16:50;5.80;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:21:50;4.20;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:26:59;8.30;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:29:28;6.30;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:32:05;8.80;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:34:36;7.90;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:37:18;5.10;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:39:49;5.30;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:45:28;6.30;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:47:55;7.50;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2022-09-01T20:50:24;7.40;;;3.00;;