sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42105;BME280;68365;51.472;5.712;2023-03-07T00:01:28;99698.41;;;16.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:03:56;99694.97;;;16.52;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:06:23;99697.78;;;16.50;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:08:50;99700.97;;;16.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:11:17;99703.66;;;16.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:13:43;99698.97;;;16.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:16:20;99700.88;;;16.17;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:18:47;99693.09;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:21:16;99696.59;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:23:44;99693.03;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:26:19;99701.84;;;15.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:28:48;99695.25;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:31:14;99691.09;;;15.76;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:33:40;99684.31;;;15.68;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:36:18;99696.81;;;15.66;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:38:45;99692.66;;;15.58;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:41:23;99685.47;;;15.54;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:43:49;99689.16;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:46:17;99673.34;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:48:44;99664.91;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:51:13;99665.19;;;15.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:53:39;99658.78;;;15.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:56:15;99660.66;;;15.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T00:58:42;99660.50;;;15.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:01:11;99656.53;;;15.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:03:37;99654.13;;;15.10;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:06:10;99650.75;;;15.03;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:08:36;99656.81;;;14.97;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:11:04;99650.00;;;14.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:13:31;99650.44;;;14.93;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:18:37;99651.72;;;14.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:21:30;99648.94;;;14.78;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:23:56;99657.59;;;14.79;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:26:26;99653.44;;;14.71;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:28:55;99643.78;;;14.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:31:22;99639.78;;;14.69;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:33:50;99645.06;;;14.62;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:36:22;99642.66;;;14.61;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:38:54;99628.22;;;14.58;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:41:20;99627.63;;;14.56;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:43:46;99631.03;;;14.57;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:49:04;99616.59;;;14.47;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:51:34;99619.63;;;14.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:54:01;99608.41;;;14.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:56:28;99608.00;;;14.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T01:58:54;99607.44;;;14.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:01:21;99602.84;;;14.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:04:10;99596.41;;;14.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:06:39;99592.22;;;14.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:09:12;99597.25;;;14.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:11:41;99593.25;;;14.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:14:08;99595.28;;;14.25;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:16:35;99592.88;;;14.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:19:06;99587.66;;;14.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:21:53;99595.88;;;14.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:27:03;99588.47;;;14.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:29:30;99587.91;;;14.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:31:56;99583.09;;;14.13;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:34:29;99582.28;;;14.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:37:05;99585.09;;;14.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:39:33;99575.09;;;14.07;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:42:15;99574.72;;;14.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:44:46;99578.13;;;14.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:47:12;99577.53;;;14.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:49:38;99573.13;;;14.03;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:52:04;99568.91;;;14.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:54:30;99563.09;;;14.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:56:56;99568.75;;;13.97;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T02:59:22;99566.13;;;13.97;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:01:48;99571.56;;;13.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:04:13;99564.72;;;13.94;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:06:39;99559.16;;;13.91;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:09:05;99557.97;;;13.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:11:31;99560.94;;;13.90;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:13:56;99563.97;;;13.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:16:22;99564.97;;;13.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:18:48;99566.41;;;13.82;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:21:14;99561.78;;;13.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:23:40;99559.59;;;13.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:26:07;99564.03;;;13.80;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:28:37;99560.81;;;13.78;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:31:07;99556.41;;;13.79;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:33:33;99560.22;;;13.76;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:36:05;99551.38;;;13.77;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:38:32;99547.97;;;13.77;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:40:58;99552.41;;;13.76;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:43:24;99546.00;;;13.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:45:57;99545.78;;;13.74;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:48:23;99539.97;;;13.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:50:49;99542.19;;;13.75;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:53:15;99531.56;;;13.69;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:55:41;99535.97;;;13.69;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T03:58:06;99532.78;;;13.67;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:00:32;99534.41;;;13.68;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:02:58;99525.97;;;13.66;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:05:24;99529.19;;;13.68;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:07:49;99517.13;;;13.67;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:10:15;99519.59;;;13.62;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:12:42;99518.34;;;13.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:15:08;99508.13;;;13.63;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:17:34;99503.13;;;13.61;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:20:00;99500.31;;;13.63;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:22:26;99500.50;;;13.61;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:24:52;99492.09;;;13.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:27:17;99487.31;;;13.56;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:29:43;99488.09;;;13.57;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:32:09;99489.91;;;13.56;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:34:35;99488.31;;;13.55;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:37:00;99490.13;;;13.55;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:39:26;99482.94;;;13.50;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:41:52;99476.50;;;13.53;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:44:18;99474.09;;;13.51;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:46:45;99478.50;;;13.51;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:49:11;99475.91;;;13.51;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:51:37;99467.94;;;13.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:54:03;99465.09;;;13.47;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:56:28;99459.28;;;13.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T04:58:54;99466.13;;;13.46;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:01:20;99458.50;;;13.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:03:46;99460.31;;;13.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:06:15;99461.88;;;13.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:08:41;99456.09;;;13.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:11:07;99461.09;;;13.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:13:33;99456.09;;;13.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:15:59;99450.88;;;13.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:18:26;99446.88;;;13.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:20:52;99444.28;;;13.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:23:18;99445.31;;;13.39;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:25:44;99441.09;;;13.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:28:14;99444.72;;;13.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:30:45;99437.09;;;13.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:33:11;99435.66;;;13.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:35:37;99432.88;;;13.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:38:04;99436.31;;;13.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:40:29;99431.88;;;13.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:42:55;99432.88;;;13.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:45:21;99434.28;;;13.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:47:47;99439.31;;;13.32;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:50:13;99430.50;;;13.33;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:52:39;99430.09;;;13.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:55:06;99433.50;;;13.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:57:32;99425.06;;;13.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T05:59:58;99424.91;;;13.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:02:23;99422.09;;;13.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:04:49;99419.25;;;13.33;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:07:15;99422.09;;;13.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:09:41;99425.69;;;13.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:12:09;99423.88;;;13.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:14:35;99423.47;;;13.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:17:03;99421.88;;;13.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:19:28;99418.28;;;13.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:21:55;99420.88;;;13.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:24:21;99418.47;;;13.25;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:26:47;99411.44;;;13.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:29:12;99412.66;;;13.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:31:38;99414.50;;;13.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:34:04;99402.25;;;13.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:36:30;99409.28;;;13.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:38:55;99405.84;;;13.22;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:41:21;99407.47;;;13.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:43:51;99415.47;;;13.22;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:46:18;99407.66;;;13.22;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:48:45;99424.69;;;13.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:51:11;99412.28;;;13.20;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:53:36;99408.69;;;13.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:56:02;99413.06;;;13.20;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T06:58:28;99414.88;;;13.20;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:00:54;99411.28;;;13.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:03:20;99412.88;;;13.22;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:05:46;99415.31;;;13.17;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:08:12;99416.91;;;13.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:10:38;99417.50;;;13.20;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:13:03;99418.09;;;13.22;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:15:31;99430.53;;;13.20;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:17:56;99433.75;;;13.15;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:20:23;99425.75;;;13.17;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:22:49;99434.94;;;13.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:25:15;99429.34;;;13.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:27:40;99437.16;;;13.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:30:07;99432.53;;;13.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:32:33;99434.53;;;13.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:34:59;99429.94;;;13.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:37:25;99439.75;;;13.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:39:51;99439.75;;;13.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:42:17;99434.34;;;13.17;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:44:42;99432.53;;;13.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:47:08;99442.97;;;13.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:49:34;99442.13;;;13.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:52:00;99454.56;;;13.67;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:54:26;99461.34;;;13.75;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:56:53;99471.91;;;13.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T07:59:19;99478.50;;;13.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:01:45;99473.66;;;13.93;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:04:10;99489.31;;;13.93;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:06:36;99495.91;;;13.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:09:03;99496.91;;;13.94;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:11:30;99499.31;;;13.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:13:56;99498.47;;;14.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:16:22;99498.66;;;14.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:18:56;99491.81;;;14.06;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:21:25;99485.22;;;14.03;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:23:53;99486.75;;;14.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:26:20;99494.59;;;14.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:28:46;99492.56;;;14.13;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:31:19;99503.81;;;14.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:33:48;99496.97;;;14.13;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:36:15;99508.59;;;14.17;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:38:41;99513.59;;;14.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:41:08;99522.44;;;14.17;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:43:36;99524.22;;;14.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:46:04;99523.19;;;14.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:48:30;99527.19;;;14.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:50:56;99523.94;;;14.32;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:53:22;99527.94;;;14.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:55:48;99520.91;;;14.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T08:58:15;99523.50;;;14.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:00:40;99518.88;;;14.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:03:06;99521.28;;;14.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:05:36;99519.66;;;14.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:08:05;99515.03;;;14.39;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:10:30;99516.66;;;14.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:12:56;99525.72;;;14.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:15:23;99514.44;;;14.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:17:49;99525.25;;;14.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:20:14;99526.06;;;14.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:22:41;99521.41;;;14.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:25:08;99531.06;;;14.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:27:34;99535.50;;;14.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:30:00;99530.28;;;14.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:32:26;99528.25;;;14.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:34:52;99539.06;;;14.48;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:37:18;99536.88;;;14.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:39:44;99540.06;;;14.47;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:43:36;99540.47;;;14.51;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:45:58;99539.06;;;14.48;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:51:23;99549.72;;;14.46;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:54:01;99540.06;;;14.47;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:56:42;99541.44;;;14.49;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T09:59:19;99527.03;;;14.47;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:04:53;99530.19;;;14.56;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:07:24;99534.59;;;14.55;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:09:56;99540.41;;;14.57;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:24:35;99546.59;;;14.63;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:27:09;99543.22;;;14.62;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:32:45;99541.66;;;14.98;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:37:51;99546.22;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:40:35;99552.75;;;16.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:43:05;99553.53;;;17.52;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:45:32;99548.34;;;18.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:48:16;99551.78;;;18.48;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:51:06;99549.78;;;18.73;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:53:36;99552.59;;;19.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T10:56:17;99548.78;;;19.89;96.18
42105;BME280;68365;51.472;5.712;2023-03-07T10:59:08;99541.44;;;19.91;94.35
42105;BME280;68365;51.472;5.712;2023-03-07T11:01:37;99544.59;;;19.88;95.25
42105;BME280;68365;51.472;5.712;2023-03-07T11:04:21;99548.56;;;20.23;92.59
42105;BME280;68365;51.472;5.712;2023-03-07T11:06:59;99550.19;;;20.29;91.14
42105;BME280;68365;51.472;5.712;2023-03-07T11:09:33;99548.59;;;20.28;90.97
42105;BME280;68365;51.472;5.712;2023-03-07T11:14:53;99558.03;;;20.56;89.83
42105;BME280;68365;51.472;5.712;2023-03-07T11:17:41;99557.56;;;20.59;88.18
42105;BME280;68365;51.472;5.712;2023-03-07T11:20:45;99552.28;;;20.59;88.53
42105;BME280;68365;51.472;5.712;2023-03-07T11:23:26;99545.63;;;20.57;90.42
42105;BME280;68365;51.472;5.712;2023-03-07T11:25:57;99547.63;;;20.72;88.26
42105;BME280;68365;51.472;5.712;2023-03-07T11:28:38;99548.91;;;20.69;87.59
42105;BME280;68365;51.472;5.712;2023-03-07T11:31:28;99544.16;;;20.71;86.93
42105;BME280;68365;51.472;5.712;2023-03-07T11:40:22;99542.78;;;20.58;87.02
42105;BME280;68365;51.472;5.712;2023-03-07T11:43:19;99540.28;;;20.41;89.33
42105;BME280;68365;51.472;5.712;2023-03-07T11:46:05;99543.06;;;20.24;91.14
42105;BME280;68365;51.472;5.712;2023-03-07T12:12:06;99534.16;;;19.49;88.56
42105;BME280;68365;51.472;5.712;2023-03-07T12:15:25;99535.09;;;19.38;93.62
42105;BME280;68365;51.472;5.712;2023-03-07T12:23:18;99526.28;;;19.27;92.81
42105;BME280;68365;51.472;5.712;2023-03-07T12:25:54;99528.72;;;19.34;91.91
42105;BME280;68365;51.472;5.712;2023-03-07T12:31:46;99524.03;;;19.14;92.55
42105;BME280;68365;51.472;5.712;2023-03-07T12:34:42;99519.44;;;19.26;90.52
42105;BME280;68365;51.472;5.712;2023-03-07T12:37:19;99531.88;;;19.30;91.47
42105;BME280;68365;51.472;5.712;2023-03-07T12:40:03;99522.63;;;19.06;93.75
42105;BME280;68365;51.472;5.712;2023-03-07T12:42:55;99523.59;;;19.00;94.25
42105;BME280;68365;51.472;5.712;2023-03-07T12:45:25;99521.16;;;18.93;98.18
42105;BME280;68365;51.472;5.712;2023-03-07T12:48:57;99529.88;;;18.99;96.21
42105;BME280;68365;51.472;5.712;2023-03-07T12:54:12;99527.22;;;18.94;97.60
42105;BME280;68365;51.472;5.712;2023-03-07T12:57:01;99526.56;;;19.03;96.39
42105;BME280;68365;51.472;5.712;2023-03-07T12:59:29;99525.38;;;18.94;97.11
42105;BME280;68365;51.472;5.712;2023-03-07T13:02:13;99531.13;;;18.91;99.21
42105;BME280;68365;51.472;5.712;2023-03-07T13:04:41;99523.53;;;18.95;98.22
42105;BME280;68365;51.472;5.712;2023-03-07T13:07:15;99524.47;;;19.05;98.07
42105;BME280;68365;51.472;5.712;2023-03-07T13:09:45;99528.72;;;18.89;99.47
42105;BME280;68365;51.472;5.712;2023-03-07T13:14:45;99528.41;;;18.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:28:01;99518.47;;;18.71;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:30:28;99525.38;;;18.77;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:36:35;99529.16;;;18.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:39:24;99519.50;;;18.70;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:41:49;99525.81;;;18.69;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:44:45;99524.94;;;18.63;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:47:42;99525.25;;;18.67;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:53:01;99518.75;;;18.53;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:55:38;99525.56;;;18.54;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T13:58:37;99527.50;;;18.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:07:03;99526.38;;;18.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:09:43;99535.38;;;18.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:26:09;99548.84;;;18.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:28:48;99549.88;;;18.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:31:53;99553.84;;;18.13;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:34:32;99554.09;;;18.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:37:17;99545.81;;;18.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:42:32;99555.22;;;18.15;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:48:30;99553.31;;;18.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:51:16;99554.56;;;18.25;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:53:43;99556.34;;;18.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:56:10;99559.25;;;18.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T14:58:50;99555.13;;;18.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T15:01:19;99552.25;;;18.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T15:03:54;99558.31;;;18.29;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T15:06:23;99556.16;;;18.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-07T15:08:51;99554.56;;;18.25;100.00