sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9042;SDS011;4556;49.150;8.808;2023-04-24T00:01:50;2.00;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:04:17;1.97;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:06:45;1.17;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:09:14;1.00;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:11:42;1.37;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:14:09;1.30;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:16:37;1.50;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:19:04;1.57;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:21:32;1.17;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:23:59;0.80;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:26:26;0.67;;;0.47;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:28:53;1.70;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:31:20;3.67;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:33:49;0.50;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:36:16;1.80;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:38:45;1.70;;;0.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:41:12;2.57;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:43:39;1.83;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:46:07;1.43;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:48:34;2.83;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:51:03;0.90;;;0.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:53:30;2.33;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:55:57;1.47;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T00:58:25;1.23;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:00:53;1.20;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:03:23;1.20;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:05:52;2.17;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:08:23;0.73;;;0.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:10:52;1.43;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:13:20;0.70;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:15:47;1.00;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:18:15;1.37;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:20:42;1.37;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:23:13;2.77;;;0.83;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:25:40;0.83;;;0.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:28:08;0.67;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:30:35;2.77;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:33:02;0.70;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:35:29;1.50;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:37:56;2.20;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:40:26;1.47;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:42:53;1.03;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:45:22;1.47;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:47:49;3.63;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:50:17;1.20;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:52:44;1.27;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:55:11;1.37;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T01:57:40;1.17;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:00:08;1.40;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:02:36;1.30;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:05:05;2.67;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:07:33;3.57;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:10:00;2.00;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:12:26;1.13;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:14:55;1.20;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:17:22;1.93;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:19:49;1.63;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:22:16;0.87;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:24:43;1.07;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:27:10;3.10;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:29:38;1.13;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:32:06;1.13;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:34:36;2.73;;;0.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:37:03;2.70;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:39:30;2.13;;;1.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:41:57;1.80;;;0.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:44:25;1.30;;;0.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:46:52;3.07;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:49:20;3.80;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:51:47;4.50;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:54:14;3.23;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:56:41;5.00;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T02:59:09;3.00;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:01:36;4.33;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:04:03;2.10;;;1.13;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:06:32;2.50;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:09:00;0.87;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:11:28;1.53;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:13:55;2.60;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:16:22;1.63;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:18:49;4.47;;;1.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:21:16;1.37;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:23:44;4.40;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:26:11;1.60;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:28:38;1.43;;;0.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:31:05;2.10;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:33:33;1.70;;;0.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:36:01;1.97;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:38:28;1.10;;;0.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:40:56;2.13;;;0.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:43:23;2.77;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:45:52;1.17;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:48:19;2.30;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:50:46;1.13;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:53:13;1.43;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:55:40;1.93;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T03:58:09;3.67;;;1.37;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:00:36;1.70;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:03:05;3.40;;;1.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:05:32;1.77;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:07:59;1.50;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:10:26;4.10;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:12:53;2.47;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:15:21;3.83;;;1.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:17:48;3.30;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:20:16;1.60;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:22:43;6.27;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:25:10;2.10;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:27:38;2.97;;;1.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:30:07;2.47;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:32:36;2.83;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:35:03;2.27;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:37:31;2.37;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:39:59;2.40;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:42:26;2.10;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:44:54;2.20;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:47:22;2.40;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:49:51;4.27;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:52:18;3.03;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:54:49;3.03;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:57:17;6.13;;;4.83;;
9042;SDS011;4556;49.150;8.808;2023-04-24T04:59:44;9.53;;;5.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:02:10;9.03;;;5.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:04:37;6.10;;;4.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:07:06;6.07;;;4.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:09:33;4.37;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:12:00;3.93;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:14:27;3.20;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:16:54;3.27;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:19:21;3.23;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:21:48;2.30;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:24:17;3.03;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:26:44;3.67;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:29:12;2.40;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:31:39;3.60;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:34:06;2.50;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:36:33;3.13;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:39:00;2.70;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:41:31;2.87;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:43:58;3.43;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:46:25;2.37;;;1.93;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:48:52;2.30;;;1.83;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:51:19;3.43;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:53:46;3.90;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:56:14;2.20;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T05:58:42;2.90;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:01:09;2.50;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:03:37;2.73;;;2.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:06:05;4.40;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:08:32;4.00;;;2.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:11:00;3.63;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:13:27;2.83;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:15:56;3.60;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:18:23;3.23;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:20:50;2.90;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:23:17;3.27;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:25:44;2.97;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:28:12;2.47;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:30:39;4.77;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:33:07;4.33;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:35:35;2.20;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:38:03;2.60;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:40:30;4.03;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:42:58;3.57;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:45:27;3.20;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:47:54;4.60;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:50:24;2.53;;;1.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:52:50;5.67;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:55:18;4.43;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T06:57:45;2.30;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:00:12;1.80;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:02:40;2.57;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:05:07;3.40;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:07:36;2.70;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:10:05;2.77;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:12:33;3.10;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:15:00;3.23;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:17:28;3.30;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:19:55;3.47;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:22:22;4.03;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:24:51;2.47;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:27:17;2.37;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:29:44;2.20;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:32:12;2.50;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:34:39;3.67;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:37:06;4.40;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:39:33;4.87;;;2.07;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:42:02;2.33;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:44:29;2.57;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:46:57;1.40;;;1.27;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:49:24;1.87;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:51:55;2.73;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:54:22;2.00;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:56:49;1.60;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T07:59:20;3.63;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:01:48;2.33;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:04:15;3.10;;;1.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:06:47;2.73;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:09:17;3.00;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:11:44;3.10;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:14:13;2.20;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:16:41;2.40;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:19:09;2.70;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:21:36;1.67;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:24:05;3.33;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:26:36;2.90;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:29:04;1.30;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:31:31;2.10;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:34:00;1.83;;;1.33;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:36:27;1.83;;;1.43;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:38:55;2.20;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:41:24;2.30;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:43:54;1.40;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:46:25;1.60;;;0.83;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:49:07;2.80;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:51:34;1.57;;;1.07;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:54:05;1.33;;;1.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:56:33;3.57;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T08:59:03;2.33;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:01:31;3.87;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:04:00;2.23;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:06:30;2.37;;;1.23;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:09:11;2.23;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:11:43;6.47;;;1.13;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:14:10;1.93;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:16:40;1.10;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:19:08;1.73;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:21:41;3.43;;;0.93;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:24:14;1.00;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:27:01;2.53;;;1.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:29:31;2.90;;;1.07;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:34:47;2.20;;;1.07;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:40:14;2.27;;;1.23;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:42:45;2.03;;;1.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:45:12;3.57;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:47:40;2.93;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:50:13;4.30;;;1.83;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:52:44;2.57;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:55:17;2.73;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T09:57:50;1.57;;;1.47;;
9042;SDS011;4556;49.150;8.808;2023-04-24T11:48:19;3.00;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T11:50:46;4.20;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T11:53:13;3.17;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T11:55:40;3.10;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T11:58:24;3.77;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:00:56;4.13;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:05:52;4.07;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:08:34;4.10;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:11:05;3.50;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:13:40;4.03;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:16:07;4.00;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:18:34;5.10;;;3.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:24:06;3.70;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:26:33;3.70;;;2.87;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:29:01;4.43;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:31:33;3.07;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:34:00;4.57;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:36:27;2.90;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:38:56;3.93;;;2.93;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:41:23;4.53;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:43:51;4.40;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:46:21;3.67;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:48:50;3.57;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:51:25;5.40;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:53:54;4.60;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:56:23;4.90;;;2.93;;
9042;SDS011;4556;49.150;8.808;2023-04-24T12:58:50;3.33;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:01:17;3.40;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:03:44;5.30;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:06:11;3.63;;;2.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:08:38;4.33;;;2.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:11:07;4.63;;;2.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:13:34;6.10;;;3.27;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:16:01;4.13;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:18:31;5.57;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:21:01;3.83;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:23:31;4.47;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:25:58;4.57;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:28:35;4.57;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:31:05;6.40;;;3.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:33:35;5.23;;;3.23;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:36:02;6.70;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:38:30;3.53;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:40:57;5.00;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:43:24;5.27;;;3.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:45:52;4.80;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:48:19;3.93;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:50:46;4.73;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:53:14;5.47;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:55:43;3.43;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-04-24T13:58:10;4.83;;;2.83;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:00:37;2.70;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:03:05;3.77;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:05:32;3.40;;;2.43;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:07:59;3.73;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:10:27;3.70;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:12:54;4.23;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:15:21;3.77;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:17:48;2.50;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:20:17;3.30;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:22:46;4.40;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:25:21;2.83;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:27:48;3.87;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:30:15;4.20;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:32:42;4.37;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:35:12;4.00;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:37:42;3.00;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:40:10;3.63;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:42:37;4.93;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:45:06;4.37;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:47:35;4.80;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:50:03;4.20;;;3.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:52:33;3.57;;;2.37;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:55:01;3.53;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:57:28;4.27;;;2.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T14:59:55;2.97;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:02:22;4.23;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:04:49;5.13;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:07:16;4.27;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:09:43;3.10;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:12:13;3.97;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:14:40;4.00;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:17:07;2.77;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:19:37;2.37;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:22:04;2.20;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:24:31;3.30;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:26:58;2.17;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:29:28;2.47;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:31:55;2.23;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:34:22;4.30;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:36:50;2.00;;;1.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:39:21;2.77;;;2.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:41:49;5.37;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:44:18;4.13;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:46:49;4.40;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:49:17;3.13;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:51:44;3.73;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:54:11;4.03;;;2.43;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:56:39;4.87;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T15:59:05;3.03;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:01:33;2.80;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:04:01;3.77;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:06:28;3.07;;;2.77;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:08:56;3.33;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:11:24;3.50;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:13:52;3.00;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:16:19;4.10;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:18:45;3.17;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:21:15;4.33;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:23:42;4.53;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:26:09;5.13;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:28:36;5.73;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:31:03;3.87;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:33:30;3.87;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:35:58;4.60;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:38:27;5.50;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:40:54;4.67;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:43:21;4.97;;;3.67;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:45:47;5.30;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:48:14;4.90;;;3.37;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:50:41;4.70;;;3.33;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:53:10;7.00;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:55:38;4.77;;;3.17;;
9042;SDS011;4556;49.150;8.808;2023-04-24T16:58:05;6.80;;;3.97;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:00:32;6.07;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:03:01;14.33;;;4.30;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:05:28;6.37;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:07:55;6.43;;;4.57;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:10:22;7.80;;;5.03;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:12:51;4.53;;;3.87;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:15:18;3.47;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:17:45;4.10;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-04-24T17:20:12;4.40;;;3.67;;