sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2023-05-14T00:01:34;95973.75;;;12.42;86.03
69570;BME280;56781;42.292;23.146;2023-05-14T00:04:05;95978.34;;;12.14;91.09
69570;BME280;56781;42.292;23.146;2023-05-14T00:06:32;95961.41;;;12.00;89.03
69570;BME280;56781;42.292;23.146;2023-05-14T00:08:59;95971.78;;;12.20;90.17
69570;BME280;56781;42.292;23.146;2023-05-14T00:11:26;95971.28;;;12.18;89.58
69570;BME280;56781;42.292;23.146;2023-05-14T00:13:53;95984.69;;;12.32;90.05
69570;BME280;56781;42.292;23.146;2023-05-14T00:16:20;95972.38;;;12.17;89.60
69570;BME280;56781;42.292;23.146;2023-05-14T00:18:48;95962.13;;;12.19;89.62
69570;BME280;56781;42.292;23.146;2023-05-14T00:21:15;95949.91;;;12.13;89.66
69570;BME280;56781;42.292;23.146;2023-05-14T00:23:42;95963.41;;;12.08;93.66
69570;BME280;56781;42.292;23.146;2023-05-14T00:26:10;95972.56;;;12.07;92.70
69570;BME280;56781;42.292;23.146;2023-05-14T00:28:37;95933.06;;;11.80;92.49
69570;BME280;56781;42.292;23.146;2023-05-14T00:31:04;95937.41;;;11.94;90.25
69570;BME280;56781;42.292;23.146;2023-05-14T00:33:31;95949.59;;;12.14;89.75
69570;BME280;56781;42.292;23.146;2023-05-14T00:35:59;95931.63;;;12.01;90.14
69570;BME280;56781;42.292;23.146;2023-05-14T00:38:26;95932.13;;;11.89;89.66
69570;BME280;56781;42.292;23.146;2023-05-14T00:40:54;95931.81;;;11.91;91.51
69570;BME280;56781;42.292;23.146;2023-05-14T00:43:21;95945.31;;;11.86;90.41
69570;BME280;56781;42.292;23.146;2023-05-14T00:45:49;95934.16;;;11.79;90.47
69570;BME280;56781;42.292;23.146;2023-05-14T00:48:19;95931.09;;;11.85;90.72
69570;BME280;56781;42.292;23.146;2023-05-14T00:50:47;95941.75;;;11.90;90.80
69570;BME280;56781;42.292;23.146;2023-05-14T00:53:16;95943.94;;;11.88;92.82
69570;BME280;56781;42.292;23.146;2023-05-14T00:55:44;95950.91;;;11.89;91.20
69570;BME280;56781;42.292;23.146;2023-05-14T00:58:13;95953.94;;;11.83;92.45
69570;BME280;56781;42.292;23.146;2023-05-14T01:00:41;95943.31;;;11.91;87.01
69570;BME280;56781;42.292;23.146;2023-05-14T01:03:08;95969.50;;;12.27;86.43
69570;BME280;56781;42.292;23.146;2023-05-14T01:08:30;95928.63;;;12.16;86.29
69570;BME280;56781;42.292;23.146;2023-05-14T01:16:44;95969.00;;;11.97;88.97
69570;BME280;56781;42.292;23.146;2023-05-14T01:19:32;95954.72;;;11.83;89.31
69570;BME280;56781;42.292;23.146;2023-05-14T01:22:01;95950.91;;;11.89;88.39
69570;BME280;56781;42.292;23.146;2023-05-14T01:24:28;95950.13;;;11.89;88.71
69570;BME280;56781;42.292;23.146;2023-05-14T01:27:06;95941.31;;;11.83;88.43
69570;BME280;56781;42.292;23.146;2023-05-14T01:29:37;95949.72;;;11.95;86.47
69570;BME280;56781;42.292;23.146;2023-05-14T01:32:07;95957.16;;;11.98;86.96
69570;BME280;56781;42.292;23.146;2023-05-14T01:34:35;95957.84;;;11.90;87.82
69570;BME280;56781;42.292;23.146;2023-05-14T01:37:04;95978.53;;;12.04;86.38
69570;BME280;56781;42.292;23.146;2023-05-14T01:39:33;95973.16;;;12.04;85.83
69570;BME280;56781;42.292;23.146;2023-05-14T01:42:04;95972.84;;;11.91;86.09
69570;BME280;56781;42.292;23.146;2023-05-14T01:44:32;95975.25;;;11.93;86.69
69570;BME280;56781;42.292;23.146;2023-05-14T01:46:59;95973.34;;;12.07;84.19
69570;BME280;56781;42.292;23.146;2023-05-14T01:49:27;95972.97;;;12.00;84.74
69570;BME280;56781;42.292;23.146;2023-05-14T01:51:54;95972.84;;;11.91;85.59
69570;BME280;56781;42.292;23.146;2023-05-14T01:54:21;95980.41;;;11.89;86.80
69570;BME280;56781;42.292;23.146;2023-05-14T01:56:48;95987.66;;;11.89;87.93
69570;BME280;56781;42.292;23.146;2023-05-14T01:59:15;95997.75;;;11.78;87.96
69570;BME280;56781;42.292;23.146;2023-05-14T02:01:43;95980.88;;;11.45;93.80
69570;BME280;56781;42.292;23.146;2023-05-14T02:04:10;95978.66;;;11.33;93.43
69570;BME280;56781;42.292;23.146;2023-05-14T02:06:37;95985.59;;;11.34;95.82
69570;BME280;56781;42.292;23.146;2023-05-14T02:09:04;96004.63;;;11.51;97.27
69570;BME280;56781;42.292;23.146;2023-05-14T02:11:32;95988.84;;;11.50;95.86
69570;BME280;56781;42.292;23.146;2023-05-14T02:13:59;96002.09;;;11.74;94.77
69570;BME280;56781;42.292;23.146;2023-05-14T02:16:26;96023.63;;;11.88;96.85
69570;BME280;56781;42.292;23.146;2023-05-14T02:18:53;95995.22;;;11.87;96.05
69570;BME280;56781;42.292;23.146;2023-05-14T02:21:20;95996.06;;;11.82;96.46
69570;BME280;56781;42.292;23.146;2023-05-14T02:23:47;96003.97;;;11.92;99.39
69570;BME280;56781;42.292;23.146;2023-05-14T02:26:15;96010.72;;;12.04;95.05
69570;BME280;56781;42.292;23.146;2023-05-14T02:28:43;95983.00;;;11.94;87.98
69570;BME280;56781;42.292;23.146;2023-05-14T02:31:11;95992.53;;;11.87;85.21
69570;BME280;56781;42.292;23.146;2023-05-14T02:33:39;95992.25;;;11.69;85.62
69570;BME280;56781;42.292;23.146;2023-05-14T02:36:06;95992.13;;;11.61;85.98
69570;BME280;56781;42.292;23.146;2023-05-14T02:38:33;95993.69;;;11.48;88.08
69570;BME280;56781;42.292;23.146;2023-05-14T02:41:00;96012.75;;;11.46;87.45
69570;BME280;56781;42.292;23.146;2023-05-14T02:43:27;95991.28;;;11.32;87.68
69570;BME280;56781;42.292;23.146;2023-05-14T02:45:55;95994.75;;;11.33;88.19
69570;BME280;56781;42.292;23.146;2023-05-14T02:48:22;96005.19;;;11.35;87.77
69570;BME280;56781;42.292;23.146;2023-05-14T02:50:49;95963.56;;;11.04;89.59
69570;BME280;56781;42.292;23.146;2023-05-14T02:53:17;95980.31;;;11.29;87.68
69570;BME280;56781;42.292;23.146;2023-05-14T02:55:46;95959.66;;;11.16;86.95
69570;BME280;56781;42.292;23.146;2023-05-14T02:58:13;95969.59;;;11.29;86.97
69570;BME280;56781;42.292;23.146;2023-05-14T03:00:41;95997.03;;;11.40;86.32
69570;BME280;56781;42.292;23.146;2023-05-14T03:03:08;95969.72;;;11.24;85.92
69570;BME280;56781;42.292;23.146;2023-05-14T03:05:36;95987.81;;;11.32;86.43
69570;BME280;56781;42.292;23.146;2023-05-14T03:08:04;95986.78;;;11.28;86.93
69570;BME280;56781;42.292;23.146;2023-05-14T03:10:31;95966.53;;;11.22;86.16
69570;BME280;56781;42.292;23.146;2023-05-14T03:12:58;95991.63;;;11.26;87.05
69570;BME280;56781;42.292;23.146;2023-05-14T03:15:25;95967.19;;;11.14;86.62
69570;BME280;56781;42.292;23.146;2023-05-14T03:17:53;95988.88;;;11.31;86.81
69570;BME280;56781;42.292;23.146;2023-05-14T03:20:21;95973.78;;;11.21;86.81
69570;BME280;56781;42.292;23.146;2023-05-14T03:22:48;95973.53;;;11.18;86.43
69570;BME280;56781;42.292;23.146;2023-05-14T03:25:16;95974.72;;;11.12;86.89
69570;BME280;56781;42.292;23.146;2023-05-14T03:27:43;95980.50;;;11.19;86.14
69570;BME280;56781;42.292;23.146;2023-05-14T03:30:10;95994.81;;;11.28;87.09
69570;BME280;56781;42.292;23.146;2023-05-14T03:32:38;95964.34;;;11.24;87.09
69570;BME280;56781;42.292;23.146;2023-05-14T03:35:05;95968.03;;;11.28;87.42
69570;BME280;56781;42.292;23.146;2023-05-14T03:37:33;95938.78;;;11.13;88.69
69570;BME280;56781;42.292;23.146;2023-05-14T03:40:00;95948.03;;;11.20;89.16
69570;BME280;56781;42.292;23.146;2023-05-14T03:42:28;95968.41;;;11.21;90.15
69570;BME280;56781;42.292;23.146;2023-05-14T03:44:55;95948.84;;;11.02;89.58
69570;BME280;56781;42.292;23.146;2023-05-14T03:47:22;95961.53;;;10.96;89.81
69570;BME280;56781;42.292;23.146;2023-05-14T03:49:49;95971.53;;;11.09;89.70
69570;BME280;56781;42.292;23.146;2023-05-14T03:52:16;95988.19;;;10.87;91.14
69570;BME280;56781;42.292;23.146;2023-05-14T03:54:43;95987.97;;;10.84;91.24
69570;BME280;56781;42.292;23.146;2023-05-14T03:57:10;95996.59;;;11.00;90.44
69570;BME280;56781;42.292;23.146;2023-05-14T03:59:37;96015.47;;;11.08;90.19
69570;BME280;56781;42.292;23.146;2023-05-14T04:02:05;96005.47;;;11.14;88.96
69570;BME280;56781;42.292;23.146;2023-05-14T04:04:32;96001.66;;;11.01;88.68
69570;BME280;56781;42.292;23.146;2023-05-14T04:06:59;96003.19;;;11.07;88.56
69570;BME280;56781;42.292;23.146;2023-05-14T04:09:26;95998.81;;;11.12;87.08
69570;BME280;56781;42.292;23.146;2023-05-14T04:11:53;96033.44;;;11.27;87.36
69570;BME280;56781;42.292;23.146;2023-05-14T04:14:20;96011.94;;;11.13;87.72
69570;BME280;56781;42.292;23.146;2023-05-14T04:16:48;96022.44;;;11.09;86.28
69570;BME280;56781;42.292;23.146;2023-05-14T04:19:15;96022.94;;;11.12;86.03
69570;BME280;56781;42.292;23.146;2023-05-14T04:21:42;96033.88;;;11.15;85.93
69570;BME280;56781;42.292;23.146;2023-05-14T04:24:09;96044.81;;;11.19;86.07
69570;BME280;56781;42.292;23.146;2023-05-14T04:26:36;96029.03;;;10.98;86.75
69570;BME280;56781;42.292;23.146;2023-05-14T04:29:03;96031.56;;;10.90;88.25
69570;BME280;56781;42.292;23.146;2023-05-14T04:31:31;96052.72;;;10.91;88.91
69570;BME280;56781;42.292;23.146;2023-05-14T04:33:58;96040.03;;;10.78;91.09
69570;BME280;56781;42.292;23.146;2023-05-14T04:36:25;96056.63;;;10.75;93.52
69570;BME280;56781;42.292;23.146;2023-05-14T04:38:52;96064.09;;;10.59;96.21
69570;BME280;56781;42.292;23.146;2023-05-14T04:41:19;96068.25;;;10.46;96.25
69570;BME280;56781;42.292;23.146;2023-05-14T04:43:49;96081.72;;;10.36;97.20
69570;BME280;56781;42.292;23.146;2023-05-14T04:46:16;96090.03;;;10.05;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T04:48:43;96086.47;;;9.86;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T04:51:10;96091.38;;;9.73;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T04:53:38;96079.41;;;9.66;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T04:56:05;96076.47;;;9.67;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T04:58:32;96085.66;;;9.56;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:01:02;96085.25;;;9.33;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:03:31;96117.56;;;9.42;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:05:58;96125.28;;;9.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:08:25;96121.06;;;9.32;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:10:52;96125.03;;;9.40;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:13:19;96143.97;;;9.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:15:46;96123.91;;;9.46;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:18:13;96129.03;;;9.43;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:20:41;96117.75;;;9.51;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:23:08;96130.16;;;9.71;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:25:35;96124.41;;;9.88;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:28:02;96136.16;;;9.92;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:30:29;96122.44;;;9.69;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:32:57;96125.94;;;9.65;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:35:24;96136.28;;;9.76;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:37:51;96152.91;;;9.68;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:40:18;96159.00;;;9.74;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:42:45;96167.78;;;9.80;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:45:12;96138.38;;;9.80;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:47:39;96135.22;;;9.77;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:50:07;96141.72;;;9.66;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:52:35;96149.72;;;9.66;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:55:02;96119.09;;;9.48;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:57:29;96139.31;;;9.65;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T05:59:57;96139.56;;;9.63;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:02:24;96111.06;;;9.53;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:04:51;96107.63;;;9.48;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:07:19;96092.94;;;9.45;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:09:46;96123.47;;;9.73;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:12:13;96087.09;;;9.77;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:14:41;96089.56;;;9.98;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:17:08;96064.47;;;9.94;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:19:35;96073.59;;;9.88;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:22:02;96074.88;;;10.25;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:24:29;96077.47;;;10.35;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:26:56;96096.38;;;10.68;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:29:24;96085.94;;;10.42;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:31:51;96092.66;;;10.63;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:34:18;96110.56;;;10.68;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:36:45;96108.88;;;10.53;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:39:12;96125.88;;;10.62;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:41:40;96097.75;;;10.41;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:44:07;96105.56;;;10.61;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:46:34;96082.47;;;10.41;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:49:01;96068.81;;;10.43;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:51:29;96072.41;;;10.57;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:53:56;96060.09;;;10.56;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:56:23;96057.91;;;10.58;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T06:58:50;96055.53;;;10.33;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:01:17;96057.69;;;10.31;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:03:44;96078.94;;;10.46;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:06:12;96083.50;;;10.16;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:08:39;96101.25;;;10.36;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:11:06;96103.63;;;10.43;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:13:33;96131.81;;;10.59;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:16:00;96115.69;;;10.40;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:18:28;96119.84;;;10.23;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:20:55;96082.16;;;10.19;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:23:22;96095.81;;;10.47;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:25:49;96094.03;;;10.61;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:28:16;96121.38;;;10.58;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:30:43;96107.91;;;10.39;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:33:11;96114.47;;;10.28;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:35:38;96113.41;;;10.24;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:38:05;96121.13;;;10.30;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:40:32;96130.47;;;10.33;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:43:00;96139.88;;;10.25;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:45:27;96164.69;;;10.36;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:47:54;96168.41;;;10.40;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:50:22;96155.09;;;10.35;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:52:49;96158.97;;;10.48;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:55:16;96123.03;;;10.25;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T07:57:44;96122.00;;;10.20;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:00:12;96120.41;;;10.19;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:02:39;96107.63;;;10.11;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:05:07;96124.81;;;10.05;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:07:35;96128.19;;;10.16;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:10:02;96100.31;;;9.93;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:12:30;96095.72;;;9.98;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:14:57;96101.41;;;10.21;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:17:24;96088.78;;;10.27;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:19:52;96102.25;;;10.46;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:22:19;96104.75;;;10.37;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:24:47;96123.63;;;10.51;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:27:14;96103.84;;;10.47;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:29:42;96128.78;;;10.90;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:32:09;96094.94;;;10.75;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:34:48;96114.31;;;10.91;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:37:15;96083.66;;;10.78;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:39:42;96106.28;;;10.91;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:42:11;96065.66;;;10.84;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:44:46;96078.28;;;11.02;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:47:15;96072.09;;;10.83;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:49:46;96052.63;;;10.96;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:52:15;96052.19;;;10.89;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:54:44;96053.50;;;10.92;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:57:13;96074.38;;;11.14;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T08:59:41;96065.94;;;11.01;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:02:08;96045.59;;;10.81;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:04:38;96056.81;;;10.83;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:07:06;96052.81;;;10.62;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:09:33;96061.88;;;10.85;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:12:01;96074.38;;;10.71;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:14:28;96092.16;;;10.61;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:16:55;96079.22;;;10.69;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:19:23;96081.16;;;10.63;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:21:50;96082.72;;;10.88;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:24:22;96092.66;;;10.87;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:26:53;96103.69;;;11.05;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:29:22;96093.19;;;11.08;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:31:50;96113.59;;;11.23;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:34:28;96087.47;;;11.34;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:36:57;96107.97;;;11.63;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:39:25;96086.72;;;11.09;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:41:53;96083.25;;;11.09;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:44:22;96049.66;;;11.17;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:46:51;96052.47;;;11.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:49:19;96028.03;;;11.13;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:51:50;96017.13;;;11.04;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:54:17;96033.50;;;11.22;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:56:44;96041.81;;;11.39;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T09:59:12;96021.41;;;11.24;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:01:41;96002.88;;;11.09;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:04:10;96005.69;;;10.99;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:06:38;96019.53;;;11.25;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:09:15;96009.34;;;11.60;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:11:52;95976.47;;;11.68;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:14:25;95967.47;;;11.91;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:16:55;95972.47;;;12.12;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:19:25;95987.28;;;11.95;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:21:55;96014.63;;;12.25;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:24:23;96004.78;;;12.07;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:26:51;96009.94;;;12.31;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:29:19;96018.31;;;12.57;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:31:53;96027.44;;;12.56;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:34:40;96007.75;;;12.47;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:37:12;96033.69;;;12.37;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:39:53;96001.41;;;12.15;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:42:31;96011.94;;;12.11;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:45:01;96002.94;;;11.88;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:47:32;96015.47;;;11.93;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:50:02;95997.75;;;11.78;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:52:30;96004.56;;;11.89;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:54:58;95993.97;;;11.79;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T10:57:30;96009.53;;;11.96;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:00:01;96010.13;;;12.07;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:02:31;95997.91;;;12.14;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:05:00;96021.78;;;12.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:07:33;96017.22;;;12.30;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:10:04;96008.38;;;12.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:12:33;95998.41;;;12.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:15:06;95987.50;;;12.40;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:17:36;96005.56;;;12.62;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:20:03;96033.00;;;12.73;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:22:32;96006.66;;;12.48;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:25:00;96011.31;;;12.56;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:27:28;96006.47;;;12.58;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:29:55;96009.88;;;12.86;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:32:24;95976.44;;;12.92;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:34:51;95992.09;;;13.13;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T11:37:19;95984.72;;;13.18;99.62
69570;BME280;56781;42.292;23.146;2023-05-14T11:39:52;95981.53;;;13.30;99.33
69570;BME280;56781;42.292;23.146;2023-05-14T11:42:20;95986.75;;;13.35;99.61
69570;BME280;56781;42.292;23.146;2023-05-14T11:44:51;95983.13;;;13.17;97.46
69570;BME280;56781;42.292;23.146;2023-05-14T11:47:20;95962.59;;;13.21;97.96
69570;BME280;56781;42.292;23.146;2023-05-14T11:49:48;95954.22;;;13.23;99.21
69570;BME280;56781;42.292;23.146;2023-05-14T11:52:15;95969.34;;;13.33;98.62
69570;BME280;56781;42.292;23.146;2023-05-14T11:54:45;95997.34;;;13.32;97.72
69570;BME280;56781;42.292;23.146;2023-05-14T11:57:17;95966.00;;;13.13;98.42
69570;BME280;56781;42.292;23.146;2023-05-14T11:59:44;95971.13;;;13.01;99.26
69570;BME280;56781;42.292;23.146;2023-05-14T12:02:13;95972.50;;;13.12;99.29
69570;BME280;56781;42.292;23.146;2023-05-14T12:04:42;95977.53;;;13.27;99.99
69570;BME280;56781;42.292;23.146;2023-05-14T12:07:15;95967.16;;;13.21;97.76
69570;BME280;56781;42.292;23.146;2023-05-14T12:09:45;95964.66;;;13.24;98.19
69570;BME280;56781;42.292;23.146;2023-05-14T12:12:20;95948.75;;;13.28;99.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:14:48;95938.88;;;13.23;97.81
69570;BME280;56781;42.292;23.146;2023-05-14T12:17:21;95933.13;;;13.16;96.57
69570;BME280;56781;42.292;23.146;2023-05-14T12:19:50;95915.19;;;13.25;99.14
69570;BME280;56781;42.292;23.146;2023-05-14T12:22:19;95896.06;;;13.27;98.95
69570;BME280;56781;42.292;23.146;2023-05-14T12:24:57;95896.50;;;12.98;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:27:26;95905.03;;;13.00;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:30:01;95893.94;;;12.93;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:32:47;95891.91;;;12.76;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:35:20;95890.13;;;12.71;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:37:48;95875.47;;;12.55;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:40:16;95878.19;;;12.41;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:42:43;95874.91;;;12.44;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:45:10;95885.47;;;12.40;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:47:37;95881.28;;;12.34;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:50:05;95861.84;;;12.15;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:52:32;95884.06;;;12.29;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:55:06;95877.34;;;12.18;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T12:57:33;95894.72;;;12.20;100.00
69570;BME280;56781;42.292;23.146;2023-05-14T13:00:01;95878.13;;;12.18;100.00