sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75925;DHT22;64604;44.752;37.674;2022-10-31T00:00:40;12.87;99.60
75925;DHT22;64604;44.752;37.674;2022-10-31T00:01:42;12.87;99.74
75925;DHT22;64604;44.752;37.674;2022-10-31T00:02:43;12.88;99.89
75925;DHT22;64604;44.752;37.674;2022-10-31T00:03:44;12.89;100.04
75925;DHT22;64604;44.752;37.674;2022-10-31T00:04:46;12.90;100.13
75925;DHT22;64604;44.752;37.674;2022-10-31T00:05:49;12.92;100.22
75925;DHT22;64604;44.752;37.674;2022-10-31T00:06:51;12.94;100.07
75925;DHT22;64604;44.752;37.674;2022-10-31T00:07:53;12.95;99.97
75925;DHT22;64604;44.752;37.674;2022-10-31T00:08:57;12.97;99.86
75925;DHT22;64604;44.752;37.674;2022-10-31T00:09:58;12.99;99.71
75925;DHT22;64604;44.752;37.674;2022-10-31T00:11:00;13.00;99.61
75925;DHT22;64604;44.752;37.674;2022-10-31T00:12:02;13.02;99.72
75925;DHT22;64604;44.752;37.674;2022-10-31T00:13:03;13.03;99.62
75925;DHT22;64604;44.752;37.674;2022-10-31T00:14:05;13.04;99.54
75925;DHT22;64604;44.752;37.674;2022-10-31T00:15:06;13.05;99.58
75925;DHT22;64604;44.752;37.674;2022-10-31T00:16:19;13.05;99.71
75925;DHT22;64604;44.752;37.674;2022-10-31T00:17:21;13.05;99.73
75925;DHT22;64604;44.752;37.674;2022-10-31T00:18:22;13.06;99.57
75925;DHT22;64604;44.752;37.674;2022-10-31T00:19:23;13.08;99.71
75925;DHT22;64604;44.752;37.674;2022-10-31T00:20:25;13.08;99.65
75925;DHT22;64604;44.752;37.674;2022-10-31T00:21:27;13.09;99.65
75925;DHT22;64604;44.752;37.674;2022-10-31T00:22:28;13.09;99.71
75925;DHT22;64604;44.752;37.674;2022-10-31T00:23:30;13.09;99.80
75925;DHT22;64604;44.752;37.674;2022-10-31T00:24:32;13.08;99.83
75925;DHT22;64604;44.752;37.674;2022-10-31T00:25:36;13.09;99.84
75925;DHT22;64604;44.752;37.674;2022-10-31T00:26:37;13.09;99.93
75925;DHT22;64604;44.752;37.674;2022-10-31T00:27:38;13.09;99.91
75925;DHT22;64604;44.752;37.674;2022-10-31T00:28:40;13.09;100.02
75925;DHT22;64604;44.752;37.674;2022-10-31T00:29:41;13.07;100.02
75925;DHT22;64604;44.752;37.674;2022-10-31T00:30:42;13.09;100.13
75925;DHT22;64604;44.752;37.674;2022-10-31T00:31:44;13.11;100.16
75925;DHT22;64604;44.752;37.674;2022-10-31T00:32:45;13.11;100.22
75925;DHT22;64604;44.752;37.674;2022-10-31T00:33:46;13.10;100.17
75925;DHT22;64604;44.752;37.674;2022-10-31T00:34:47;13.11;100.18
75925;DHT22;64604;44.752;37.674;2022-10-31T00:35:50;13.15;100.34
75925;DHT22;64604;44.752;37.674;2022-10-31T00:36:51;13.15;100.12
75925;DHT22;64604;44.752;37.674;2022-10-31T00:37:53;13.16;100.12
75925;DHT22;64604;44.752;37.674;2022-10-31T00:38:54;13.14;100.17
75925;DHT22;64604;44.752;37.674;2022-10-31T00:39:56;13.10;100.35
75925;DHT22;64604;44.752;37.674;2022-10-31T00:40:57;13.11;100.64
75925;DHT22;64604;44.752;37.674;2022-10-31T00:41:59;13.10;100.74
75925;DHT22;64604;44.752;37.674;2022-10-31T00:43:00;13.11;100.79
75925;DHT22;64604;44.752;37.674;2022-10-31T00:44:01;13.11;100.74
75925;DHT22;64604;44.752;37.674;2022-10-31T00:45:03;13.11;100.77
75925;DHT22;64604;44.752;37.674;2022-10-31T00:46:04;13.10;100.77
75925;DHT22;64604;44.752;37.674;2022-10-31T00:47:06;13.09;100.78
75925;DHT22;64604;44.752;37.674;2022-10-31T00:48:07;13.08;100.70
75925;DHT22;64604;44.752;37.674;2022-10-31T00:49:08;13.06;100.70
75925;DHT22;64604;44.752;37.674;2022-10-31T00:50:10;13.05;100.76
75925;DHT22;64604;44.752;37.674;2022-10-31T00:51:12;13.06;100.85
75925;DHT22;64604;44.752;37.674;2022-10-31T00:52:15;13.07;100.81
75925;DHT22;64604;44.752;37.674;2022-10-31T00:53:17;13.05;100.71
75925;DHT22;64604;44.752;37.674;2022-10-31T00:54:18;13.06;100.78
75925;DHT22;64604;44.752;37.674;2022-10-31T00:55:20;13.06;100.76
75925;DHT22;64604;44.752;37.674;2022-10-31T00:56:21;13.08;100.81
75925;DHT22;64604;44.752;37.674;2022-10-31T00:57:22;13.08;100.74
75925;DHT22;64604;44.752;37.674;2022-10-31T00:58:24;13.08;100.73
75925;DHT22;64604;44.752;37.674;2022-10-31T00:59:25;13.09;100.77
75925;DHT22;64604;44.752;37.674;2022-10-31T01:00:27;13.09;100.84
75925;DHT22;64604;44.752;37.674;2022-10-31T01:01:28;13.11;100.91
75925;DHT22;64604;44.752;37.674;2022-10-31T01:02:30;13.12;100.96
75925;DHT22;64604;44.752;37.674;2022-10-31T01:03:32;13.15;101.02
75925;DHT22;64604;44.752;37.674;2022-10-31T01:04:33;13.15;100.94
75925;DHT22;64604;44.752;37.674;2022-10-31T01:05:35;13.16;100.95
75925;DHT22;64604;44.752;37.674;2022-10-31T01:06:36;13.18;101.07
75925;DHT22;64604;44.752;37.674;2022-10-31T01:07:39;13.19;101.06
75925;DHT22;64604;44.752;37.674;2022-10-31T01:08:43;13.20;101.06
75925;DHT22;64604;44.752;37.674;2022-10-31T01:09:47;13.21;101.06
75925;DHT22;64604;44.752;37.674;2022-10-31T01:11:19;13.23;101.06
75925;DHT22;64604;44.752;37.674;2022-10-31T01:12:19;13.24;100.96
75925;DHT22;64604;44.752;37.674;2022-10-31T01:13:20;13.24;100.96
75925;DHT22;64604;44.752;37.674;2022-10-31T01:14:22;13.25;100.99
75925;DHT22;64604;44.752;37.674;2022-10-31T01:15:23;13.25;101.00
75925;DHT22;64604;44.752;37.674;2022-10-31T01:16:26;13.26;101.44
75925;DHT22;64604;44.752;37.674;2022-10-31T01:17:28;13.26;102.02
75925;DHT22;64604;44.752;37.674;2022-10-31T01:18:30;13.25;102.41
75925;DHT22;64604;44.752;37.674;2022-10-31T01:19:31;13.22;102.75
75925;DHT22;64604;44.752;37.674;2022-10-31T01:20:32;13.20;102.93
75925;DHT22;64604;44.752;37.674;2022-10-31T01:21:36;13.17;103.06
75925;DHT22;64604;44.752;37.674;2022-10-31T01:22:38;13.15;103.22
75925;DHT22;64604;44.752;37.674;2022-10-31T01:23:39;13.14;103.41
75925;DHT22;64604;44.752;37.674;2022-10-31T01:24:41;13.11;103.54
75925;DHT22;64604;44.752;37.674;2022-10-31T01:25:42;13.12;103.66
75925;DHT22;64604;44.752;37.674;2022-10-31T01:26:43;13.11;103.71
75925;DHT22;64604;44.752;37.674;2022-10-31T01:27:45;13.10;103.77
75925;DHT22;64604;44.752;37.674;2022-10-31T01:28:48;13.10;103.82
75925;DHT22;64604;44.752;37.674;2022-10-31T01:29:50;13.08;103.73
75925;DHT22;64604;44.752;37.674;2022-10-31T01:30:51;13.11;103.83
75925;DHT22;64604;44.752;37.674;2022-10-31T01:31:52;13.10;103.76
75925;DHT22;64604;44.752;37.674;2022-10-31T01:32:54;13.11;103.79
75925;DHT22;64604;44.752;37.674;2022-10-31T01:33:56;13.11;103.75
75925;DHT22;64604;44.752;37.674;2022-10-31T01:34:57;13.14;103.87
75925;DHT22;64604;44.752;37.674;2022-10-31T01:35:59;13.12;103.87
75925;DHT22;64604;44.752;37.674;2022-10-31T01:37:00;13.12;103.84
75925;DHT22;64604;44.752;37.674;2022-10-31T01:38:01;13.12;103.80
75925;DHT22;64604;44.752;37.674;2022-10-31T01:39:08;13.15;103.92
75925;DHT22;64604;44.752;37.674;2022-10-31T01:40:10;13.16;103.95
75925;DHT22;64604;44.752;37.674;2022-10-31T01:41:13;13.16;103.88
75925;DHT22;64604;44.752;37.674;2022-10-31T01:42:19;13.16;103.74
75925;DHT22;64604;44.752;37.674;2022-10-31T01:43:21;13.12;103.68
75925;DHT22;64604;44.752;37.674;2022-10-31T01:45:23;13.14;103.70
75925;DHT22;64604;44.752;37.674;2022-10-31T01:47:50;12.99;102.80
75925;DHT22;64604;44.752;37.674;2022-10-31T01:48:53;12.95;102.63
75925;DHT22;64604;44.752;37.674;2022-10-31T01:49:58;12.92;102.57
75925;DHT22;64604;44.752;37.674;2022-10-31T01:51:00;12.92;102.59
75925;DHT22;64604;44.752;37.674;2022-10-31T01:53:13;12.90;102.88
75925;DHT22;64604;44.752;37.674;2022-10-31T01:54:14;12.89;103.03
75925;DHT22;64604;44.752;37.674;2022-10-31T01:55:26;12.91;103.12
75925;DHT22;64604;44.752;37.674;2022-10-31T01:56:30;12.89;103.04
75925;DHT22;64604;44.752;37.674;2022-10-31T01:57:35;12.91;103.11
75925;DHT22;64604;44.752;37.674;2022-10-31T01:58:37;12.93;103.12
75925;DHT22;64604;44.752;37.674;2022-10-31T01:59:43;12.93;102.99
75925;DHT22;64604;44.752;37.674;2022-10-31T02:00:49;12.90;102.86
75925;DHT22;64604;44.752;37.674;2022-10-31T02:01:52;12.90;102.77
75925;DHT22;64604;44.752;37.674;2022-10-31T02:02:53;12.90;102.76
75925;DHT22;64604;44.752;37.674;2022-10-31T02:03:56;12.92;102.90
75925;DHT22;64604;44.752;37.674;2022-10-31T02:05:01;12.92;102.92
75925;DHT22;64604;44.752;37.674;2022-10-31T02:06:06;12.92;102.82
75925;DHT22;64604;44.752;37.674;2022-10-31T02:07:16;12.92;102.86
75925;DHT22;64604;44.752;37.674;2022-10-31T02:08:37;12.94;102.80
75925;DHT22;64604;44.752;37.674;2022-10-31T02:09:40;12.94;102.72
75925;DHT22;64604;44.752;37.674;2022-10-31T02:10:43;12.94;102.57
75925;DHT22;64604;44.752;37.674;2022-10-31T02:11:45;12.96;102.53
75925;DHT22;64604;44.752;37.674;2022-10-31T02:12:47;12.96;102.39
75925;DHT22;64604;44.752;37.674;2022-10-31T02:13:49;12.96;102.25
75925;DHT22;64604;44.752;37.674;2022-10-31T02:14:51;12.96;102.26
75925;DHT22;64604;44.752;37.674;2022-10-31T02:15:57;12.96;102.23
75925;DHT22;64604;44.752;37.674;2022-10-31T02:16:58;12.96;102.28
75925;DHT22;64604;44.752;37.674;2022-10-31T02:18:00;12.99;102.22
75925;DHT22;64604;44.752;37.674;2022-10-31T02:19:02;13.00;102.26
75925;DHT22;64604;44.752;37.674;2022-10-31T02:20:16;13.03;102.25
75925;DHT22;64604;44.752;37.674;2022-10-31T02:21:32;13.03;102.12
75925;DHT22;64604;44.752;37.674;2022-10-31T02:26:49;13.08;102.05
75925;DHT22;64604;44.752;37.674;2022-10-31T02:28:32;13.10;101.99
75925;DHT22;64604;44.752;37.674;2022-10-31T02:32:05;13.11;101.78
75925;DHT22;64604;44.752;37.674;2022-10-31T02:33:25;13.11;101.80
75925;DHT22;64604;44.752;37.674;2022-10-31T02:37:01;13.16;101.36
75925;DHT22;64604;44.752;37.674;2022-10-31T02:40:32;13.19;100.51
75925;DHT22;64604;44.752;37.674;2022-10-31T02:42:08;13.18;100.53
75925;DHT22;64604;44.752;37.674;2022-10-31T02:43:18;13.19;100.75
75925;DHT22;64604;44.752;37.674;2022-10-31T02:45:57;13.17;100.91
75925;DHT22;64604;44.752;37.674;2022-10-31T02:47:11;13.17;101.04
75925;DHT22;64604;44.752;37.674;2022-10-31T02:48:19;13.17;101.06
75925;DHT22;64604;44.752;37.674;2022-10-31T02:50:31;13.17;100.78
75925;DHT22;64604;44.752;37.674;2022-10-31T02:51:34;13.19;100.51
75925;DHT22;64604;44.752;37.674;2022-10-31T02:52:36;13.23;100.16
75925;DHT22;64604;44.752;37.674;2022-10-31T02:53:39;13.24;99.93
75925;DHT22;64604;44.752;37.674;2022-10-31T02:54:43;13.26;99.48
75925;DHT22;64604;44.752;37.674;2022-10-31T02:56:08;13.26;99.41
75925;DHT22;64604;44.752;37.674;2022-10-31T02:57:13;13.24;99.98
75925;DHT22;64604;44.752;37.674;2022-10-31T02:58:19;13.20;100.18
75925;DHT22;64604;44.752;37.674;2022-10-31T02:59:23;13.19;100.27
75925;DHT22;64604;44.752;37.674;2022-10-31T03:00:25;13.18;100.28
75925;DHT22;64604;44.752;37.674;2022-10-31T03:01:48;13.17;99.95
75925;DHT22;64604;44.752;37.674;2022-10-31T03:03:09;13.15;99.79
75925;DHT22;64604;44.752;37.674;2022-10-31T03:08:27;13.12;99.57
75925;DHT22;64604;44.752;37.674;2022-10-31T03:10:53;13.11;99.48
75925;DHT22;64604;44.752;37.674;2022-10-31T03:12:07;13.10;99.64
75925;DHT22;64604;44.752;37.674;2022-10-31T03:15:59;13.06;99.61
75925;DHT22;64604;44.752;37.674;2022-10-31T03:17:07;13.05;99.55
75925;DHT22;64604;44.752;37.674;2022-10-31T03:18:34;13.02;99.16
75925;DHT22;64604;44.752;37.674;2022-10-31T03:19:43;13.02;99.44
75925;DHT22;64604;44.752;37.674;2022-10-31T03:20:57;13.01;99.42
75925;DHT22;64604;44.752;37.674;2022-10-31T03:22:04;12.99;99.32
75925;DHT22;64604;44.752;37.674;2022-10-31T03:23:12;12.97;99.09
75925;DHT22;64604;44.752;37.674;2022-10-31T03:24:15;12.96;99.11
75925;DHT22;64604;44.752;37.674;2022-10-31T03:25:18;12.96;98.97
75925;DHT22;64604;44.752;37.674;2022-10-31T03:26:21;12.95;98.66
75925;DHT22;64604;44.752;37.674;2022-10-31T03:27:25;12.94;98.29
75925;DHT22;64604;44.752;37.674;2022-10-31T03:28:35;12.93;98.13
75925;DHT22;64604;44.752;37.674;2022-10-31T03:29:40;12.92;98.19
75925;DHT22;64604;44.752;37.674;2022-10-31T03:30:44;12.90;98.32
75925;DHT22;64604;44.752;37.674;2022-10-31T03:32:14;12.90;98.06
75925;DHT22;64604;44.752;37.674;2022-10-31T03:33:16;12.91;97.95
75925;DHT22;64604;44.752;37.674;2022-10-31T03:34:21;12.89;97.97
75925;DHT22;64604;44.752;37.674;2022-10-31T03:35:24;12.90;97.88
75925;DHT22;64604;44.752;37.674;2022-10-31T03:36:29;12.91;97.80
75925;DHT22;64604;44.752;37.674;2022-10-31T03:37:34;12.91;97.96
75925;DHT22;64604;44.752;37.674;2022-10-31T03:38:37;12.90;98.05
75925;DHT22;64604;44.752;37.674;2022-10-31T03:39:41;12.88;97.90
75925;DHT22;64604;44.752;37.674;2022-10-31T03:40:45;12.87;97.97
75925;DHT22;64604;44.752;37.674;2022-10-31T03:41:56;12.87;97.76
75925;DHT22;64604;44.752;37.674;2022-10-31T03:43:05;12.86;97.68
75925;DHT22;64604;44.752;37.674;2022-10-31T03:44:12;12.85;97.65
75925;DHT22;64604;44.752;37.674;2022-10-31T03:45:21;12.84;97.75
75925;DHT22;64604;44.752;37.674;2022-10-31T03:46:24;12.80;97.94
75925;DHT22;64604;44.752;37.674;2022-10-31T03:47:28;12.75;98.09
75925;DHT22;64604;44.752;37.674;2022-10-31T03:48:30;12.72;98.48
75925;DHT22;64604;44.752;37.674;2022-10-31T03:49:32;12.66;98.57
75925;DHT22;64604;44.752;37.674;2022-10-31T03:53:50;12.52;99.16
75925;DHT22;64604;44.752;37.674;2022-10-31T03:54:59;12.49;99.06
75925;DHT22;64604;44.752;37.674;2022-10-31T03:56:28;12.44;99.24
75925;DHT22;64604;44.752;37.674;2022-10-31T03:58:02;12.44;99.43
75925;DHT22;64604;44.752;37.674;2022-10-31T03:59:21;12.43;99.55
75925;DHT22;64604;44.752;37.674;2022-10-31T04:00:24;12.40;99.39
75925;DHT22;64604;44.752;37.674;2022-10-31T04:01:30;12.41;99.22
75925;DHT22;64604;44.752;37.674;2022-10-31T04:02:35;12.41;98.91
75925;DHT22;64604;44.752;37.674;2022-10-31T04:03:40;12.43;98.84
75925;DHT22;64604;44.752;37.674;2022-10-31T04:04:44;12.44;99.00
75925;DHT22;64604;44.752;37.674;2022-10-31T04:05:48;12.45;98.89
75925;DHT22;64604;44.752;37.674;2022-10-31T04:06:51;12.44;98.90
75925;DHT22;64604;44.752;37.674;2022-10-31T04:07:54;12.44;99.13
75925;DHT22;64604;44.752;37.674;2022-10-31T04:09:01;12.42;99.46
75925;DHT22;64604;44.752;37.674;2022-10-31T04:10:06;12.37;99.62
75925;DHT22;64604;44.752;37.674;2022-10-31T04:11:09;12.34;99.72
75925;DHT22;64604;44.752;37.674;2022-10-31T04:12:16;12.34;99.65
75925;DHT22;64604;44.752;37.674;2022-10-31T04:13:25;12.40;99.29
75925;DHT22;64604;44.752;37.674;2022-10-31T04:14:38;12.45;98.82
75925;DHT22;64604;44.752;37.674;2022-10-31T04:15:43;12.46;98.56
75925;DHT22;64604;44.752;37.674;2022-10-31T04:16:45;12.48;98.56
75925;DHT22;64604;44.752;37.674;2022-10-31T04:17:49;12.45;98.57
75925;DHT22;64604;44.752;37.674;2022-10-31T04:18:53;12.47;98.32
75925;DHT22;64604;44.752;37.674;2022-10-31T04:19:54;12.48;98.34
75925;DHT22;64604;44.752;37.674;2022-10-31T04:21:05;12.51;98.23
75925;DHT22;64604;44.752;37.674;2022-10-31T04:22:06;12.56;98.03
75925;DHT22;64604;44.752;37.674;2022-10-31T04:23:24;12.60;97.74
75925;DHT22;64604;44.752;37.674;2022-10-31T04:24:26;12.63;97.81
75925;DHT22;64604;44.752;37.674;2022-10-31T04:25:27;12.64;97.70
75925;DHT22;64604;44.752;37.674;2022-10-31T04:26:29;12.64;97.80
75925;DHT22;64604;44.752;37.674;2022-10-31T04:27:30;12.60;97.86
75925;DHT22;64604;44.752;37.674;2022-10-31T04:28:32;12.59;97.75
75925;DHT22;64604;44.752;37.674;2022-10-31T04:29:34;12.59;97.70
75925;DHT22;64604;44.752;37.674;2022-10-31T04:30:36;12.58;97.71
75925;DHT22;64604;44.752;37.674;2022-10-31T04:31:37;12.56;97.78
75925;DHT22;64604;44.752;37.674;2022-10-31T04:32:38;12.55;97.75
75925;DHT22;64604;44.752;37.674;2022-10-31T04:33:40;12.53;97.79
75925;DHT22;64604;44.752;37.674;2022-10-31T04:34:41;12.51;97.97
75925;DHT22;64604;44.752;37.674;2022-10-31T04:35:43;12.51;98.04
75925;DHT22;64604;44.752;37.674;2022-10-31T04:36:45;12.52;98.07
75925;DHT22;64604;44.752;37.674;2022-10-31T04:37:49;12.51;97.88
75925;DHT22;64604;44.752;37.674;2022-10-31T04:38:50;12.53;97.56
75925;DHT22;64604;44.752;37.674;2022-10-31T04:40:07;12.55;97.45
75925;DHT22;64604;44.752;37.674;2022-10-31T04:41:43;12.53;97.71
75925;DHT22;64604;44.752;37.674;2022-10-31T04:42:48;12.57;97.49
75925;DHT22;64604;44.752;37.674;2022-10-31T04:43:50;12.59;97.61
75925;DHT22;64604;44.752;37.674;2022-10-31T04:44:52;12.59;97.76
75925;DHT22;64604;44.752;37.674;2022-10-31T04:45:53;12.60;97.35
75925;DHT22;64604;44.752;37.674;2022-10-31T04:46:55;12.60;97.45
75925;DHT22;64604;44.752;37.674;2022-10-31T04:47:57;12.61;97.23
75925;DHT22;64604;44.752;37.674;2022-10-31T04:48:58;12.63;97.08
75925;DHT22;64604;44.752;37.674;2022-10-31T04:50:00;12.64;97.08
75925;DHT22;64604;44.752;37.674;2022-10-31T04:51:02;12.64;97.03
75925;DHT22;64604;44.752;37.674;2022-10-31T04:52:04;12.63;97.32
75925;DHT22;64604;44.752;37.674;2022-10-31T04:53:05;12.63;97.52
75925;DHT22;64604;44.752;37.674;2022-10-31T04:54:13;12.61;97.38
75925;DHT22;64604;44.752;37.674;2022-10-31T04:55:36;12.61;97.31
75925;DHT22;64604;44.752;37.674;2022-10-31T04:56:50;12.65;97.07
75925;DHT22;64604;44.752;37.674;2022-10-31T04:57:56;12.65;96.79
75925;DHT22;64604;44.752;37.674;2022-10-31T04:58:59;12.67;96.73
75925;DHT22;64604;44.752;37.674;2022-10-31T05:00:03;12.71;96.92
75925;DHT22;64604;44.752;37.674;2022-10-31T05:01:04;12.72;96.91
75925;DHT22;64604;44.752;37.674;2022-10-31T05:02:07;12.75;96.67
75925;DHT22;64604;44.752;37.674;2022-10-31T05:03:20;12.78;96.62
75925;DHT22;64604;44.752;37.674;2022-10-31T05:04:22;12.80;96.54
75925;DHT22;64604;44.752;37.674;2022-10-31T05:05:25;12.82;96.38
75925;DHT22;64604;44.752;37.674;2022-10-31T05:06:27;12.86;96.56
75925;DHT22;64604;44.752;37.674;2022-10-31T05:07:28;12.86;96.60
75925;DHT22;64604;44.752;37.674;2022-10-31T05:08:29;12.86;96.67
75925;DHT22;64604;44.752;37.674;2022-10-31T05:09:31;12.84;96.28
75925;DHT22;64604;44.752;37.674;2022-10-31T05:10:33;12.87;96.34
75925;DHT22;64604;44.752;37.674;2022-10-31T05:11:35;12.87;96.58
75925;DHT22;64604;44.752;37.674;2022-10-31T05:12:53;12.89;96.39
75925;DHT22;64604;44.752;37.674;2022-10-31T05:14:14;12.91;96.31
75925;DHT22;64604;44.752;37.674;2022-10-31T05:15:35;12.97;96.26
75925;DHT22;64604;44.752;37.674;2022-10-31T05:17:00;13.00;96.42
75925;DHT22;64604;44.752;37.674;2022-10-31T05:18:21;13.05;95.62
75925;DHT22;64604;44.752;37.674;2022-10-31T05:19:41;13.12;95.53
75925;DHT22;64604;44.752;37.674;2022-10-31T05:21:02;13.16;95.46
75925;DHT22;64604;44.752;37.674;2022-10-31T05:22:11;13.20;95.23
75925;DHT22;64604;44.752;37.674;2022-10-31T05:23:13;13.26;94.92
75925;DHT22;64604;44.752;37.674;2022-10-31T05:24:15;13.31;95.20
75925;DHT22;64604;44.752;37.674;2022-10-31T05:25:24;13.33;95.15
75925;DHT22;64604;44.752;37.674;2022-10-31T05:26:27;13.36;94.88
75925;DHT22;64604;44.752;37.674;2022-10-31T05:27:29;13.39;95.33
75925;DHT22;64604;44.752;37.674;2022-10-31T05:28:31;13.39;95.19
75925;DHT22;64604;44.752;37.674;2022-10-31T05:29:32;13.43;95.10
75925;DHT22;64604;44.752;37.674;2022-10-31T05:30:35;13.47;95.26
75925;DHT22;64604;44.752;37.674;2022-10-31T05:31:38;13.48;94.95
75925;DHT22;64604;44.752;37.674;2022-10-31T05:32:44;13.51;94.61
75925;DHT22;64604;44.752;37.674;2022-10-31T05:34:04;13.55;94.80
75925;DHT22;64604;44.752;37.674;2022-10-31T05:35:06;13.58;94.59
75925;DHT22;64604;44.752;37.674;2022-10-31T05:36:38;13.59;94.82
75925;DHT22;64604;44.752;37.674;2022-10-31T05:38:05;13.63;94.96
75925;DHT22;64604;44.752;37.674;2022-10-31T05:39:08;13.67;94.44
75925;DHT22;64604;44.752;37.674;2022-10-31T05:40:16;13.76;91.72
75925;DHT22;64604;44.752;37.674;2022-10-31T05:41:17;13.83;93.37
75925;DHT22;64604;44.752;37.674;2022-10-31T05:42:21;13.86;93.19
75925;DHT22;64604;44.752;37.674;2022-10-31T05:43:23;13.92;92.96
75925;DHT22;64604;44.752;37.674;2022-10-31T05:44:24;14.01;92.95
75925;DHT22;64604;44.752;37.674;2022-10-31T05:45:53;14.06;92.79
75925;DHT22;64604;44.752;37.674;2022-10-31T05:47:14;14.10;91.56
75925;DHT22;64604;44.752;37.674;2022-10-31T05:48:34;14.20;91.45
75925;DHT22;64604;44.752;37.674;2022-10-31T05:50:02;14.25;91.40
75925;DHT22;64604;44.752;37.674;2022-10-31T05:51:24;14.32;91.24
75925;DHT22;64604;44.752;37.674;2022-10-31T05:52:25;14.35;91.14
75925;DHT22;64604;44.752;37.674;2022-10-31T05:53:37;14.42;92.30
75925;DHT22;64604;44.752;37.674;2022-10-31T05:54:38;14.49;91.49
75925;DHT22;64604;44.752;37.674;2022-10-31T05:55:39;14.53;90.93
75925;DHT22;64604;44.752;37.674;2022-10-31T05:56:47;14.56;90.49
75925;DHT22;64604;44.752;37.674;2022-10-31T05:57:48;14.56;90.84
75925;DHT22;64604;44.752;37.674;2022-10-31T05:58:51;14.60;90.68
75925;DHT22;64604;44.752;37.674;2022-10-31T05:59:52;14.60;87.54
75925;DHT22;64604;44.752;37.674;2022-10-31T06:00:54;14.64;89.41
75925;DHT22;64604;44.752;37.674;2022-10-31T06:01:55;14.68;88.97
75925;DHT22;64604;44.752;37.674;2022-10-31T06:03:20;14.70;89.09
75925;DHT22;64604;44.752;37.674;2022-10-31T06:04:24;14.71;88.56
75925;DHT22;64604;44.752;37.674;2022-10-31T06:05:26;14.68;88.28
75925;DHT22;64604;44.752;37.674;2022-10-31T06:06:27;14.66;89.05
75925;DHT22;64604;44.752;37.674;2022-10-31T06:07:34;14.65;88.63
75925;DHT22;64604;44.752;37.674;2022-10-31T06:08:37;14.64;88.06
75925;DHT22;64604;44.752;37.674;2022-10-31T06:09:46;14.65;87.44
75925;DHT22;64604;44.752;37.674;2022-10-31T06:10:48;14.67;85.58
75925;DHT22;64604;44.752;37.674;2022-10-31T06:11:53;14.71;87.83
75925;DHT22;64604;44.752;37.674;2022-10-31T06:13:01;14.74;87.79
75925;DHT22;64604;44.752;37.674;2022-10-31T06:14:20;14.81;88.67
75925;DHT22;64604;44.752;37.674;2022-10-31T06:15:27;14.86;88.29
75925;DHT22;64604;44.752;37.674;2022-10-31T06:16:29;14.86;84.77
75925;DHT22;64604;44.752;37.674;2022-10-31T06:17:36;14.89;85.90
75925;DHT22;64604;44.752;37.674;2022-10-31T06:18:55;14.94;85.97
75925;DHT22;64604;44.752;37.674;2022-10-31T06:19:57;14.96;86.90
75925;DHT22;64604;44.752;37.674;2022-10-31T06:21:01;14.99;86.41
75925;DHT22;64604;44.752;37.674;2022-10-31T06:22:03;15.07;86.20
75925;DHT22;64604;44.752;37.674;2022-10-31T06:23:04;15.09;83.96
75925;DHT22;64604;44.752;37.674;2022-10-31T06:24:07;15.07;85.63
75925;DHT22;64604;44.752;37.674;2022-10-31T06:25:48;15.09;85.38
75925;DHT22;64604;44.752;37.674;2022-10-31T06:26:50;15.10;85.51
75925;DHT22;64604;44.752;37.674;2022-10-31T06:27:51;15.07;86.07
75925;DHT22;64604;44.752;37.674;2022-10-31T06:28:55;15.02;85.30
75925;DHT22;64604;44.752;37.674;2022-10-31T06:30:13;14.96;85.69
75925;DHT22;64604;44.752;37.674;2022-10-31T06:31:14;14.93;84.62
75925;DHT22;64604;44.752;37.674;2022-10-31T06:32:16;14.87;84.58
75925;DHT22;64604;44.752;37.674;2022-10-31T06:33:18;14.84;85.24
75925;DHT22;64604;44.752;37.674;2022-10-31T06:34:29;14.80;85.35
75925;DHT22;64604;44.752;37.674;2022-10-31T06:35:32;14.74;85.41
75925;DHT22;64604;44.752;37.674;2022-10-31T06:36:34;14.69;83.87
75925;DHT22;64604;44.752;37.674;2022-10-31T06:37:37;14.67;84.99
75925;DHT22;64604;44.752;37.674;2022-10-31T06:38:51;14.63;85.13
75925;DHT22;64604;44.752;37.674;2022-10-31T06:39:56;14.64;85.58
75925;DHT22;64604;44.752;37.674;2022-10-31T06:41:00;14.64;85.33
75925;DHT22;64604;44.752;37.674;2022-10-31T06:42:03;14.67;85.26
75925;DHT22;64604;44.752;37.674;2022-10-31T06:43:05;14.72;86.45
75925;DHT22;64604;44.752;37.674;2022-10-31T06:44:07;14.78;86.10
75925;DHT22;64604;44.752;37.674;2022-10-31T06:45:38;14.81;85.63
75925;DHT22;64604;44.752;37.674;2022-10-31T06:46:57;14.85;85.36
75925;DHT22;64604;44.752;37.674;2022-10-31T06:48:29;14.86;82.44
75925;DHT22;64604;44.752;37.674;2022-10-31T06:49:50;14.92;81.50
75925;DHT22;64604;44.752;37.674;2022-10-31T06:50:59;14.94;81.53
75925;DHT22;64604;44.752;37.674;2022-10-31T06:52:01;14.97;80.63
75925;DHT22;64604;44.752;37.674;2022-10-31T06:53:03;14.99;80.34
75925;DHT22;64604;44.752;37.674;2022-10-31T06:54:05;15.00;81.77
75925;DHT22;64604;44.752;37.674;2022-10-31T06:55:06;14.98;82.47
75925;DHT22;64604;44.752;37.674;2022-10-31T06:56:08;14.97;84.28
75925;DHT22;64604;44.752;37.674;2022-10-31T06:57:15;14.99;82.81
75925;DHT22;64604;44.752;37.674;2022-10-31T06:58:16;15.03;82.18
75925;DHT22;64604;44.752;37.674;2022-10-31T06:59:19;15.03;82.62
75925;DHT22;64604;44.752;37.674;2022-10-31T07:00:39;15.09;82.93
75925;DHT22;64604;44.752;37.674;2022-10-31T07:01:41;15.08;82.52
75925;DHT22;64604;44.752;37.674;2022-10-31T07:02:43;15.15;82.62
75925;DHT22;64604;44.752;37.674;2022-10-31T07:03:44;15.16;82.04
75925;DHT22;64604;44.752;37.674;2022-10-31T07:04:45;15.18;82.58
75925;DHT22;64604;44.752;37.674;2022-10-31T07:05:49;15.19;80.80
75925;DHT22;64604;44.752;37.674;2022-10-31T07:06:51;15.24;81.57
75925;DHT22;64604;44.752;37.674;2022-10-31T07:07:58;15.26;81.38
75925;DHT22;64604;44.752;37.674;2022-10-31T07:09:00;15.29;81.16
75925;DHT22;64604;44.752;37.674;2022-10-31T07:10:02;15.32;81.78
75925;DHT22;64604;44.752;37.674;2022-10-31T07:11:26;15.36;80.50
75925;DHT22;64604;44.752;37.674;2022-10-31T07:12:30;15.30;80.65
75925;DHT22;64604;44.752;37.674;2022-10-31T07:13:34;15.26;80.22
75925;DHT22;64604;44.752;37.674;2022-10-31T07:14:39;15.27;79.00
75925;DHT22;64604;44.752;37.674;2022-10-31T07:15:42;15.23;79.67
75925;DHT22;64604;44.752;37.674;2022-10-31T07:16:48;15.26;79.99