sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53775;SDS011;44276;49.534;6.378;2024-03-07T00:01:45;10.25;;;3.58;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:04:14;6.20;;;3.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:06:43;8.55;;;3.58;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:09:12;4.03;;;3.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:11:41;8.07;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:14:11;6.28;;;2.72;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:16:40;5.38;;;3.30;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:19:08;5.22;;;3.03;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:21:37;9.38;;;4.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:24:07;4.97;;;3.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:26:35;9.52;;;4.53;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:29:03;11.73;;;4.82;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:31:33;7.75;;;4.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:34:01;5.57;;;3.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:36:41;6.75;;;4.28;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:39:11;9.63;;;5.25;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:41:40;10.35;;;5.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:44:09;11.85;;;5.07;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:46:37;13.65;;;4.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:49:06;7.45;;;4.22;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:51:34;6.30;;;4.03;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:54:05;6.55;;;4.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:56:35;7.47;;;4.18;;
53775;SDS011;44276;49.534;6.378;2024-03-07T00:59:03;8.27;;;5.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:01:32;12.20;;;5.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:04:03;6.28;;;4.53;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:06:31;10.27;;;5.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:09:00;10.48;;;6.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:11:28;9.40;;;6.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:13:58;12.18;;;5.22;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:16:26;6.18;;;4.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:18:54;5.78;;;3.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:21:23;19.20;;;5.57;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:23:52;10.20;;;4.63;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:26:20;9.25;;;4.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:28:50;8.38;;;4.20;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:31:20;13.52;;;5.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:33:48;7.22;;;4.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:36:17;11.55;;;5.43;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:38:46;9.48;;;4.75;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:41:15;8.38;;;5.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:43:43;11.65;;;5.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:46:12;15.60;;;5.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:48:43;10.27;;;5.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:51:12;16.70;;;7.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:53:42;15.55;;;7.07;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:56:12;19.75;;;8.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T01:58:40;19.33;;;9.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:01:10;22.92;;;7.78;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:03:41;19.48;;;7.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:06:11;17.48;;;7.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:08:39;17.08;;;7.30;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:11:08;16.15;;;7.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:13:37;18.92;;;7.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:16:05;13.88;;;6.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:18:35;18.25;;;8.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:21:07;14.20;;;7.28;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:23:38;16.83;;;8.23;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:26:07;16.30;;;7.72;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:28:36;13.00;;;6.97;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:31:04;13.07;;;7.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:33:32;18.13;;;9.30;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:36:01;14.82;;;7.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:38:31;18.98;;;8.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:41:01;14.48;;;7.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:43:29;15.60;;;8.25;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:45:57;18.52;;;9.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:48:26;14.32;;;7.82;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:50:55;22.70;;;9.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:53:23;14.57;;;8.25;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:55:53;18.60;;;8.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T02:58:22;18.67;;;9.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:00:51;17.33;;;10.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:03:26;23.73;;;8.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:05:57;17.38;;;9.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:08:26;23.17;;;12.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:10:56;20.73;;;10.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:13:25;23.10;;;11.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:15:54;25.40;;;11.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:18:23;26.48;;;12.73;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:20:51;25.73;;;12.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:23:20;23.25;;;11.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:25:48;22.08;;;10.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:28:18;24.30;;;11.43;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:30:48;23.15;;;12.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:33:17;24.05;;;11.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:35:47;29.38;;;13.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:38:15;21.45;;;11.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:40:46;21.85;;;11.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:43:14;24.30;;;13.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:45:44;31.45;;;12.52;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:48:14;29.38;;;12.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:50:43;23.20;;;12.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:53:13;30.10;;;13.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:55:41;28.90;;;14.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T03:58:09;32.78;;;13.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:00:38;27.33;;;13.48;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:05:55;34.22;;;15.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:08:26;31.25;;;15.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:10:57;34.72;;;16.75;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:13:31;41.53;;;18.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:16:02;39.25;;;15.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:18:34;36.97;;;16.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:21:21;45.50;;;16.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:23:54;33.80;;;16.23;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:26:25;37.60;;;17.92;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:28:56;38.67;;;17.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:31:24;51.22;;;21.25;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:33:54;48.08;;;21.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:36:23;53.20;;;21.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:38:51;57.70;;;23.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:41:20;56.47;;;24.25;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:43:48;59.83;;;24.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:46:16;52.92;;;22.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:48:45;67.15;;;28.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:51:15;66.03;;;24.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:53:43;60.22;;;24.30;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:56:11;52.20;;;21.67;;
53775;SDS011;44276;49.534;6.378;2024-03-07T04:58:41;65.35;;;26.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:01:09;61.80;;;24.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:03:37;49.15;;;24.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:06:05;51.13;;;25.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:08:35;59.42;;;25.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:11:04;56.80;;;22.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:13:32;47.55;;;20.17;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:16:00;44.22;;;19.08;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:18:29;53.13;;;21.42;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:20:57;50.75;;;24.70;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:23:47;62.10;;;23.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:26:16;48.60;;;22.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:28:44;47.85;;;21.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:31:13;38.42;;;18.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:33:41;50.30;;;19.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:36:09;51.58;;;21.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:38:41;75.60;;;28.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:41:11;63.65;;;26.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:43:40;73.57;;;29.42;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:46:09;80.10;;;28.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:48:38;73.07;;;27.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:51:06;66.63;;;27.42;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:53:36;72.30;;;29.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:56:05;97.25;;;30.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T05:58:37;86.93;;;29.63;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:01:06;79.72;;;29.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:03:34;94.28;;;33.53;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:06:03;67.00;;;27.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:08:37;79.95;;;26.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:11:08;64.72;;;26.20;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:13:38;82.10;;;24.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:16:07;69.72;;;24.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:18:35;69.72;;;26.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:21:04;79.80;;;28.08;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:23:32;68.68;;;26.63;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:26:01;78.55;;;27.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:28:40;88.47;;;29.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:31:09;75.07;;;29.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:33:37;83.75;;;31.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:36:05;74.25;;;29.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:38:35;86.93;;;29.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:41:03;91.22;;;31.17;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:43:32;80.72;;;30.48;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:46:02;83.40;;;32.67;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:48:31;95.20;;;29.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:50:59;93.47;;;32.70;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:53:28;111.82;;;33.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:55:56;93.70;;;30.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T06:58:25;94.15;;;31.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:00:56;128.05;;;35.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:03:28;102.57;;;31.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:05:56;103.63;;;33.92;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:08:25;113.10;;;32.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:10:55;89.50;;;32.75;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:13:24;87.57;;;32.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:15:52;116.97;;;27.75;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:18:20;75.50;;;28.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:20:52;73.25;;;31.30;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:23:20;78.82;;;30.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:25:49;78.18;;;31.83;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:28:18;64.15;;;26.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:30:46;77.60;;;29.58;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:33:14;62.03;;;26.33;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:35:44;56.75;;;25.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:38:14;67.65;;;28.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:40:43;62.67;;;28.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:43:11;69.15;;;25.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:45:51;57.38;;;25.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:48:19;62.65;;;25.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:50:48;52.05;;;24.75;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:53:19;47.90;;;23.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:55:47;46.80;;;21.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T07:58:16;44.80;;;20.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:00:44;40.03;;;20.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:03:15;33.13;;;18.92;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:05:44;27.48;;;15.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:08:12;33.00;;;17.17;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:10:45;28.13;;;16.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:13:14;29.98;;;17.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:15:42;32.50;;;18.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:18:11;26.50;;;16.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:20:40;25.05;;;15.73;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:23:09;33.50;;;19.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:25:39;24.08;;;15.57;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:28:09;33.90;;;17.08;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:30:38;31.80;;;15.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:33:07;27.55;;;17.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:35:36;30.33;;;15.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:38:04;24.20;;;15.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:40:35;31.75;;;15.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:43:03;27.35;;;15.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:45:35;24.38;;;15.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:48:03;23.00;;;14.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:50:34;24.65;;;14.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:53:04;26.23;;;16.20;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:55:35;26.05;;;17.17;;
53775;SDS011;44276;49.534;6.378;2024-03-07T08:58:04;23.65;;;13.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:00:35;21.73;;;13.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:03:05;22.55;;;14.48;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:05:38;21.50;;;12.73;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:08:07;21.42;;;14.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:10:36;21.17;;;13.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:13:07;29.42;;;15.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:15:37;22.05;;;13.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:18:05;23.42;;;15.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:20:35;29.13;;;14.23;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:23:04;21.38;;;13.23;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:25:33;23.55;;;14.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:28:02;24.67;;;15.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:30:32;24.50;;;14.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:33:05;20.63;;;13.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:35:38;22.52;;;15.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:38:07;22.90;;;15.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:40:35;21.23;;;15.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:43:03;20.75;;;13.57;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:45:36;20.33;;;13.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:48:07;26.42;;;15.60;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:50:36;19.77;;;13.07;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:53:07;18.75;;;12.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:55:37;21.63;;;14.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T09:58:05;23.33;;;14.43;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:00:36;21.33;;;13.43;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:03:08;23.67;;;15.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:05:40;24.63;;;14.20;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:08:09;18.95;;;12.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:10:39;21.30;;;13.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:13:08;20.55;;;12.82;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:15:36;20.30;;;13.07;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:18:07;22.67;;;13.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:20:37;22.90;;;14.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:23:08;24.98;;;14.07;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:25:36;20.45;;;13.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:28:05;21.00;;;13.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:30:40;17.88;;;11.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:33:12;17.98;;;12.73;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:35:41;18.60;;;11.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:38:10;16.90;;;11.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:40:41;22.55;;;13.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:43:10;18.95;;;13.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:45:43;17.52;;;12.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:48:17;20.13;;;12.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:50:52;13.30;;;10.23;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:53:38;16.58;;;11.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:56:29;15.57;;;10.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T10:59:16;16.70;;;10.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:01:48;15.18;;;11.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:04:24;20.77;;;12.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:06:54;18.50;;;12.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:09:22;16.40;;;11.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:11:55;16.33;;;11.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:14:26;16.60;;;12.10;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:16:56;19.02;;;12.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:19:26;15.07;;;11.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:21:57;17.17;;;11.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:24:28;15.82;;;11.00;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:27:03;16.42;;;12.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:29:41;15.85;;;11.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:32:15;18.10;;;12.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:34:45;18.90;;;12.63;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:37:17;15.25;;;11.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:39:49;14.40;;;10.23;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:42:23;14.68;;;9.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:44:53;17.45;;;11.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:47:24;14.57;;;10.25;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:49:57;20.35;;;10.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:52:25;16.67;;;9.57;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:54:54;14.13;;;9.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T11:57:31;17.67;;;9.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:00:00;15.10;;;10.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:02:36;16.25;;;11.27;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:05:07;14.48;;;10.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:07:36;16.83;;;11.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:10:05;20.63;;;13.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:12:34;17.58;;;12.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:15:06;14.82;;;10.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:17:44;15.20;;;10.93;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:20:17;16.10;;;9.98;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:22:56;15.82;;;9.98;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:25:28;18.90;;;11.48;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:28:00;15.52;;;10.30;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:30:32;16.40;;;10.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:33:04;17.55;;;10.65;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:35:36;18.33;;;10.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:38:04;15.48;;;11.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:40:33;14.90;;;9.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:43:12;13.43;;;10.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:45:44;15.95;;;10.88;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:48:15;13.77;;;9.70;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:50:46;19.23;;;11.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:53:20;23.48;;;10.70;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:55:48;15.70;;;9.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T12:58:18;17.98;;;10.50;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:00:48;13.38;;;9.85;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:03:17;19.13;;;12.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:05:47;22.92;;;12.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:08:16;14.90;;;9.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:10:45;15.00;;;9.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:13:16;13.07;;;9.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:15:46;14.48;;;10.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:18:15;16.40;;;10.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:20:44;13.82;;;10.15;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:23:14;14.77;;;8.95;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:25:42;13.13;;;9.05;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:28:12;14.60;;;10.38;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:30:43;15.02;;;9.48;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:33:15;13.82;;;9.18;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:35:45;13.57;;;9.57;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:38:15;14.48;;;9.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:40:45;14.50;;;9.45;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:43:16;16.55;;;9.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:45:44;14.98;;;9.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:48:15;14.75;;;8.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:50:46;14.52;;;9.55;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:53:26;15.38;;;8.80;;
53775;SDS011;44276;49.534;6.378;2024-03-07T13:56:14;12.25;;;8.18;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:02:33;18.45;;;9.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:05:52;13.63;;;8.90;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:09:13;15.20;;;9.18;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:12:21;14.27;;;8.98;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:15:31;13.85;;;8.43;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:21:53;15.35;;;9.82;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:24:49;15.82;;;10.07;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:28:05;14.07;;;8.75;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:30:57;13.68;;;8.77;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:33:26;14.25;;;10.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:36:04;19.60;;;10.32;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:38:40;21.38;;;10.35;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:41:19;15.55;;;9.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:43:52;14.75;;;8.40;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:46:21;16.67;;;10.02;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:48:50;16.88;;;10.57;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:51:18;15.77;;;9.13;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:53:47;18.15;;;10.68;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:56:15;14.43;;;8.98;;
53775;SDS011;44276;49.534;6.378;2024-03-07T14:58:47;13.00;;;8.13;;