sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:01:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:04:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:06:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:09:26;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:11:58;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:14:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:17:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:19:54;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:22:25;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:24:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:27:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:29:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:32:27;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:34:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:37:34;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:40:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:43:03;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:45:35;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:48:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:51:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:53:39;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:56:15;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T00:58:46;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:01:16;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:03:46;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:06:17;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:08:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:11:29;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:14:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:16:33;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:19:11;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:21:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:24:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:27:05;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:29:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:32:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:34:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:37:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:40:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:42:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:45:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:48:01;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:50:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:53:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:55:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T01:58:24;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:00:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:03:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:06:03;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:08:34;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:11:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:13:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:16:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:19:10;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:21:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:25:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:28:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:30:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:31:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:33:42;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:36:18;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:38:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:41:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:44:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:46:42;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:49:16;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:51:49;2;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:54:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:56:58;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T02:59:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:02:09;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:04:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:07:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:09:46;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:12:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:14:46;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:17:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:20:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:22:41;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:25:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:27:57;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:30:34;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:33:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:35:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:38:26;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:41:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:43:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:46:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:48:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:51:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:53:55;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:56:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T03:59:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:01:38;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:04:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:06:48;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:09:20;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:11:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:14:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:16:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:19:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:21:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:24:26;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:27:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:29:31;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:32:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:34:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:37:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:39:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:42:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:44:32;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:47:02;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:49:32;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:52:03;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:54:33;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:57:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T04:59:34;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:02:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:04:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:07:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:09:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:12:07;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:14:36;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:17:07;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:19:38;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:22:08;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:24:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:27:08;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:29:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:32:12;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:34:44;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:37:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:39:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:42:14;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:44:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:47:16;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:49:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:52:16;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:54:47;5;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:57:17;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T05:59:48;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:02:18;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:04:49;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:07:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:09:55;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:12:26;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:14:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:17:27;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:19:58;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:22:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:25:01;6;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:27:31;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:30:01;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:32:32;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:35:05;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:37:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:40:07;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:42:38;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:45:08;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:47:39;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:50:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:52:40;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:55:11;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T06:57:41;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:00:11;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:02:42;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:05:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:07:44;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:10:15;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:12:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:15:16;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:17:46;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:20:17;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:22:47;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:25:20;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:27:50;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:30:20;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:32:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:35:24;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:37:55;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:40:25;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:42:56;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:45:28;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:47:58;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:50:30;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:53:00;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:55:31;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T07:58:00;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:00:31;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:03:01;9;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:05:31;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:08:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:10:32;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:13:03;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:15:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:18:05;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:20:35;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:23:05;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:25:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:28:06;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:30:37;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:33:07;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:35:37;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:38:07;14;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:40:37;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:43:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:45:39;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:48:09;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:50:39;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:53:09;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:55:40;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T08:58:10;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:00:40;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:03:11;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:05:41;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:08:11;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:10:42;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:13:13;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:15:43;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:18:15;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:20:45;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:23:15;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:25:51;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:28:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:30:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:33:26;6;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:35:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:38:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:40:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:44:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:46:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:49:27;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:52:16;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:54:52;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T09:57:28;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:00:01;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:02:37;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:05:18;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:07:54;4;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:10:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:13:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:15:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:18:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:21:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:23:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:26:12;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:28:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:31:28;5;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:34:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:36:50;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:39:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:42:12;3;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:44:48;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:47:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:50:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:52:47;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:55:27;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T10:58:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:00:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:03:12;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:05:46;4;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:08:18;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:10:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:13:29;4;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:16:04;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:18:40;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:21:16;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:23:50;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:26:31;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:29:04;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:31:41;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:34:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:36:48;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:39:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:41:55;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:44:31;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:47:05;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:49:41;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:52:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:54:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T11:57:32;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:00:09;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:02:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:05:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:07:47;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:10:23;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:13:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:15:49;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:18:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:21:27;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:24:25;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:27:08;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:29:49;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:32:37;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:35:45;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:38:27;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:41:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:44:22;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:47:12;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:49:58;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:52:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:55:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T12:58:20;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:01:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:04:03;8;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:06:56;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:10:20;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:12:57;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:15:43;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:18:36;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:21:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:23:49;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:26:23;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:28:58;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:31:33;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:34:10;7;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:36:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:39:35;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:42:18;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:45:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:48:03;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:50:51;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:54:00;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:57:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T13:59:44;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:02:56;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:05:52;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:08:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:11:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:14:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:17:18;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:20:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:23:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:26:05;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:28:54;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:31:49;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:34:32;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:37:11;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:39:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:42:22;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:45:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:47:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:50:20;9;5;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:53:04;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:55:56;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T14:58:44;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:01:30;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:04:16;13;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:07:59;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:10:42;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:13:31;11;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:16:20;21;15;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:19:04;10;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:21:50;10;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:24:30;13;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:27:02;10;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:29:37;17;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:32:15;15;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:34:56;12;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:37:30;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:40:05;14;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:42:37;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:45:11;18;16;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:47:52;14;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:50:26;12;12;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:53:01;14;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:55:33;13;13;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T15:58:05;13;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:00:37;13;13;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:03:11;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:05:41;19;16;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:08:12;12;7;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:10:42;12;12;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:13:14;12;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:15:48;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:18:21;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:20:54;11;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:23:31;17;14;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:26:12;16;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:28:48;12;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:31:25;19;17;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:33:58;16;14;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:36:30;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:39:14;12;9;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:42:01;13;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:44:38;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:47:14;13;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:49:48;17;11;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:52:20;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:54:54;10;8;
37290;PMS5003;23175;-33.706;151.094;2023-02-26T16:57:31;14;9;