sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9083;DHT22;4577;48.704;9.000;2022-08-01T00:01:01;23.00;45.00
9083;DHT22;4577;48.704;9.000;2022-08-01T00:03:27;23.00;45.70
9083;DHT22;4577;48.704;9.000;2022-08-01T00:10:45;22.80;46.10
9083;DHT22;4577;48.704;9.000;2022-08-01T00:15:36;22.70;46.90
9083;DHT22;4577;48.704;9.000;2022-08-01T00:18:02;22.80;46.80
9083;DHT22;4577;48.704;9.000;2022-08-01T00:25:20;22.60;47.60
9083;DHT22;4577;48.704;9.000;2022-08-01T00:30:12;22.60;47.40
9083;DHT22;4577;48.704;9.000;2022-08-01T00:32:38;22.30;48.00
9083;DHT22;4577;48.704;9.000;2022-08-01T00:39:56;22.40;48.00
9083;DHT22;4577;48.704;9.000;2022-08-01T00:42:22;22.70;47.70
9083;DHT22;4577;48.704;9.000;2022-08-01T00:44:47;22.40;48.00
9083;DHT22;4577;48.704;9.000;2022-08-01T00:47:13;22.30;48.40
9083;DHT22;4577;48.704;9.000;2022-08-01T00:52:05;22.30;48.60
9083;DHT22;4577;48.704;9.000;2022-08-01T00:56:57;22.10;48.90
9083;DHT22;4577;48.704;9.000;2022-08-01T00:59:24;21.80;49.30
9083;DHT22;4577;48.704;9.000;2022-08-01T01:04:16;22.00;49.10
9083;DHT22;4577;48.704;9.000;2022-08-01T01:09:26;22.00;49.30
9083;DHT22;4577;48.704;9.000;2022-08-01T01:12:15;22.10;49.20
9083;DHT22;4577;48.704;9.000;2022-08-01T01:17:33;22.00;49.10
9083;DHT22;4577;48.704;9.000;2022-08-01T01:20:02;22.10;49.20
9083;DHT22;4577;48.704;9.000;2022-08-01T01:31:16;22.00;48.50
9083;DHT22;4577;48.704;9.000;2022-08-01T01:36:11;22.10;49.30
9083;DHT22;4577;48.704;9.000;2022-08-01T01:38:44;22.10;49.30
9083;DHT22;4577;48.704;9.000;2022-08-01T01:41:12;22.00;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T01:46:07;22.10;49.60
9083;DHT22;4577;48.704;9.000;2022-08-01T01:48:35;21.90;50.10
9083;DHT22;4577;48.704;9.000;2022-08-01T01:53:28;21.90;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T01:58:24;21.80;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T02:03:19;21.80;48.60
9083;DHT22;4577;48.704;9.000;2022-08-01T02:05:46;21.70;48.90
9083;DHT22;4577;48.704;9.000;2022-08-01T02:08:15;21.80;48.90
9083;DHT22;4577;48.704;9.000;2022-08-01T02:10:42;22.00;48.90
9083;DHT22;4577;48.704;9.000;2022-08-01T02:13:32;21.90;49.20
9083;DHT22;4577;48.704;9.000;2022-08-01T02:18:24;22.20;48.70
9083;DHT22;4577;48.704;9.000;2022-08-01T02:20:52;22.10;49.20
9083;DHT22;4577;48.704;9.000;2022-08-01T02:23:20;21.90;49.30
9083;DHT22;4577;48.704;9.000;2022-08-01T02:25:52;21.90;49.10
9083;DHT22;4577;48.704;9.000;2022-08-01T02:28:25;21.90;49.20
9083;DHT22;4577;48.704;9.000;2022-08-01T02:30:56;21.90;49.60
9083;DHT22;4577;48.704;9.000;2022-08-01T02:33:26;21.70;50.50
9083;DHT22;4577;48.704;9.000;2022-08-01T02:35:57;21.60;50.60
9083;DHT22;4577;48.704;9.000;2022-08-01T02:38:26;21.50;50.70
9083;DHT22;4577;48.704;9.000;2022-08-01T02:43:25;21.70;50.90
9083;DHT22;4577;48.704;9.000;2022-08-01T02:45:54;21.60;50.80
9083;DHT22;4577;48.704;9.000;2022-08-01T02:48:22;21.50;51.00
9083;DHT22;4577;48.704;9.000;2022-08-01T02:50:52;21.60;51.00
9083;DHT22;4577;48.704;9.000;2022-08-01T02:55:47;21.60;51.10
9083;DHT22;4577;48.704;9.000;2022-08-01T02:58:18;21.50;51.20
9083;DHT22;4577;48.704;9.000;2022-08-01T03:00:45;21.50;51.40
9083;DHT22;4577;48.704;9.000;2022-08-01T03:05:39;21.50;52.20
9083;DHT22;4577;48.704;9.000;2022-08-01T03:08:07;21.40;52.00
9083;DHT22;4577;48.704;9.000;2022-08-01T03:10:36;21.40;52.10
9083;DHT22;4577;48.704;9.000;2022-08-01T03:13:04;21.40;52.30
9083;DHT22;4577;48.704;9.000;2022-08-01T03:15:32;21.30;52.40
9083;DHT22;4577;48.704;9.000;2022-08-01T03:20:27;21.30;52.60
9083;DHT22;4577;48.704;9.000;2022-08-01T03:22:54;21.40;52.50
9083;DHT22;4577;48.704;9.000;2022-08-01T03:25:21;21.40;52.10
9083;DHT22;4577;48.704;9.000;2022-08-01T03:35:10;21.10;53.00
9083;DHT22;4577;48.704;9.000;2022-08-01T03:37:43;21.10;52.90
9083;DHT22;4577;48.704;9.000;2022-08-01T03:40:16;20.90;53.30
9083;DHT22;4577;48.704;9.000;2022-08-01T03:42:49;21.00;52.90
9083;DHT22;4577;48.704;9.000;2022-08-01T03:45:41;20.80;53.30
9083;DHT22;4577;48.704;9.000;2022-08-01T03:48:16;20.80;53.50
9083;DHT22;4577;48.704;9.000;2022-08-01T03:50:45;20.80;53.70
9083;DHT22;4577;48.704;9.000;2022-08-01T03:53:13;20.70;53.60
9083;DHT22;4577;48.704;9.000;2022-08-01T03:55:42;20.70;53.80
9083;DHT22;4577;48.704;9.000;2022-08-01T03:58:09;20.60;54.30
9083;DHT22;4577;48.704;9.000;2022-08-01T04:00:37;20.40;54.20
9083;DHT22;4577;48.704;9.000;2022-08-01T04:03:06;20.60;54.20
9083;DHT22;4577;48.704;9.000;2022-08-01T04:05:32;20.60;54.20
9083;DHT22;4577;48.704;9.000;2022-08-01T04:10:25;20.80;54.20
9083;DHT22;4577;48.704;9.000;2022-08-01T04:15:17;20.70;54.10
9083;DHT22;4577;48.704;9.000;2022-08-01T04:17:43;20.80;54.00
9083;DHT22;4577;48.704;9.000;2022-08-01T04:22:36;21.00;53.40
9083;DHT22;4577;48.704;9.000;2022-08-01T04:27:33;20.60;54.50
9083;DHT22;4577;48.704;9.000;2022-08-01T04:30:01;20.50;54.90
9083;DHT22;4577;48.704;9.000;2022-08-01T04:32:32;20.70;54.60
9083;DHT22;4577;48.704;9.000;2022-08-01T04:34:59;20.60;54.80
9083;DHT22;4577;48.704;9.000;2022-08-01T04:37:28;20.40;54.90
9083;DHT22;4577;48.704;9.000;2022-08-01T04:39:55;20.20;55.60
9083;DHT22;4577;48.704;9.000;2022-08-01T04:42:22;20.30;55.90
9083;DHT22;4577;48.704;9.000;2022-08-01T04:44:48;20.40;55.70
9083;DHT22;4577;48.704;9.000;2022-08-01T04:47:13;20.40;55.50
9083;DHT22;4577;48.704;9.000;2022-08-01T04:49:40;20.50;55.40
9083;DHT22;4577;48.704;9.000;2022-08-01T04:57:06;20.80;55.30
9083;DHT22;4577;48.704;9.000;2022-08-01T05:02:12;20.90;55.50
9083;DHT22;4577;48.704;9.000;2022-08-01T05:09:32;21.00;55.60
9083;DHT22;4577;48.704;9.000;2022-08-01T05:11:59;20.80;55.50
9083;DHT22;4577;48.704;9.000;2022-08-01T05:19:23;20.80;56.10
9083;DHT22;4577;48.704;9.000;2022-08-01T05:21:48;20.80;56.10
9083;DHT22;4577;48.704;9.000;2022-08-01T05:24:14;21.00;55.90
9083;DHT22;4577;48.704;9.000;2022-08-01T05:31:33;21.10;55.90
9083;DHT22;4577;48.704;9.000;2022-08-01T05:34:02;21.30;55.70
9083;DHT22;4577;48.704;9.000;2022-08-01T05:36:28;21.20;55.60
9083;DHT22;4577;48.704;9.000;2022-08-01T05:43:47;21.10;56.30
9083;DHT22;4577;48.704;9.000;2022-08-01T05:46:12;21.00;56.60
9083;DHT22;4577;48.704;9.000;2022-08-01T05:48:38;21.00;56.90
9083;DHT22;4577;48.704;9.000;2022-08-01T05:51:04;20.90;57.20
9083;DHT22;4577;48.704;9.000;2022-08-01T05:58:23;21.00;57.30
9083;DHT22;4577;48.704;9.000;2022-08-01T06:03:15;21.00;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T06:05:40;21.10;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T06:08:06;21.10;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T06:10:32;21.30;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T06:12:57;21.30;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T06:22:41;21.60;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T06:25:08;21.50;56.90
9083;DHT22;4577;48.704;9.000;2022-08-01T06:27:34;21.60;56.90
9083;DHT22;4577;48.704;9.000;2022-08-01T06:37:19;21.80;56.50
9083;DHT22;4577;48.704;9.000;2022-08-01T06:42:11;21.80;56.10
9083;DHT22;4577;48.704;9.000;2022-08-01T06:49:28;21.80;56.40
9083;DHT22;4577;48.704;9.000;2022-08-01T06:51:54;21.80;56.50
9083;DHT22;4577;48.704;9.000;2022-08-01T06:54:20;21.90;56.60
9083;DHT22;4577;48.704;9.000;2022-08-01T06:59:12;21.90;56.50
9083;DHT22;4577;48.704;9.000;2022-08-01T07:11:27;22.00;56.10
9083;DHT22;4577;48.704;9.000;2022-08-01T07:13:52;21.90;56.20
9083;DHT22;4577;48.704;9.000;2022-08-01T07:16:18;21.80;55.90
9083;DHT22;4577;48.704;9.000;2022-08-01T07:18:44;22.00;56.30
9083;DHT22;4577;48.704;9.000;2022-08-01T07:21:10;22.00;56.20
9083;DHT22;4577;48.704;9.000;2022-08-01T07:23:36;22.10;56.20
9083;DHT22;4577;48.704;9.000;2022-08-01T07:26:03;22.00;56.40
9083;DHT22;4577;48.704;9.000;2022-08-01T07:28:29;22.20;56.50
9083;DHT22;4577;48.704;9.000;2022-08-01T07:30:55;22.00;56.40
9083;DHT22;4577;48.704;9.000;2022-08-01T07:33:21;21.90;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T07:38:13;21.80;57.10
9083;DHT22;4577;48.704;9.000;2022-08-01T07:40:45;21.80;57.20
9083;DHT22;4577;48.704;9.000;2022-08-01T07:43:10;22.00;57.40
9083;DHT22;4577;48.704;9.000;2022-08-01T07:45:36;22.00;57.10
9083;DHT22;4577;48.704;9.000;2022-08-01T07:48:05;22.00;57.40
9083;DHT22;4577;48.704;9.000;2022-08-01T07:50:32;20.80;56.30
9083;DHT22;4577;48.704;9.000;2022-08-01T07:52:58;22.20;57.30
9083;DHT22;4577;48.704;9.000;2022-08-01T07:55:24;22.10;57.40
9083;DHT22;4577;48.704;9.000;2022-08-01T07:57:49;22.10;57.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:00:15;22.10;57.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:02:44;22.30;56.70
9083;DHT22;4577;48.704;9.000;2022-08-01T08:05:10;22.50;56.90
9083;DHT22;4577;48.704;9.000;2022-08-01T08:07:36;22.50;56.40
9083;DHT22;4577;48.704;9.000;2022-08-01T08:10:03;22.50;55.90
9083;DHT22;4577;48.704;9.000;2022-08-01T08:12:29;22.60;56.30
9083;DHT22;4577;48.704;9.000;2022-08-01T08:14:55;22.50;56.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:17:23;22.60;55.80
9083;DHT22;4577;48.704;9.000;2022-08-01T08:19:49;22.70;56.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:22:17;22.70;56.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:24:44;22.70;55.90
9083;DHT22;4577;48.704;9.000;2022-08-01T08:27:09;22.70;56.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:29:37;22.80;55.80
9083;DHT22;4577;48.704;9.000;2022-08-01T08:32:02;22.80;56.40
9083;DHT22;4577;48.704;9.000;2022-08-01T08:34:29;23.00;56.00
9083;DHT22;4577;48.704;9.000;2022-08-01T08:36:56;22.80;55.40
9083;DHT22;4577;48.704;9.000;2022-08-01T08:39:23;22.70;55.20
9083;DHT22;4577;48.704;9.000;2022-08-01T08:41:50;22.70;55.80
9083;DHT22;4577;48.704;9.000;2022-08-01T08:44:16;22.80;55.10
9083;DHT22;4577;48.704;9.000;2022-08-01T08:46:45;22.80;55.10
9083;DHT22;4577;48.704;9.000;2022-08-01T08:49:14;23.00;54.80
9083;DHT22;4577;48.704;9.000;2022-08-01T08:51:41;23.10;54.30
9083;DHT22;4577;48.704;9.000;2022-08-01T08:54:08;23.10;54.40
9083;DHT22;4577;48.704;9.000;2022-08-01T08:56:37;23.30;54.50
9083;DHT22;4577;48.704;9.000;2022-08-01T09:01:31;23.40;54.30
9083;DHT22;4577;48.704;9.000;2022-08-01T09:03:58;23.30;54.20
9083;DHT22;4577;48.704;9.000;2022-08-01T09:06:23;23.40;54.60
9083;DHT22;4577;48.704;9.000;2022-08-01T09:08:49;23.40;54.70
9083;DHT22;4577;48.704;9.000;2022-08-01T09:13:41;23.60;54.90
9083;DHT22;4577;48.704;9.000;2022-08-01T09:16:23;23.60;54.20
9083;DHT22;4577;48.704;9.000;2022-08-01T09:18:49;23.40;53.90
9083;DHT22;4577;48.704;9.000;2022-08-01T09:21:20;23.40;54.10
9083;DHT22;4577;48.704;9.000;2022-08-01T09:23:55;23.60;53.90
9083;DHT22;4577;48.704;9.000;2022-08-01T09:26:33;23.70;54.00
9083;DHT22;4577;48.704;9.000;2022-08-01T09:29:00;23.70;53.90
9083;DHT22;4577;48.704;9.000;2022-08-01T09:31:38;23.70;53.80
9083;DHT22;4577;48.704;9.000;2022-08-01T09:34:04;23.60;54.10
9083;DHT22;4577;48.704;9.000;2022-08-01T09:36:53;23.70;54.60
9083;DHT22;4577;48.704;9.000;2022-08-01T09:39:36;23.90;54.10
9083;DHT22;4577;48.704;9.000;2022-08-01T09:42:24;23.90;54.00
9083;DHT22;4577;48.704;9.000;2022-08-01T09:44:50;23.80;53.80
9083;DHT22;4577;48.704;9.000;2022-08-01T09:47:18;24.00;53.50
9083;DHT22;4577;48.704;9.000;2022-08-01T09:49:52;23.90;53.20
9083;DHT22;4577;48.704;9.000;2022-08-01T09:52:24;23.90;53.20
9083;DHT22;4577;48.704;9.000;2022-08-01T09:54:58;24.00;53.70
9083;DHT22;4577;48.704;9.000;2022-08-01T09:57:25;24.30;53.00
9083;DHT22;4577;48.704;9.000;2022-08-01T09:59:56;24.00;52.50
9083;DHT22;4577;48.704;9.000;2022-08-01T10:02:34;24.20;52.30
9083;DHT22;4577;48.704;9.000;2022-08-01T10:05:02;24.10;51.90
9083;DHT22;4577;48.704;9.000;2022-08-01T10:07:28;24.20;52.30
9083;DHT22;4577;48.704;9.000;2022-08-01T10:12:21;23.90;52.70
9083;DHT22;4577;48.704;9.000;2022-08-01T10:14:52;24.00;52.80
9083;DHT22;4577;48.704;9.000;2022-08-01T10:17:24;24.00;52.80
9083;DHT22;4577;48.704;9.000;2022-08-01T10:19:59;24.10;52.90
9083;DHT22;4577;48.704;9.000;2022-08-01T10:22:35;24.40;52.90
9083;DHT22;4577;48.704;9.000;2022-08-01T10:25:03;24.40;51.50
9083;DHT22;4577;48.704;9.000;2022-08-01T10:27:32;24.30;51.60
9083;DHT22;4577;48.704;9.000;2022-08-01T10:30:01;24.40;51.10
9083;DHT22;4577;48.704;9.000;2022-08-01T10:32:33;24.40;52.10
9083;DHT22;4577;48.704;9.000;2022-08-01T10:35:04;24.60;51.10
9083;DHT22;4577;48.704;9.000;2022-08-01T10:39:56;24.60;51.20
9083;DHT22;4577;48.704;9.000;2022-08-01T10:42:22;24.70;51.70
9083;DHT22;4577;48.704;9.000;2022-08-01T10:44:48;24.50;51.20
9083;DHT22;4577;48.704;9.000;2022-08-01T10:47:18;24.50;51.00
9083;DHT22;4577;48.704;9.000;2022-08-01T10:49:48;24.60;51.30
9083;DHT22;4577;48.704;9.000;2022-08-01T10:52:19;24.60;51.60
9083;DHT22;4577;48.704;9.000;2022-08-01T10:54:46;24.60;52.10
9083;DHT22;4577;48.704;9.000;2022-08-01T10:57:12;24.60;50.80
9083;DHT22;4577;48.704;9.000;2022-08-01T10:59:51;24.60;51.30
9083;DHT22;4577;48.704;9.000;2022-08-01T11:02:29;24.70;50.30
9083;DHT22;4577;48.704;9.000;2022-08-01T11:05:00;24.70;50.50
9083;DHT22;4577;48.704;9.000;2022-08-01T11:07:43;24.60;50.70
9083;DHT22;4577;48.704;9.000;2022-08-01T11:10:24;24.40;51.00
9083;DHT22;4577;48.704;9.000;2022-08-01T11:12:51;24.40;51.30
9083;DHT22;4577;48.704;9.000;2022-08-01T11:15:19;24.60;50.50
9083;DHT22;4577;48.704;9.000;2022-08-01T11:17:53;24.60;50.20
9083;DHT22;4577;48.704;9.000;2022-08-01T11:20:35;24.60;50.90
9083;DHT22;4577;48.704;9.000;2022-08-01T11:38:49;24.30;49.70
9083;DHT22;4577;48.704;9.000;2022-08-01T11:41:23;24.40;50.10
9083;DHT22;4577;48.704;9.000;2022-08-01T11:44:06;24.60;49.90
9083;DHT22;4577;48.704;9.000;2022-08-01T11:54:33;24.70;48.70
9083;DHT22;4577;48.704;9.000;2022-08-01T11:57:01;24.70;48.90
9083;DHT22;4577;48.704;9.000;2022-08-01T11:59:27;24.80;49.30
9083;DHT22;4577;48.704;9.000;2022-08-01T12:01:53;24.80;48.60
9083;DHT22;4577;48.704;9.000;2022-08-01T12:04:19;25.10;48.60
9083;DHT22;4577;48.704;9.000;2022-08-01T12:09:29;25.00;47.90
9083;DHT22;4577;48.704;9.000;2022-08-01T12:11:55;25.10;48.20
9083;DHT22;4577;48.704;9.000;2022-08-01T12:14:29;25.40;47.70
9083;DHT22;4577;48.704;9.000;2022-08-01T12:16:54;25.50;47.60
9083;DHT22;4577;48.704;9.000;2022-08-01T12:19:21;25.50;46.40
9083;DHT22;4577;48.704;9.000;2022-08-01T12:22:16;25.40;45.90
9083;DHT22;4577;48.704;9.000;2022-08-01T12:24:42;25.40;45.40
9083;DHT22;4577;48.704;9.000;2022-08-01T12:27:09;25.40;46.30
9083;DHT22;4577;48.704;9.000;2022-08-01T12:29:42;25.30;46.10
9083;DHT22;4577;48.704;9.000;2022-08-01T12:32:22;25.30;46.50
9083;DHT22;4577;48.704;9.000;2022-08-01T12:34:48;25.40;46.50
9083;DHT22;4577;48.704;9.000;2022-08-01T12:37:14;25.40;47.00
9083;DHT22;4577;48.704;9.000;2022-08-01T12:42:07;25.30;47.80
9083;DHT22;4577;48.704;9.000;2022-08-01T12:44:33;25.40;47.90
9083;DHT22;4577;48.704;9.000;2022-08-01T12:47:01;25.70;47.10
9083;DHT22;4577;48.704;9.000;2022-08-01T12:49:27;25.90;45.70
9083;DHT22;4577;48.704;9.000;2022-08-01T12:51:54;25.80;44.60
9083;DHT22;4577;48.704;9.000;2022-08-01T12:54:20;25.90;44.60
9083;DHT22;4577;48.704;9.000;2022-08-01T12:56:45;25.90;45.20
9083;DHT22;4577;48.704;9.000;2022-08-01T12:59:26;26.00;46.30
9083;DHT22;4577;48.704;9.000;2022-08-01T13:01:53;25.70;46.40
9083;DHT22;4577;48.704;9.000;2022-08-01T13:04:20;25.80;46.80
9083;DHT22;4577;48.704;9.000;2022-08-01T13:06:46;25.70;46.80
9083;DHT22;4577;48.704;9.000;2022-08-01T13:14:09;26.10;45.70
9083;DHT22;4577;48.704;9.000;2022-08-01T13:16:55;26.30;45.60
9083;DHT22;4577;48.704;9.000;2022-08-01T13:21:54;26.60;44.40
9083;DHT22;4577;48.704;9.000;2022-08-01T13:24:28;26.50;44.60
9083;DHT22;4577;48.704;9.000;2022-08-01T13:27:02;26.40;44.60
9083;DHT22;4577;48.704;9.000;2022-08-01T13:29:37;26.40;44.90
9083;DHT22;4577;48.704;9.000;2022-08-01T13:32:18;26.60;44.40
9083;DHT22;4577;48.704;9.000;2022-08-01T13:37:11;26.90;43.80
9083;DHT22;4577;48.704;9.000;2022-08-01T13:39:46;27.10;43.10
9083;DHT22;4577;48.704;9.000;2022-08-01T13:42:15;26.80;43.30
9083;DHT22;4577;48.704;9.000;2022-08-01T13:44:42;26.80;43.80
9083;DHT22;4577;48.704;9.000;2022-08-01T13:47:10;26.60;45.00
9083;DHT22;4577;48.704;9.000;2022-08-01T13:49:37;26.50;45.30
9083;DHT22;4577;48.704;9.000;2022-08-01T13:52:04;26.50;45.80
9083;DHT22;4577;48.704;9.000;2022-08-01T13:59:23;26.60;44.20
9083;DHT22;4577;48.704;9.000;2022-08-01T14:01:49;26.60;44.30
9083;DHT22;4577;48.704;9.000;2022-08-01T14:04:15;26.50;44.20
9083;DHT22;4577;48.704;9.000;2022-08-01T14:06:41;26.40;43.90
9083;DHT22;4577;48.704;9.000;2022-08-01T14:11:33;26.50;44.10
9083;DHT22;4577;48.704;9.000;2022-08-01T14:13:59;26.70;44.30
9083;DHT22;4577;48.704;9.000;2022-08-01T14:18:50;26.50;44.00
9083;DHT22;4577;48.704;9.000;2022-08-01T14:21:16;26.60;43.60
9083;DHT22;4577;48.704;9.000;2022-08-01T14:23:42;26.80;43.30
9083;DHT22;4577;48.704;9.000;2022-08-01T14:26:09;27.10;43.00
9083;DHT22;4577;48.704;9.000;2022-08-01T14:35:53;27.20;43.30
9083;DHT22;4577;48.704;9.000;2022-08-01T14:43:12;27.20;43.40
9083;DHT22;4577;48.704;9.000;2022-08-01T14:55:24;26.90;43.80
9083;DHT22;4577;48.704;9.000;2022-08-01T15:02:43;26.70;44.50
9083;DHT22;4577;48.704;9.000;2022-08-01T15:05:09;26.50;45.30
9083;DHT22;4577;48.704;9.000;2022-08-01T15:07:36;26.40;45.30
9083;DHT22;4577;48.704;9.000;2022-08-01T15:10:03;26.60;45.20
9083;DHT22;4577;48.704;9.000;2022-08-01T15:14:55;26.50;44.80
9083;DHT22;4577;48.704;9.000;2022-08-01T15:17:23;26.60;45.00
9083;DHT22;4577;48.704;9.000;2022-08-01T15:19:55;26.50;44.80
9083;DHT22;4577;48.704;9.000;2022-08-01T15:24:49;26.40;45.30
9083;DHT22;4577;48.704;9.000;2022-08-01T15:27:15;26.40;44.70
9083;DHT22;4577;48.704;9.000;2022-08-01T15:29:41;26.50;44.40
9083;DHT22;4577;48.704;9.000;2022-08-01T15:34:34;26.40;44.40
9083;DHT22;4577;48.704;9.000;2022-08-01T15:37:01;26.40;44.30
9083;DHT22;4577;48.704;9.000;2022-08-01T15:46:48;26.50;44.50
9083;DHT22;4577;48.704;9.000;2022-08-01T15:49:15;26.40;44.90
9083;DHT22;4577;48.704;9.000;2022-08-01T15:56:35;26.10;44.70
9083;DHT22;4577;48.704;9.000;2022-08-01T16:01:27;26.00;44.80
9083;DHT22;4577;48.704;9.000;2022-08-01T16:03:53;26.10;45.00
9083;DHT22;4577;48.704;9.000;2022-08-01T16:11:12;25.90;45.00
9083;DHT22;4577;48.704;9.000;2022-08-01T16:13:38;25.70;44.90
9083;DHT22;4577;48.704;9.000;2022-08-01T16:16:04;26.00;45.30
9083;DHT22;4577;48.704;9.000;2022-08-01T16:18:31;25.90;45.30
9083;DHT22;4577;48.704;9.000;2022-08-01T16:23:24;25.90;45.40
9083;DHT22;4577;48.704;9.000;2022-08-01T16:25:50;25.80;45.40
9083;DHT22;4577;48.704;9.000;2022-08-01T16:28:16;25.80;45.40
9083;DHT22;4577;48.704;9.000;2022-08-01T16:30:42;25.80;45.80
9083;DHT22;4577;48.704;9.000;2022-08-01T16:33:08;25.60;45.90
9083;DHT22;4577;48.704;9.000;2022-08-01T16:38:01;25.60;45.90
9083;DHT22;4577;48.704;9.000;2022-08-01T16:45:19;25.60;46.10
9083;DHT22;4577;48.704;9.000;2022-08-01T16:47:46;25.60;45.90
9083;DHT22;4577;48.704;9.000;2022-08-01T16:50:13;25.50;46.00
9083;DHT22;4577;48.704;9.000;2022-08-01T16:52:39;25.50;46.10
9083;DHT22;4577;48.704;9.000;2022-08-01T16:55:05;25.60;46.00
9083;DHT22;4577;48.704;9.000;2022-08-01T16:57:31;25.60;46.10
9083;DHT22;4577;48.704;9.000;2022-08-01T17:00:07;25.70;46.40
9083;DHT22;4577;48.704;9.000;2022-08-01T17:09:52;25.50;46.40
9083;DHT22;4577;48.704;9.000;2022-08-01T17:12:18;25.60;46.30
9083;DHT22;4577;48.704;9.000;2022-08-01T17:17:10;25.70;46.00
9083;DHT22;4577;48.704;9.000;2022-08-01T17:19:35;25.70;46.20
9083;DHT22;4577;48.704;9.000;2022-08-01T17:24:27;25.50;46.30
9083;DHT22;4577;48.704;9.000;2022-08-01T17:26:53;25.50;46.40
9083;DHT22;4577;48.704;9.000;2022-08-01T17:29:19;25.70;46.40
9083;DHT22;4577;48.704;9.000;2022-08-01T17:31:45;25.50;46.60
9083;DHT22;4577;48.704;9.000;2022-08-01T17:34:11;25.40;46.60
9083;DHT22;4577;48.704;9.000;2022-08-01T17:39:03;25.50;46.70
9083;DHT22;4577;48.704;9.000;2022-08-01T17:41:29;25.50;46.90
9083;DHT22;4577;48.704;9.000;2022-08-01T17:46:21;25.40;47.20
9083;DHT22;4577;48.704;9.000;2022-08-01T17:51:12;25.30;47.70
9083;DHT22;4577;48.704;9.000;2022-08-01T17:53:38;25.20;47.70
9083;DHT22;4577;48.704;9.000;2022-08-01T17:58:30;25.30;48.50
9083;DHT22;4577;48.704;9.000;2022-08-01T18:03:23;25.20;48.20
9083;DHT22;4577;48.704;9.000;2022-08-01T18:05:49;25.20;48.30
9083;DHT22;4577;48.704;9.000;2022-08-01T18:08:15;25.10;48.60
9083;DHT22;4577;48.704;9.000;2022-08-01T18:15:34;24.80;49.40
9083;DHT22;4577;48.704;9.000;2022-08-01T18:20:26;24.90;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T18:25:18;24.60;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T18:27:44;24.70;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T18:30:10;24.70;50.00
9083;DHT22;4577;48.704;9.000;2022-08-01T18:32:36;24.70;49.90
9083;DHT22;4577;48.704;9.000;2022-08-01T18:35:02;24.80;50.10
9083;DHT22;4577;48.704;9.000;2022-08-01T18:37:28;24.60;50.10
9083;DHT22;4577;48.704;9.000;2022-08-01T18:39:54;24.60;50.20
9083;DHT22;4577;48.704;9.000;2022-08-01T18:42:20;24.60;50.20
9083;DHT22;4577;48.704;9.000;2022-08-01T18:47:11;24.60;50.50
9083;DHT22;4577;48.704;9.000;2022-08-01T18:52:03;24.50;50.70
9083;DHT22;4577;48.704;9.000;2022-08-01T18:54:29;24.40;50.90
9083;DHT22;4577;48.704;9.000;2022-08-01T18:56:55;24.50;51.40
9083;DHT22;4577;48.704;9.000;2022-08-01T18:59:21;24.40;51.30
9083;DHT22;4577;48.704;9.000;2022-08-01T19:06:39;24.20;52.30
9083;DHT22;4577;48.704;9.000;2022-08-01T19:09:05;24.30;52.70
9083;DHT22;4577;48.704;9.000;2022-08-01T19:11:32;24.30;52.90
9083;DHT22;4577;48.704;9.000;2022-08-01T19:18:51;23.90;55.10
9083;DHT22;4577;48.704;9.000;2022-08-01T19:23:43;24.00;56.40
9083;DHT22;4577;48.704;9.000;2022-08-01T19:29:01;23.90;55.80
9083;DHT22;4577;48.704;9.000;2022-08-01T19:31:28;24.00;56.60
9083;DHT22;4577;48.704;9.000;2022-08-01T19:33:56;24.20;58.10
9083;DHT22;4577;48.704;9.000;2022-08-01T19:36:22;24.30;58.70
9083;DHT22;4577;48.704;9.000;2022-08-01T19:38:48;24.40;58.00
9083;DHT22;4577;48.704;9.000;2022-08-01T19:41:17;24.40;58.80
9083;DHT22;4577;48.704;9.000;2022-08-01T19:43:44;24.50;59.20
9083;DHT22;4577;48.704;9.000;2022-08-01T19:46:11;24.30;59.10
9083;DHT22;4577;48.704;9.000;2022-08-01T19:48:38;24.40;58.40
9083;DHT22;4577;48.704;9.000;2022-08-01T19:51:04;24.40;59.10
9083;DHT22;4577;48.704;9.000;2022-08-01T19:53:38;24.20;60.10
9083;DHT22;4577;48.704;9.000;2022-08-01T19:56:08;24.00;60.40
9083;DHT22;4577;48.704;9.000;2022-08-01T19:58:37;23.80;62.10
9083;DHT22;4577;48.704;9.000;2022-08-01T20:01:06;23.60;62.70
9083;DHT22;4577;48.704;9.000;2022-08-01T20:03:34;23.50;63.40
9083;DHT22;4577;48.704;9.000;2022-08-01T20:06:04;23.50;64.00
9083;DHT22;4577;48.704;9.000;2022-08-01T20:08:31;23.40;64.70
9083;DHT22;4577;48.704;9.000;2022-08-01T20:10:58;23.40;64.80
9083;DHT22;4577;48.704;9.000;2022-08-01T20:13:26;23.40;64.60
9083;DHT22;4577;48.704;9.000;2022-08-01T20:15:53;23.40;64.90
9083;DHT22;4577;48.704;9.000;2022-08-01T20:18:19;23.50;64.80
9083;DHT22;4577;48.704;9.000;2022-08-01T20:23:14;23.50;64.80
9083;DHT22;4577;48.704;9.000;2022-08-01T20:25:42;23.50;64.20
9083;DHT22;4577;48.704;9.000;2022-08-01T20:28:10;23.60;64.10
9083;DHT22;4577;48.704;9.000;2022-08-01T20:30:37;23.60;64.20
9083;DHT22;4577;48.704;9.000;2022-08-01T20:33:05;23.60;64.40
9083;DHT22;4577;48.704;9.000;2022-08-01T20:35:32;23.50;64.40
9083;DHT22;4577;48.704;9.000;2022-08-01T20:37:59;23.30;65.20
9083;DHT22;4577;48.704;9.000;2022-08-01T20:40:26;23.30;65.60
9083;DHT22;4577;48.704;9.000;2022-08-01T20:45:18;22.90;67.00
9083;DHT22;4577;48.704;9.000;2022-08-01T20:50:12;22.90;68.00
9083;DHT22;4577;48.704;9.000;2022-08-01T20:52:56;22.80;70.20
9083;DHT22;4577;48.704;9.000;2022-08-01T20:55:25;22.90;72.00
9083;DHT22;4577;48.704;9.000;2022-08-01T20:57:55;23.00;71.90
9083;DHT22;4577;48.704;9.000;2022-08-01T21:00:21;23.00;72.70
9083;DHT22;4577;48.704;9.000;2022-08-01T21:05:42;23.00;74.40
9083;DHT22;4577;48.704;9.000;2022-08-01T21:08:23;23.10;73.90
9083;DHT22;4577;48.704;9.000;2022-08-01T21:10:54;23.00;74.30
9083;DHT22;4577;48.704;9.000;2022-08-01T21:13:43;23.10;74.70
9083;DHT22;4577;48.704;9.000;2022-08-01T21:16:12;22.70;76.50
9083;DHT22;4577;48.704;9.000;2022-08-01T21:18:53;22.70;77.20
9083;DHT22;4577;48.704;9.000;2022-08-01T21:21:22;23.10;76.40
9083;DHT22;4577;48.704;9.000;2022-08-01T21:26:21;22.40;77.40
9083;DHT22;4577;48.704;9.000;2022-08-01T21:28:49;22.20;79.60
9083;DHT22;4577;48.704;9.000;2022-08-01T21:31:17;22.40;79.50
9083;DHT22;4577;48.704;9.000;2022-08-01T21:33:44;22.40;79.60
9083;DHT22;4577;48.704;9.000;2022-08-01T21:36:12;22.40;81.20
9083;DHT22;4577;48.704;9.000;2022-08-01T21:41:06;22.30;82.90
9083;DHT22;4577;48.704;9.000;2022-08-01T21:43:33;22.20;84.10
9083;DHT22;4577;48.704;9.000;2022-08-01T21:46:00;22.40;85.70
9083;DHT22;4577;48.704;9.000;2022-08-01T21:48:26;22.30;85.40
9083;DHT22;4577;48.704;9.000;2022-08-01T21:51:02;22.20;85.00
9083;DHT22;4577;48.704;9.000;2022-08-01T22:02:00;21.80;86.00