sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15676;DHT22;7938;47.666;9.434;2022-11-03T05:01:51;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:04:18;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:06:49;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:09:20;6.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:11:48;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:14:19;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:16:46;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:19:19;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:21:48;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:24:18;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:26:47;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:29:18;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:31:46;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:34:31;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:36:59;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:39:28;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:41:57;6.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:44:28;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:46:58;6.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:49:28;6.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:51:56;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:54:25;6.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:56:53;6.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T05:59:25;6.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:01:52;6.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:04:25;6.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:09:24;6.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:11:54;6.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:14:23;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:16:52;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:19:26;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:21:57;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:24:28;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:26:56;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:29:24;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:31:54;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:34:37;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:37:17;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:39:45;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:42:14;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:44:43;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:47:20;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:49:49;6.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:52:24;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:54:54;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:57:25;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T06:59:54;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:02:39;6.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:05:17;6.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:07:45;6.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:10:12;6.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:12:40;6.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:15:19;7.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:17:48;6.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:20:16;7.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:22:44;7.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:25:16;7.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:27:45;7.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:30:17;7.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:32:45;7.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:35:30;7.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:38:07;7.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:40:35;7.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:43:13;7.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:45:42;7.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:48:21;7.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:50:52;7.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:53:24;7.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:55:57;7.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T07:58:34;7.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:01:01;7.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:03:42;8.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:06:10;8.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:08:38;8.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:11:05;8.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:13:33;8.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:16:00;8.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:18:27;8.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:20:54;8.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:23:21;8.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:25:49;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:28:16;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:30:43;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:33:10;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:35:37;8.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:38:03;8.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:40:30;8.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:42:59;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:45:27;8.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:47:54;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:50:22;8.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:52:49;8.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:55:16;8.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T08:57:42;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:00:12;8.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:02:41;8.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:05:08;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:07:37;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:10:06;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:12:34;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:15:01;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:17:29;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:19:56;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:22:23;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:24:50;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:27:17;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:29:44;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:32:11;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:34:39;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:37:06;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:39:33;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:42:00;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:44:30;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:46:58;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:49:25;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:51:55;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:54:22;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:56:49;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T09:59:17;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:01:46;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:04:15;9.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:06:42;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:09:13;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:11:41;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:14:11;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:16:40;9.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:19:08;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:21:35;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:24:03;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:26:42;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:29:16;9.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:31:46;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:34:27;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:37:15;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:39:45;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:42:19;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:44:47;10.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:47:23;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:49:50;10.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:52:21;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:54:49;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:57:17;10.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T10:59:46;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:02:16;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:04:46;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:07:22;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:09:51;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:12:22;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:14:56;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:17:45;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:20:31;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:26:29;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:39:07;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:42:10;10.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:44:51;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:47:31;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:50:27;10.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:53:09;10.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:55:40;10.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T11:58:16;10.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:00:56;10.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:03:27;10.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:05:56;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:08:26;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:10:55;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:13:43;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:16:29;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:18:56;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:21:46;11.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:24:36;11.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:27:15;11.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:29:42;12.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:32:09;11.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:34:36;12.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:37:04;12.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:39:31;12.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:41:58;11.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:44:26;11.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:46:52;11.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:49:19;11.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:51:46;11.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:54:14;11.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:56:41;11.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T12:59:08;11.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:01:35;11.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:04:03;11.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:06:30;11.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:08:57;11.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:11:26;11.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:14:12;11.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:16:39;11.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:19:06;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:21:35;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:24:02;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:26:30;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:28:57;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:31:24;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:33:51;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:36:18;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:38:45;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:41:12;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:43:40;11.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:46:07;11.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:48:34;11.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:51:01;11.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:53:28;10.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:55:55;10.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T13:58:22;10.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:00:50;10.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:03:17;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:05:43;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:08:11;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:10:37;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:13:04;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:15:30;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:18:00;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:20:27;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:22:54;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:25:21;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:27:48;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:30:15;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:32:42;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:35:10;10.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:37:37;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:40:05;10.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:42:52;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:45:18;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:47:45;10.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:50:14;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:52:40;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:55:08;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T14:57:35;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:00:02;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:02:29;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:04:57;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:07:25;10.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:09:52;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:12:19;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:14:46;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:17:13;9.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:19:40;9.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:22:07;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:24:36;9.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:27:03;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:29:30;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:31:56;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:34:23;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:36:50;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:39:17;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:41:45;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:44:12;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:46:39;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:49:06;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:51:33;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:54:00;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:56:28;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T15:58:56;9.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:01:23;9.70;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:03:50;9.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:06:17;9.60;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:08:44;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:11:11;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:13:38;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:16:06;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:18:33;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:21:01;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:23:28;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:25:55;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:28:22;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:30:49;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:33:17;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:35:44;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:38:11;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:40:39;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:43:06;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:45:33;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:48:00;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:50:29;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:52:56;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:55:23;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T16:57:50;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:02:45;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:05:13;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:07:43;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:10:10;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:12:37;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:15:06;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:17:33;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:20:00;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:22:26;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:24:55;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:27:24;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:29:54;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:32:24;10.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:34:51;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:37:19;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:39:46;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:42:16;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:44:44;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:47:11;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:49:39;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:52:10;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:54:37;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:57:05;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T17:59:33;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:02:01;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:04:28;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:06:55;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:09:22;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:11:48;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:14:34;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:17:01;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:19:29;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:21:56;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:24:25;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:26:52;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:29:19;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:31:48;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:34:17;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:36:45;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:39:17;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:41:45;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:44:18;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:46:46;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:49:16;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:51:46;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:54:15;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:56:43;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T18:59:17;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:01:47;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:04:14;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:06:41;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:09:11;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:11:39;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:14:08;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:16:38;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:19:08;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:21:36;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:24:03;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:26:33;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:29:04;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:31:34;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:34:03;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:36:33;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:39:00;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:41:29;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:44:24;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:46:52;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:49:18;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:51:47;8.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:54:16;8.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:56:43;8.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T19:59:13;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:01:40;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:04:07;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:06:35;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:09:05;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:11:33;8.80;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:14:01;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:16:28;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:18:55;8.90;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:21:23;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:23:50;9.00;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:26:20;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:28:48;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:31:16;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:33:43;9.10;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:36:13;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:38:41;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:41:12;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:43:43;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:46:20;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:48:47;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:51:14;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:53:42;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:56:13;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T20:58:41;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:01:13;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:03:42;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:06:11;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:08:38;9.20;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:11:16;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:13:51;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:16:19;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:19:10;9.30;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:21:56;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:24:23;9.40;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:26:50;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:29:18;9.50;99.90
15676;DHT22;7938;47.666;9.434;2022-11-03T21:31:45;9.60;99.90