sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3644;DHT22;1838;50.742;7.158;2024-01-11T00:00:29;-5.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:02:54;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:05:20;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:07:46;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:10:12;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:12:37;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:15:03;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:17:29;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:19:54;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:22:20;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:24:45;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:27:11;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:29:36;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:32:02;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:34:27;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:36:53;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:39:18;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:41:44;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:44:09;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:46:35;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:49:00;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:51:26;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:53:51;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:56:18;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T00:58:44;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:01:10;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:03:36;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:06:02;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:08:28;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:10:53;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:13:19;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:15:44;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:18:10;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:20:35;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:23:01;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:25:27;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:27:52;-5.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:30:18;-5.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:32:43;-5.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:35:09;-5.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:37:34;-5.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:40:00;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:42:25;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:44:51;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:47:17;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:49:44;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:52:11;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:54:39;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:57:05;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T01:59:33;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:01:59;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:04:25;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:06:51;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:09:18;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:11:44;-5.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:14:10;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:16:36;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:19:04;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:21:31;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:24:03;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:26:29;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:28:54;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:31:20;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:33:46;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:36:13;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:38:41;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:41:07;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:43:33;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:46:01;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:48:30;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:50:57;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:53:22;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:55:51;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T02:58:17;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:00:42;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:03:08;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:05:34;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:07:59;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:10:24;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:12:50;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:15:16;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:17:41;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:20:07;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:22:33;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:24:59;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:27:24;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:29:50;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:32:16;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:34:41;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:37:07;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:39:34;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:41:59;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:44:25;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:46:50;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:49:17;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:51:42;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:54:08;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:56:36;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T03:59:02;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:01:27;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:03:53;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:06:22;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:08:49;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:11:15;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:13:41;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:16:06;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:18:32;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:20:58;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:23:24;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:25:50;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:28:17;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:30:43;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:33:09;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:35:35;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:38:01;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:40:27;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:42:52;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:45:18;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:47:43;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:50:09;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:52:34;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:55:00;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:57:26;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T04:59:51;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:02:20;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:04:46;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:07:11;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:09:36;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:12:02;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:14:28;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:16:53;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:19:19;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:21:44;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:24:10;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:26:36;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:29:01;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:31:29;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:33:55;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:36:20;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:38:47;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:41:12;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:43:38;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:46:04;-7.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:48:30;-7.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:50:55;-7.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:53:21;-7.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:55:46;-7.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T05:58:13;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:00:38;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:03:04;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:05:30;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:07:55;-7.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:10:21;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:12:46;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:15:12;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:17:37;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:20:03;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:22:29;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:24:54;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:27:20;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:29:45;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:32:11;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:34:37;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:37:02;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:39:28;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:41:55;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:44:20;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:46:46;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:49:12;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:51:37;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:54:04;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:56:30;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T06:58:56;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:01:22;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:03:48;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:06:15;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:08:40;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:11:06;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:13:32;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:15:58;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:18:27;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:20:56;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:23:22;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:25:47;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:28:13;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:30:38;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:33:05;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:35:30;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:37:57;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:40:22;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:42:48;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:45:13;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:47:39;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:50:09;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:52:38;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:55:04;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T07:57:36;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:00:03;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:02:30;-6.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:04:55;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:07:21;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:09:47;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:12:16;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:14:41;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:17:07;-6.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:19:33;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:21:59;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:24:24;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:26:50;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:29:16;-6.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:31:44;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:34:09;-6.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:36:36;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:39:06;-6.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:41:33;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:43:59;-6.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:46:28;-6.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:48:56;-6.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:51:22;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:53:47;-6.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:56:13;-6.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T08:58:42;-5.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:01:07;-5.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:03:36;-5.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:06:02;-5.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:08:29;-5.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:10:55;-5.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:13:21;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:15:46;-5.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:18:12;-5.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:20:37;-5.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:23:03;-5.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:25:32;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:27:58;-5.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:30:23;-4.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:32:49;-4.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:35:15;-4.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:37:40;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:40:06;-4.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:42:39;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:45:12;-4.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:47:39;-4.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:50:06;-4.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:52:32;-4.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:54:59;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:57:30;-4.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T09:59:57;-4.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:02:26;-3.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:04:54;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:07:22;-3.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:09:48;-3.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:12:15;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:14:40;-3.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:17:06;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:19:32;-3.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:21:58;-3.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:24:26;-3.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:26:57;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:29:30;-3.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:31:55;-3.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:34:23;-2.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:36:50;-2.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:39:16;-2.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:41:47;-2.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:44:20;-2.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:46:51;-2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:49:18;-2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:51:52;-2.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:54:19;-2.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:56:46;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T10:59:12;-2.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:01:39;-2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:04:06;-1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:06:34;-1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:09:01;-1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:11:30;-1.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:13:58;-1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:16:25;-1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:18:53;-1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:21:20;-1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:23:46;-1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:26:16;-1.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:28:43;-1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:31:10;-1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:33:38;-1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:36:04;-1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:38:30;-1.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:40:58;-1.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:43:26;-1.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:45:52;-1.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:51:10;-1.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:53:37;-1.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:56:03;-1.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T11:58:30;-0.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:00:57;-0.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:03:37;-0.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:06:05;-0.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:08:31;-0.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:10:57;-0.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:13:24;-0.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:15:49;-0.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:18:15;0.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:20:40;0.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:23:06;0.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:25:32;0.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:27:58;0.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:30:26;0.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:32:53;0.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:35:19;0.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:37:54;0.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:40:20;0.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:42:46;0.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:45:12;0.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:47:38;0.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:50:04;1.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:52:29;1.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:54:55;1.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:57:22;1.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T12:59:48;1.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:02:15;1.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:04:43;1.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:07:10;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:09:37;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:12:03;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:14:29;1.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:16:54;1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:19:20;1.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:21:45;1.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:24:11;2.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:26:38;2.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:29:04;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:31:31;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:33:56;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:36:23;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:38:49;1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:41:15;1.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:43:42;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:46:08;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:48:34;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:51:00;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:53:25;1.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:55:51;1.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T13:58:17;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:00:43;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:03:09;1.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:05:36;1.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:08:02;1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:10:31;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:12:56;2.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:15:22;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:17:47;2.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:20:13;2.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:22:41;2.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:25:07;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:27:34;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:29:59;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:32:25;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:34:52;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:37:18;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:39:43;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:42:09;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:44:38;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:47:03;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:49:29;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:51:55;2.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:54:20;2.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:56:46;2.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T14:59:13;2.60;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:01:38;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:04:04;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:06:30;2.50;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:08:56;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:11:21;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:13:47;2.40;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:16:12;2.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:18:38;2.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:21:03;2.30;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:23:29;2.20;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:25:55;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:28:20;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:30:46;2.10;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:33:11;2.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:35:37;2.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:38:02;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:40:28;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:42:53;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:45:19;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:47:45;2.00;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:50:11;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:52:37;1.90;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:55:04;1.80;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:57:32;1.70;99.90
3644;DHT22;1838;50.742;7.158;2024-01-11T15:59:57;1.70;99.90