sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-01-08T00:01:12;93749.94;;;3.26;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:03:39;93754.09;;;3.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:06:09;93744.28;;;3.24;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:08:36;93744.63;;;3.23;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:11:03;93742.69;;;3.20;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:13:31;93749.34;;;3.17;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:16:02;93745.19;;;3.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:18:29;93746.53;;;3.10;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:20:56;93747.19;;;3.07;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:23:23;93742.63;;;3.04;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:25:50;93749.72;;;3.04;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:28:17;93745.16;;;3.01;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:30:46;93751.81;;;2.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:33:14;93746.59;;;2.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:35:41;93753.34;;;2.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:38:08;93748.09;;;2.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:40:35;93734.59;;;2.97;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:43:03;93751.81;;;2.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:45:30;93745.47;;;2.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:47:58;93743.63;;;3.00;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:50:25;93743.75;;;3.03;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:52:52;93751.13;;;3.01;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:55:19;93742.88;;;2.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T00:57:46;93748.75;;;2.96;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:00:15;93750.22;;;2.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:02:42;93752.06;;;2.93;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:05:11;93740.06;;;2.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:07:40;93747.81;;;2.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:10:07;93744.88;;;2.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:12:36;93743.31;;;2.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:15:03;93749.34;;;2.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:17:30;93743.00;;;2.91;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:19:57;93746.47;;;2.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:22:25;93749.09;;;2.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:24:52;93739.81;;;2.97;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:27:18;93730.78;;;2.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:29:45;93742.00;;;2.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:32:12;93737.13;;;2.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:34:39;93734.81;;;2.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:37:05;93742.25;;;2.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:39:34;93734.41;;;2.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:42:00;93733.72;;;2.93;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:44:39;93736.78;;;2.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:47:14;93727.06;;;2.96;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:49:45;93726.66;;;2.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:52:12;93729.59;;;2.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:54:40;93727.53;;;2.86;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:57:07;93724.81;;;2.82;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T01:59:34;93724.38;;;2.80;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:02:01;93724.16;;;2.85;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:04:28;93727.13;;;2.84;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:06:59;93715.47;;;2.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:09:37;93712.38;;;2.79;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:12:10;93713.50;;;2.78;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:14:59;93713.72;;;2.73;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:17:34;93712.13;;;2.69;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:20:08;93706.00;;;2.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:22:49;93704.81;;;2.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:25:26;93699.81;;;2.57;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:27:57;93700.69;;;2.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:30:27;93704.06;;;2.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:32:55;93702.88;;;2.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:35:22;93700.16;;;2.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:37:51;93693.59;;;2.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:40:23;93692.41;;;2.47;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:42:58;93692.75;;;2.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:45:36;93692.00;;;2.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:48:09;93688.28;;;2.46;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:50:40;93689.72;;;2.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:53:11;93685.47;;;2.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:55:41;93684.38;;;2.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T02:58:11;93675.34;;;2.37;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:00:40;93670.00;;;2.34;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:03:10;93688.63;;;2.32;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:05:40;93690.75;;;2.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:08:09;93692.25;;;2.28;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:10:39;93690.28;;;2.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:13:13;93693.56;;;2.22;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:15:45;93695.50;;;2.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:18:17;93693.34;;;2.27;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:20:47;93694.44;;;2.26;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:23:15;93694.44;;;2.26;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:25:45;93698.13;;;2.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:28:18;93702.28;;;2.26;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:30:48;93694.78;;;2.24;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:33:16;93698.47;;;2.23;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:35:49;93694.66;;;2.21;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:38:19;93695.75;;;2.20;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:40:51;93682.22;;;2.18;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:43:21;93685.97;;;2.17;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:45:50;93685.06;;;2.13;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:48:18;93675.28;;;2.10;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:50:46;93694.03;;;2.12;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:53:13;93691.84;;;2.14;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:55:40;93688.78;;;2.12;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T03:58:06;93686.19;;;2.12;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:00:35;93687.25;;;2.11;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:03:01;93684.09;;;2.05;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:05:29;93685.97;;;2.05;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:07:56;93685.44;;;1.99;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:10:23;93679.78;;;1.97;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:12:50;93681.41;;;1.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:15:17;93684.56;;;1.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:17:45;93694.13;;;1.91;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:20:12;93694.91;;;1.91;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:22:38;93695.25;;;1.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:25:06;93691.22;;;1.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:27:32;93691.22;;;1.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:29:59;93692.63;;;1.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:32:26;93696.31;;;1.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:34:54;93696.88;;;1.82;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:37:21;93694.69;;;1.84;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:39:48;93702.31;;;1.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:42:14;93702.88;;;1.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:44:41;93691.22;;;1.92;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:47:08;93688.25;;;1.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:49:35;93695.75;;;1.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:52:03;93695.97;;;1.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:54:30;93684.66;;;1.86;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:56:57;93695.56;;;1.88;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T04:59:24;93694.03;;;1.87;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:01:50;93694.03;;;1.87;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:04:17;93697.41;;;1.88;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:06:44;93702.31;;;1.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:09:12;93707.75;;;1.84;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:11:39;93695.34;;;1.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:14:07;93696.41;;;1.80;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:16:34;93698.94;;;1.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:19:01;93705.56;;;1.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:21:27;93699.16;;;1.72;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:23:54;93693.16;;;1.71;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:26:22;93689.69;;;1.67;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:28:49;93687.94;;;1.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:31:17;93698.81;;;1.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:33:45;93692.38;;;1.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:36:12;93705.78;;;1.57;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:38:39;93702.72;;;1.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:41:06;93704.25;;;1.56;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:43:35;93712.50;;;1.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:46:03;93706.22;;;1.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:48:32;93706.22;;;1.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:50:59;93698.38;;;1.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:53:26;93690.19;;;1.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:55:57;93697.31;;;1.60;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T05:58:24;93692.81;;;1.61;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:00:53;93689.13;;;1.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:03:20;93695.56;;;1.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:05:46;93698.59;;;1.66;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:08:15;93700.78;;;1.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:10:41;93698.16;;;1.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:13:08;93699.25;;;1.63;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:15:36;93707.53;;;1.65;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:18:06;93707.31;;;1.70;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:20:33;93704.72;;;1.70;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:23:00;93705.56;;;1.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:25:26;93709.03;;;1.78;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:27:54;93707.53;;;1.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:30:21;93708.41;;;1.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:32:48;93706.22;;;1.83;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:35:16;93706.78;;;1.89;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:37:43;93721.25;;;1.98;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:40:10;93725.28;;;2.08;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:42:37;93727.66;;;2.13;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:45:05;93731.59;;;2.19;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:47:32;93734.50;;;2.30;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:49:59;93739.09;;;2.33;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:52:27;93734.06;;;2.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:54:54;93732.34;;;2.44;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:57:21;93735.47;;;2.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T06:59:48;93734.16;;;2.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:02:16;93734.28;;;2.59;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:04:43;93733.59;;;2.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:07:11;93729.88;;;2.63;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:09:40;93740.97;;;2.72;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:12:11;93738.13;;;2.77;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:14:38;93737.06;;;2.78;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:17:05;93744.09;;;2.90;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:19:31;93745.41;;;2.96;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:21:58;93750.47;;;3.04;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:24:25;93749.16;;;3.10;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:26:53;93750.66;;;3.11;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:29:20;93749.59;;;3.12;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:31:47;93749.34;;;3.17;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:34:14;93752.31;;;3.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:36:41;93751.19;;;3.17;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:39:07;93758.28;;;3.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:41:34;93755.66;;;3.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:44:03;93755.66;;;3.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:46:30;93763.53;;;3.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:48:57;93758.75;;;3.18;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:51:23;93764.72;;;3.19;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:53:50;93763.41;;;3.25;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:56:18;93775.59;;;3.33;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T07:58:45;93766.72;;;3.38;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:01:13;93768.69;;;3.41;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:03:40;93766.06;;;3.41;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:06:08;93771.53;;;3.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:08:35;93764.66;;;3.31;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:11:02;93766.84;;;3.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:13:28;93768.91;;;3.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:16:00;93775.00;;;3.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:18:28;93772.31;;;3.52;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:20:55;93768.56;;;3.65;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:23:22;93772.00;;;3.69;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:25:49;93769.56;;;3.76;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:28:16;93759.00;;;3.88;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:30:43;93766.72;;;3.97;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:33:10;93769.41;;;4.00;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:35:38;93770.78;;;3.94;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:38:05;93768.84;;;4.07;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:40:32;93763.66;;;4.10;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:43:01;93767.56;;;4.16;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:45:29;93773.47;;;4.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:47:56;93769.47;;;4.35;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:50:23;93768.28;;;4.32;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:52:51;93768.47;;;4.39;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:55:18;93777.09;;;4.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T08:57:45;93753.25;;;4.29;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:00:13;93769.16;;;4.36;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:02:40;93769.72;;;4.45;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:05:07;93768.28;;;4.48;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:07:34;93781.06;;;4.49;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:10:03;93773.69;;;4.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:12:30;93762.41;;;4.54;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:14:57;93768.25;;;4.64;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:17:23;93767.13;;;4.65;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:19:50;93765.50;;;4.76;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:22:17;93760.00;;;4.81;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:24:44;93761.06;;;4.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:27:12;93754.47;;;5.05;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:29:39;93758.78;;;5.13;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:32:07;93750.06;;;5.09;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:34:34;93753.31;;;5.21;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:37:01;93744.66;;;5.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:39:28;93750.94;;;5.55;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:41:56;93734.47;;;5.58;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:44:29;93735.88;;;5.74;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:46:57;93737.53;;;5.82;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:49:32;93725.00;;;5.76;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:52:03;93728.47;;;5.80;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:54:30;93723.69;;;5.85;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:56:57;93711.06;;;5.95;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T09:59:26;93714.63;;;6.06;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:01:53;93710.13;;;6.06;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:04:21;93702.81;;;6.19;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:06:52;93706.19;;;6.19;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:09:24;93703.84;;;6.40;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:11:52;93711.38;;;6.42;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:14:22;93708.41;;;6.43;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:16:54;93707.41;;;6.51;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:19:22;93697.00;;;6.62;100.00
12475;BME280;6302;42.624;23.334;2023-01-08T10:21:49;93700.25;;;6.78;98.82
12475;BME280;6302;42.624;23.334;2023-01-08T10:24:16;93695.13;;;6.92;97.80
12475;BME280;6302;42.624;23.334;2023-01-08T10:26:43;93695.13;;;6.92;97.08
12475;BME280;6302;42.624;23.334;2023-01-08T10:29:13;93686.44;;;6.88;98.02
12475;BME280;6302;42.624;23.334;2023-01-08T10:31:45;93687.69;;;7.01;97.58
12475;BME280;6302;42.624;23.334;2023-01-08T10:34:24;93672.25;;;7.00;98.24
12475;BME280;6302;42.624;23.334;2023-01-08T10:36:52;93676.06;;;7.02;98.97
12475;BME280;6302;42.624;23.334;2023-01-08T10:39:22;93670.53;;;7.14;98.62
12475;BME280;6302;42.624;23.334;2023-01-08T10:41:51;93661.66;;;7.30;97.84
12475;BME280;6302;42.624;23.334;2023-01-08T10:44:22;93659.44;;;7.32;97.38
12475;BME280;6302;42.624;23.334;2023-01-08T10:46:52;93652.72;;;7.38;96.17
12475;BME280;6302;42.624;23.334;2023-01-08T10:49:27;93657.66;;;7.43;94.82
12475;BME280;6302;42.624;23.334;2023-01-08T10:51:55;93651.69;;;7.49;94.88
12475;BME280;6302;42.624;23.334;2023-01-08T10:54:29;93644.56;;;7.53;94.03
12475;BME280;6302;42.624;23.334;2023-01-08T10:56:56;93638.56;;;7.53;94.32
12475;BME280;6302;42.624;23.334;2023-01-08T10:59:24;93643.06;;;7.56;95.87
12475;BME280;6302;42.624;23.334;2023-01-08T11:01:53;93640.97;;;7.72;93.65
12475;BME280;6302;42.624;23.334;2023-01-08T11:04:27;93636.84;;;7.78;92.54
12475;BME280;6302;42.624;23.334;2023-01-08T11:06:59;93640.28;;;7.82;93.20
12475;BME280;6302;42.624;23.334;2023-01-08T11:09:29;93641.50;;;7.95;91.45
12475;BME280;6302;42.624;23.334;2023-01-08T11:11:57;93637.34;;;7.91;91.13
12475;BME280;6302;42.624;23.334;2023-01-08T11:14:26;93630.19;;;7.91;92.27
12475;BME280;6302;42.624;23.334;2023-01-08T11:16:54;93631.44;;;8.11;90.61
12475;BME280;6302;42.624;23.334;2023-01-08T11:19:26;93629.97;;;8.14;91.29
12475;BME280;6302;42.624;23.334;2023-01-08T11:21:56;93630.72;;;8.18;91.19
12475;BME280;6302;42.624;23.334;2023-01-08T11:24:25;93624.81;;;8.31;89.03
12475;BME280;6302;42.624;23.334;2023-01-08T11:26:57;93624.78;;;8.28;89.34
12475;BME280;6302;42.624;23.334;2023-01-08T11:29:30;93628.25;;;8.39;88.99
12475;BME280;6302;42.624;23.334;2023-01-08T11:32:09;93624.94;;;8.52;88.55
12475;BME280;6302;42.624;23.334;2023-01-08T11:34:50;93620.09;;;8.65;86.22
12475;BME280;6302;42.624;23.334;2023-01-08T11:37:21;93617.13;;;8.74;85.78
12475;BME280;6302;42.624;23.334;2023-01-08T11:39:49;93622.00;;;8.72;85.33
12475;BME280;6302;42.624;23.334;2023-01-08T11:42:29;93615.28;;;8.88;85.54
12475;BME280;6302;42.624;23.334;2023-01-08T11:45:11;93616.78;;;8.96;82.88
12475;BME280;6302;42.624;23.334;2023-01-08T11:47:52;93610.78;;;8.96;83.01
12475;BME280;6302;42.624;23.334;2023-01-08T11:50:26;93609.28;;;8.98;83.69
12475;BME280;6302;42.624;23.334;2023-01-08T11:53:06;93605.50;;;9.03;82.50
12475;BME280;6302;42.624;23.334;2023-01-08T11:55:45;93596.44;;;9.11;81.99
12475;BME280;6302;42.624;23.334;2023-01-08T11:58:21;93599.50;;;9.13;82.62
12475;BME280;6302;42.624;23.334;2023-01-08T12:00:59;93593.06;;;9.21;82.46
12475;BME280;6302;42.624;23.334;2023-01-08T12:03:33;93603.28;;;9.26;81.61
12475;BME280;6302;42.624;23.334;2023-01-08T12:06:17;93599.13;;;9.32;81.75
12475;BME280;6302;42.624;23.334;2023-01-08T12:08:56;93586.66;;;9.29;80.67
12475;BME280;6302;42.624;23.334;2023-01-08T12:11:26;93591.97;;;9.43;80.24
12475;BME280;6302;42.624;23.334;2023-01-08T12:14:03;93593.09;;;9.46;79.61
12475;BME280;6302;42.624;23.334;2023-01-08T12:16:54;93585.19;;;9.42;80.73
12475;BME280;6302;42.624;23.334;2023-01-08T12:19:34;93580.63;;;9.53;81.01
12475;BME280;6302;42.624;23.334;2023-01-08T12:22:14;93580.63;;;9.53;78.56
12475;BME280;6302;42.624;23.334;2023-01-08T12:25:00;93581.38;;;9.43;78.83
12475;BME280;6302;42.624;23.334;2023-01-08T12:27:39;93577.59;;;9.58;79.53
12475;BME280;6302;42.624;23.334;2023-01-08T12:30:17;93564.00;;;9.67;78.56
12475;BME280;6302;42.624;23.334;2023-01-08T12:32:54;93569.69;;;9.72;77.60
12475;BME280;6302;42.624;23.334;2023-01-08T12:35:23;93566.28;;;9.65;77.82
12475;BME280;6302;42.624;23.334;2023-01-08T12:37:56;93564.00;;;9.56;78.43
12475;BME280;6302;42.624;23.334;2023-01-08T12:40:28;93563.25;;;9.56;78.15
12475;BME280;6302;42.624;23.334;2023-01-08T12:42:59;93567.81;;;9.55;78.25
12475;BME280;6302;42.624;23.334;2023-01-08T12:45:29;93560.59;;;9.63;78.71
12475;BME280;6302;42.624;23.334;2023-01-08T12:48:01;93554.56;;;9.62;78.36
12475;BME280;6302;42.624;23.334;2023-01-08T12:50:39;93555.72;;;9.65;77.79
12475;BME280;6302;42.624;23.334;2023-01-08T12:53:13;93558.72;;;9.63;79.22
12475;BME280;6302;42.624;23.334;2023-01-08T12:55:50;93553.81;;;9.72;79.48
12475;BME280;6302;42.624;23.334;2023-01-08T12:58:42;93544.72;;;9.80;78.24
12475;BME280;6302;42.624;23.334;2023-01-08T13:01:30;93559.81;;;9.91;77.85
12475;BME280;6302;42.624;23.334;2023-01-08T13:04:00;93559.47;;;9.89;77.07
12475;BME280;6302;42.624;23.334;2023-01-08T13:06:28;93559.06;;;9.94;77.16
12475;BME280;6302;42.624;23.334;2023-01-08T13:08:58;93548.13;;;9.92;77.14
12475;BME280;6302;42.624;23.334;2023-01-08T13:11:27;93538.63;;;9.98;76.31
12475;BME280;6302;42.624;23.334;2023-01-08T13:14:00;93545.09;;;9.97;76.21