sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15814;SDS011;8008;50.024;8.172;2022-07-29T03:02:37;5.28;;;3.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:05:08;6.20;;;3.47;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:07:43;4.32;;;3.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:10:14;5.30;;;3.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:12:43;5.55;;;3.75;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:15:11;5.18;;;3.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:17:41;4.72;;;3.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:20:10;6.93;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:22:40;5.60;;;4.13;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:25:10;6.75;;;4.32;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:27:38;5.22;;;4.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:30:06;5.68;;;4.43;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:32:36;5.63;;;4.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:35:07;8.45;;;4.43;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:37:35;5.75;;;4.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:40:05;5.47;;;3.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:42:36;6.72;;;4.18;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:45:07;7.63;;;4.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:47:40;5.82;;;3.78;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:50:21;6.68;;;3.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:52:49;6.78;;;4.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:55:17;4.75;;;3.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T03:57:45;7.47;;;3.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:00:15;6.95;;;4.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:02:43;9.25;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:05:14;8.00;;;4.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:07:44;7.63;;;4.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:10:13;8.73;;;4.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:12:55;8.18;;;4.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:15:23;6.95;;;4.22;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:17:56;7.40;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:20:24;7.03;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:22:54;10.60;;;4.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:25:22;5.88;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:27:50;6.28;;;4.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:30:30;8.07;;;4.43;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:32:59;8.50;;;4.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:35:27;6.43;;;4.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:38:05;8.13;;;4.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:40:41;6.38;;;4.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:43:09;6.03;;;4.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:45:39;6.93;;;4.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:48:07;5.93;;;4.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:50:37;6.63;;;4.32;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:53:07;7.05;;;4.57;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:55:35;6.95;;;4.45;;
15814;SDS011;8008;50.024;8.172;2022-07-29T04:58:04;5.85;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:00:32;6.88;;;4.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:03:00;7.28;;;4.22;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:05:28;6.75;;;4.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:07:56;12.10;;;4.57;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:10:25;5.55;;;4.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:12:54;5.63;;;4.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:15:22;5.93;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:17:50;7.90;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:20:18;6.75;;;4.53;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:22:52;6.72;;;4.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:25:19;5.82;;;4.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:27:49;6.32;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:30:17;8.57;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:32:45;6.32;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:35:13;5.22;;;3.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:37:42;6.53;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:40:10;4.88;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:42:38;6.15;;;4.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:45:07;4.97;;;3.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:47:36;5.47;;;4.45;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:50:04;6.32;;;4.22;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:52:33;6.65;;;4.32;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:55:01;5.50;;;4.35;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:57:31;6.20;;;4.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T05:59:59;5.13;;;4.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:02:38;8.15;;;4.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:05:06;5.72;;;3.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:07:42;5.15;;;4.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:10:16;4.70;;;3.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:12:49;7.70;;;3.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:15:17;5.72;;;3.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:17:46;4.63;;;4.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:20:26;8.27;;;4.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:22:56;5.30;;;4.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:25:24;6.75;;;4.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:27:52;5.78;;;3.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:30:20;12.50;;;4.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:32:49;8.32;;;4.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:35:17;8.00;;;4.18;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:38:05;8.82;;;4.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:40:53;5.80;;;3.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:43:28;8.07;;;3.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:45:58;7.10;;;4.35;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:48:28;6.85;;;3.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:50:57;9.13;;;3.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:53:26;8.32;;;3.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:55:54;7.40;;;4.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T06:58:24;5.43;;;3.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:00:55;6.70;;;3.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:03:24;7.05;;;3.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:05:53;5.50;;;3.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:08:23;6.20;;;3.33;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:10:52;6.72;;;3.47;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:13:21;6.15;;;3.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:15:49;4.20;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:18:18;5.93;;;3.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:20:46;4.97;;;3.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:23:16;7.43;;;3.33;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:25:44;9.68;;;3.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:28:11;7.07;;;3.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:30:39;5.35;;;3.47;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:33:07;4.60;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:35:35;4.07;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:38:03;4.40;;;3.33;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:40:33;10.57;;;3.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:43:01;7.47;;;3.45;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:45:29;5.38;;;3.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:47:58;7.28;;;3.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:50:26;5.03;;;3.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:52:55;7.32;;;3.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:55:24;5.50;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T07:57:54;6.13;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:00:22;5.20;;;3.33;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:02:50;7.28;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:05:18;4.25;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:07:47;5.20;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:10:15;5.88;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:13:07;4.40;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:15:38;5.97;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:18:07;4.40;;;2.78;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:20:35;4.85;;;2.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:23:04;5.65;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:25:35;2.97;;;2.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:28:07;3.70;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:30:34;6.82;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:33:02;7.13;;;3.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:35:30;4.70;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:38:01;6.68;;;3.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:40:30;6.45;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:42:58;3.22;;;2.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:45:35;5.65;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:48:13;4.50;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:50:42;7.43;;;3.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:53:12;3.53;;;2.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:55:41;3.90;;;2.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T08:58:10;5.40;;;3.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:00:43;4.20;;;3.13;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:03:15;4.38;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:05:45;6.43;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:08:14;5.93;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:10:42;3.88;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:13:11;3.22;;;2.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:15:39;3.97;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:18:08;3.55;;;2.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:20:56;6.18;;;3.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:23:56;4.13;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:26:27;4.03;;;2.83;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:28:56;3.83;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:31:32;3.88;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:34:03;4.78;;;3.13;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:36:35;4.95;;;2.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:39:06;3.55;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:41:44;2.90;;;2.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:44:13;4.53;;;2.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:46:52;5.85;;;3.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:49:26;3.85;;;2.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:52:03;3.10;;;2.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:54:32;3.78;;;3.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:57:04;4.30;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T09:59:33;4.20;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:02:01;4.97;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:04:40;4.53;;;3.17;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:07:09;5.88;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:09:37;4.10;;;2.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:12:06;7.28;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:14:35;4.75;;;3.45;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:17:05;4.95;;;2.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:19:34;4.60;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:22:05;4.15;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:24:34;5.20;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:27:04;4.65;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:29:34;3.92;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:32:10;5.10;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:34:56;3.17;;;2.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:37:37;3.88;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:40:22;3.58;;;3.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:43:17;3.40;;;2.65;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:45:54;3.55;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:48:24;3.78;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:50:53;4.95;;;2.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:53:24;3.20;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T10:56:25;4.22;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:02:01;4.00;;;2.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:05:09;3.20;;;2.42;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:07:39;3.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:10:29;3.38;;;2.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:12:57;3.42;;;2.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:15:25;3.70;;;3.13;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:18:03;5.93;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:20:40;6.60;;;3.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:23:20;3.55;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:28:50;3.28;;;2.78;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:31:32;3.05;;;2.75;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:34:22;6.55;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:37:13;5.70;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:39:43;3.60;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:45:10;4.97;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:48:00;3.10;;;2.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:50:48;3.20;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:53:16;3.78;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:55:45;3.78;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T11:58:25;4.30;;;3.22;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:00:54;3.00;;;2.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:03:26;3.70;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:06:15;2.88;;;2.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:08:43;3.58;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:11:16;4.07;;;3.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:13:48;4.70;;;2.92;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:16:17;3.47;;;2.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:18:55;3.03;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:21:25;3.38;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:23:54;3.00;;;2.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:26:34;4.47;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:29:03;3.20;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:31:36;3.97;;;3.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:34:10;5.07;;;3.28;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:36:38;4.05;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:39:07;2.92;;;2.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:41:36;4.13;;;2.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:44:06;3.50;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:46:34;3.70;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:49:02;3.05;;;2.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:51:30;3.63;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:54:04;3.75;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:56:34;5.43;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T12:59:12;5.32;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:01:42;4.00;;;3.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:04:23;4.30;;;3.08;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:06:58;4.05;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:09:39;7.07;;;3.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:12:09;3.60;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:14:40;4.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:17:10;4.85;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:19:40;3.60;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:22:10;3.40;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:24:45;4.72;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:27:15;3.72;;;3.03;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:29:44;3.25;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:32:13;3.28;;;2.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:34:41;3.03;;;2.78;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:37:09;4.28;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:39:37;4.63;;;2.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:42:06;3.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:44:36;3.42;;;3.13;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:47:05;4.55;;;3.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:49:34;3.00;;;2.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:52:02;3.17;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:54:33;2.83;;;2.63;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:57:07;4.07;;;2.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T13:59:36;3.10;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:02:06;3.03;;;2.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:04:35;3.58;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:07:05;3.38;;;2.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:09:33;3.65;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:12:07;3.50;;;3.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:14:35;4.30;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:17:03;4.15;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:19:34;3.40;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:22:04;4.00;;;3.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:24:34;3.40;;;3.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:27:03;3.15;;;2.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:29:31;3.70;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:32:03;3.63;;;3.33;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:34:32;5.82;;;3.45;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:37:01;3.35;;;3.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:39:31;3.10;;;2.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:42:04;4.05;;;3.28;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:44:34;4.05;;;3.65;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:47:02;4.10;;;3.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:49:33;4.43;;;3.67;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:52:02;4.78;;;3.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:54:31;4.13;;;3.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:56:59;4.97;;;3.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T14:59:27;31.42;;;7.03;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:01:54;40.05;;;8.82;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:04:23;17.77;;;7.65;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:06:51;17.67;;;8.48;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:09:20;22.60;;;8.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:11:48;38.10;;;8.57;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:14:16;12.20;;;7.82;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:16:44;13.73;;;9.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:19:13;14.73;;;8.98;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:21:41;15.07;;;10.73;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:24:14;12.45;;;9.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:26:44;11.52;;;7.68;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:29:12;8.15;;;7.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:31:40;10.45;;;8.27;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:34:08;9.93;;;7.78;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:36:36;12.63;;;7.47;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:39:18;8.55;;;6.97;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:41:48;8.68;;;7.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:44:16;7.45;;;6.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:46:46;8.82;;;6.07;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:49:33;6.10;;;5.40;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:52:14;5.38;;;4.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:54:43;7.63;;;5.47;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:57:12;9.38;;;5.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T15:59:40;6.30;;;5.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:02:08;5.75;;;5.13;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:04:36;7.45;;;5.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:07:04;5.57;;;4.57;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:09:33;5.95;;;5.25;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:12:01;7.03;;;5.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:14:42;5.60;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:17:10;6.32;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:19:40;7.53;;;5.68;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:22:09;7.00;;;6.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:24:37;6.63;;;6.03;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:27:05;7.45;;;5.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:29:33;6.45;;;5.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:32:04;8.13;;;6.35;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:34:32;8.43;;;6.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:37:00;7.93;;;6.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:39:29;7.68;;;6.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:41:57;7.38;;;6.70;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:44:28;6.40;;;5.80;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:46:57;8.07;;;6.22;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:49:27;6.82;;;5.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:51:55;5.65;;;5.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:54:24;5.15;;;4.72;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:56:52;64.20;;;10.68;;
15814;SDS011;8008;50.024;8.172;2022-07-29T16:59:21;17.25;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:01:49;11.27;;;8.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:04:17;12.20;;;8.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:06:49;14.73;;;9.52;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:09:17;18.15;;;10.82;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:11:46;14.25;;;10.98;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:14:20;16.13;;;12.57;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:16:51;16.52;;;13.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:19:27;10.32;;;9.23;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:21:57;10.57;;;8.88;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:24:36;11.30;;;9.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:27:06;11.32;;;10.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:29:34;11.15;;;10.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:32:02;10.23;;;8.85;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:34:33;9.35;;;8.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:37:03;11.05;;;9.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:39:33;12.02;;;9.15;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:42:01;13.02;;;10.60;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:44:29;10.45;;;9.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:47:01;12.20;;;9.38;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:49:30;11.02;;;9.90;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:52:03;14.90;;;10.57;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:54:31;13.55;;;10.18;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:56:59;13.75;;;10.20;;
15814;SDS011;8008;50.024;8.172;2022-07-29T17:59:27;11.45;;;10.00;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:01:55;12.20;;;10.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:04:23;14.63;;;10.27;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:06:51;14.88;;;11.55;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:09:20;12.55;;;10.65;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:11:49;12.90;;;11.50;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:14:17;12.73;;;11.43;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:16:45;13.30;;;11.45;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:19:13;14.55;;;11.30;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:21:42;12.15;;;11.05;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:24:22;12.60;;;11.10;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:26:52;14.85;;;11.95;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:29:21;14.80;;;10.43;;
15814;SDS011;8008;50.024;8.172;2022-07-29T18:31:49;12.70;;;11.38;;