sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21860;SDS011;11095;48.066;8.540;2023-03-19T00:01:54;8.95;;;5.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:04:21;8.32;;;5.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:06:48;7.75;;;5.47;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:09:14;9.60;;;6.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:11:40;9.02;;;6.28;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:14:07;9.60;;;6.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:16:32;10.55;;;6.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:18:58;9.32;;;6.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:21:25;9.07;;;5.82;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:23:51;7.43;;;5.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:26:17;8.75;;;6.07;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:28:43;9.57;;;6.93;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:31:09;10.98;;;7.07;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:33:37;9.35;;;7.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:36:03;10.63;;;7.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:38:30;11.05;;;7.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:40:56;9.82;;;6.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:43:22;12.70;;;8.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:45:49;9.82;;;7.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:48:15;12.13;;;8.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:50:41;10.98;;;7.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:53:07;12.60;;;7.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:55:33;8.75;;;6.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T00:57:59;9.70;;;6.82;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:00:24;9.20;;;6.72;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:02:50;11.45;;;6.78;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:05:16;12.15;;;6.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:07:42;9.15;;;6.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:10:08;9.60;;;6.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:12:34;8.07;;;5.43;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:15:00;7.65;;;5.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:17:26;8.90;;;5.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:19:51;10.15;;;6.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:22:17;9.13;;;5.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:24:43;9.40;;;6.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:27:08;8.55;;;5.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:29:34;10.13;;;4.47;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:32:00;6.47;;;4.47;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:34:26;6.05;;;4.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:36:52;8.43;;;5.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:39:17;5.75;;;4.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:41:43;7.90;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:47:22;6.18;;;4.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:49:53;6.18;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:52:21;6.43;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:54:49;6.25;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:57:17;6.43;;;4.43;;
21860;SDS011;11095;48.066;8.540;2023-03-19T01:59:47;7.45;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:02:21;7.95;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:04:55;7.15;;;4.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:07:25;7.68;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:09:53;9.25;;;5.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:12:19;8.07;;;4.97;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:14:44;7.05;;;5.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:17:10;8.85;;;5.28;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:22:20;6.75;;;4.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:27:22;6.90;;;4.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:29:47;6.82;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:32:13;8.18;;;5.68;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:34:41;7.78;;;5.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:37:18;7.85;;;5.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:39:49;6.63;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:42:16;5.75;;;4.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:44:43;7.93;;;5.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:47:10;6.10;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:49:36;6.80;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:52:01;6.25;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:54:27;6.70;;;4.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:56:53;5.57;;;4.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T02:59:19;8.05;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:01:45;7.10;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:04:11;6.22;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:06:40;6.53;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:09:06;6.22;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:11:31;5.65;;;4.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:13:57;8.93;;;5.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:16:22;8.35;;;5.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:18:49;5.65;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:21:15;6.72;;;4.72;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:23:44;7.30;;;4.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:26:09;6.32;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:28:35;7.50;;;5.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:31:01;5.38;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:33:27;6.30;;;4.75;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:35:53;5.47;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:38:19;6.72;;;4.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:40:49;4.97;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:43:16;5.32;;;4.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:45:43;5.00;;;3.85;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:48:08;6.82;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:50:34;5.78;;;4.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:53:00;6.38;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:55:26;5.30;;;3.63;;
21860;SDS011;11095;48.066;8.540;2023-03-19T03:57:52;5.63;;;3.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:00:18;6.13;;;3.78;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:02:44;5.65;;;4.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:05:10;7.05;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:07:36;6.30;;;4.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:10:02;5.90;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:12:29;5.18;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:14:55;5.03;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:17:21;5.63;;;3.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:19:47;7.10;;;4.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:22:13;5.93;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:24:39;4.78;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:27:06;4.90;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:29:32;6.75;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:31:58;6.88;;;4.47;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:34:23;5.28;;;3.75;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:36:49;6.07;;;3.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:39:17;5.70;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:41:43;5.65;;;4.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:44:09;6.20;;;3.88;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:46:35;5.78;;;4.28;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:49:00;6.47;;;4.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:51:26;5.80;;;3.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:53:52;5.25;;;4.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:56:18;5.57;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T04:58:44;5.00;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:01:10;7.40;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:03:36;5.80;;;4.43;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:06:02;5.72;;;4.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:08:27;4.90;;;4.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:10:53;4.95;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:13:19;6.25;;;3.85;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:15:44;4.78;;;4.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:18:11;5.78;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:20:37;6.30;;;4.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:23:03;5.85;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:25:30;7.20;;;4.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:27:59;4.57;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:30:25;5.68;;;3.92;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:32:51;5.82;;;4.03;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:35:17;6.38;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:37:43;5.05;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:40:10;6.00;;;4.68;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:42:36;5.95;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:45:02;8.10;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:47:29;6.53;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:49:55;6.53;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:52:21;6.95;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:54:47;5.32;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:57:13;6.07;;;5.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T05:59:40;6.10;;;4.78;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:02:06;6.93;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:04:32;5.88;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:06:58;7.97;;;5.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:09:23;6.25;;;4.75;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:11:49;6.57;;;4.63;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:14:15;7.32;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:16:40;7.15;;;5.28;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:19:06;6.28;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:21:32;7.55;;;4.75;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:23:58;6.78;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:26:24;6.88;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:28:50;5.93;;;4.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:31:16;4.72;;;4.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:33:42;5.10;;;4.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:36:07;6.43;;;4.68;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:38:33;6.18;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:41:00;6.45;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:43:26;5.43;;;4.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:45:52;4.88;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:48:18;5.07;;;3.88;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:50:46;7.15;;;4.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:53:12;5.95;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:55:38;5.75;;;4.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T06:58:04;5.78;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:00:30;4.20;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:02:57;5.72;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:05:22;5.22;;;3.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:07:48;5.40;;;3.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:10:16;4.38;;;3.22;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:12:45;4.38;;;3.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:15:11;5.15;;;3.28;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:17:37;4.55;;;3.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:20:03;4.60;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:22:29;5.25;;;3.17;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:24:54;5.75;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:27:20;5.45;;;3.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:29:46;4.88;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:32:11;5.35;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:34:37;4.93;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:37:03;4.75;;;3.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:39:29;6.75;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:41:54;5.32;;;3.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:44:20;5.65;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:46:46;4.93;;;3.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:49:11;7.50;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:51:37;4.68;;;3.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:54:03;7.65;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:56:28;5.85;;;4.03;;
21860;SDS011;11095;48.066;8.540;2023-03-19T07:58:54;7.10;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:01:20;5.32;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:03:45;7.03;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:06:12;8.32;;;4.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:08:38;6.13;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:11:05;4.88;;;3.92;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:13:30;5.95;;;4.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:15:56;6.32;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:18:22;6.50;;;3.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:20:48;5.68;;;3.92;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:23:13;5.80;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:25:40;3.88;;;3.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:28:06;5.72;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:30:34;4.88;;;3.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:33:00;5.72;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:35:26;5.97;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:37:52;6.93;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:40:19;5.47;;;3.92;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:42:45;7.13;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:45:11;5.72;;;4.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:47:38;6.05;;;3.78;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:50:05;6.43;;;4.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:52:31;7.55;;;4.57;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:54:57;6.68;;;4.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:57:23;7.15;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T08:59:48;5.57;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:02:16;9.73;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:04:42;5.78;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:07:08;6.78;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:09:39;6.63;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:12:06;5.82;;;3.78;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:14:33;7.38;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:16:59;7.28;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:19:25;6.68;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:21:51;5.30;;;3.83;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:24:17;6.63;;;4.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:26:43;7.80;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:29:09;5.53;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:31:35;5.20;;;3.67;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:34:01;5.90;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:36:27;5.93;;;3.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:38:53;5.85;;;3.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:46:31;5.25;;;3.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:51:49;4.65;;;3.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:54:35;5.55;;;3.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:57:08;3.47;;;2.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T09:59:35;5.00;;;3.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:05:00;7.35;;;3.42;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:08:06;5.03;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:15:54;6.15;;;2.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:18:21;4.65;;;3.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:26:08;4.32;;;2.88;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:28:43;5.75;;;3.33;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:33:50;3.55;;;3.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:36:24;4.88;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:38:54;5.10;;;3.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:41:23;4.65;;;3.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:44:02;5.55;;;3.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:46:36;4.47;;;2.97;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:49:02;4.43;;;2.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:51:28;4.32;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:53:54;4.45;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:56:26;4.53;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T10:58:55;5.90;;;3.43;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:01:27;4.65;;;3.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:04:13;5.53;;;3.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:06:47;5.38;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:09:23;6.13;;;3.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:11:56;4.68;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:14:32;5.90;;;3.42;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:17:05;4.35;;;3.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:19:42;5.88;;;3.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:22:17;6.25;;;4.18;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:28:02;3.80;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:41:38;4.80;;;3.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:44:28;4.43;;;3.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:52:23;4.32;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T11:55:13;5.10;;;3.53;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:00:35;6.03;;;3.88;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:03:18;4.78;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:08:28;5.03;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:14:01;5.22;;;3.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:17:03;4.13;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:20:10;4.50;;;2.67;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:22:45;3.53;;;2.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:25:40;3.85;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:34:08;3.22;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:36:48;2.22;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:39:29;2.40;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:41:58;1.75;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:44:31;2.85;;;1.23;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:47:03;4.13;;;1.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:50:04;4.18;;;1.83;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:52:37;4.18;;;1.77;;
21860;SDS011;11095;48.066;8.540;2023-03-19T12:55:08;2.30;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:00:35;5.30;;;1.92;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:03:10;2.65;;;1.65;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:05:46;2.58;;;1.83;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:08:36;2.42;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:11:31;3.47;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:14:05;3.45;;;1.55;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:16:45;5.53;;;1.77;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:22:12;2.55;;;1.42;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:24:41;2.20;;;1.48;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:27:20;3.00;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:30:14;3.53;;;1.85;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:45:52;2.22;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:48:34;2.65;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:51:02;2.22;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:54:06;2.42;;;1.25;;
21860;SDS011;11095;48.066;8.540;2023-03-19T13:59:27;2.08;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:06:58;1.77;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:14:40;2.08;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:17:14;1.95;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:19:44;2.58;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:22:18;3.60;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:27:50;1.98;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:33:13;2.00;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:35:46;2.03;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:41:02;1.45;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:49:15;2.33;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:52:06;2.50;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:57:17;1.80;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T14:59:43;1.50;;;1.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:05:16;1.90;;;1.38;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:07:44;2.63;;;0.98;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:10:19;1.45;;;1.00;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:15:20;1.98;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:18:26;1.85;;;1.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:20:52;2.13;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:23:20;2.28;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:25:49;4.43;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:28:17;3.72;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:30:44;3.25;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:35:50;2.00;;;1.55;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:38:21;2.13;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:40:48;1.70;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:43:14;4.78;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:45:41;2.97;;;1.85;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:48:24;2.00;;;1.52;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:50:59;2.63;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:53:27;2.63;;;1.75;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:55:57;3.20;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T15:58:26;3.05;;;1.67;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:00:55;2.42;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:03:24;2.58;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:06:04;2.25;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:08:36;3.55;;;2.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:11:11;2.67;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:14:00;2.85;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:16:34;2.08;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:19:02;1.92;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:21:38;2.80;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:24:10;2.65;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:26:55;3.38;;;1.77;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:31:52;1.98;;;1.35;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:34:42;3.05;;;1.45;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:47:39;1.73;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:50:05;1.65;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:52:31;1.85;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:54:58;2.40;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:57:25;2.17;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T16:59:52;1.42;;;1.23;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:02:17;1.25;;;0.95;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:04:44;1.70;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:07:10;1.60;;;1.10;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:09:37;2.13;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:12:03;1.63;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:14:31;2.22;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-03-19T17:16:57;3.05;;;1.50;;