sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2024-03-02T00:01:53;55.35;;;27.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:04:19;56.78;;;30.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:06:44;65.43;;;32.78;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:09:10;55.00;;;29.67;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:11:39;63.63;;;28.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:14:05;61.05;;;28.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:16:31;57.85;;;29.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:19:00;64.10;;;30.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:21:27;54.05;;;27.52;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:23:55;57.30;;;29.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:26:21;51.92;;;28.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:28:47;56.90;;;29.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:31:15;51.85;;;28.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:33:47;56.90;;;30.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:36:21;53.88;;;28.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:38:50;59.67;;;32.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:44:02;55.72;;;30.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:46:35;55.78;;;30.58;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:49:05;61.70;;;31.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:51:37;53.92;;;30.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:54:08;55.65;;;30.10;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:56:34;60.17;;;33.97;;
71475;SDS011;59286;59.274;17.974;2024-03-02T00:59:00;61.05;;;33.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:01:26;47.92;;;28.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:03:51;47.00;;;27.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:06:17;58.75;;;35.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:08:44;56.42;;;29.85;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:11:09;64.72;;;33.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:13:35;57.67;;;29.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:16:00;59.00;;;31.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:18:26;42.00;;;26.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:20:52;61.80;;;33.58;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:23:20;54.63;;;30.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:25:46;53.67;;;30.95;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:28:12;64.07;;;32.63;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:30:38;65.60;;;32.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:33:03;58.75;;;33.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:35:30;55.35;;;31.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:37:56;51.63;;;29.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:40:21;51.33;;;27.08;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:42:51;55.60;;;27.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:45:16;51.70;;;28.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:47:42;47.60;;;28.30;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:50:07;47.80;;;26.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:52:33;48.67;;;28.63;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:54:59;53.35;;;28.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:57:24;48.53;;;28.63;;
71475;SDS011;59286;59.274;17.974;2024-03-02T01:59:50;46.35;;;28.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:02:16;51.75;;;28.33;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:04:41;54.70;;;30.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:07:07;44.70;;;27.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:09:32;53.60;;;28.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:11:58;49.33;;;27.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:14:24;55.25;;;30.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:16:49;47.75;;;28.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:19:15;48.80;;;28.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:21:43;53.58;;;31.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:24:08;47.50;;;27.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:26:34;53.20;;;28.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:28:59;44.85;;;28.10;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:31:25;51.05;;;27.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:33:50;53.03;;;30.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:36:15;50.67;;;29.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:38:42;51.05;;;29.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:41:11;51.25;;;29.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:43:37;59.25;;;32.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:46:04;52.00;;;29.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:48:30;59.10;;;30.63;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:50:55;53.35;;;30.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:53:21;53.45;;;30.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:55:46;52.28;;;28.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T02:58:12;58.08;;;30.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:00:37;53.40;;;29.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:03:03;54.42;;;29.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:05:29;51.10;;;30.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:07:54;50.92;;;29.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:10:20;48.63;;;28.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:12:47;50.83;;;29.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:15:12;53.97;;;28.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:17:38;49.58;;;28.02;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:20:03;49.15;;;27.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:22:30;52.35;;;28.67;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:25:00;50.58;;;28.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:27:25;54.22;;;30.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:29:51;47.22;;;28.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:32:17;48.20;;;28.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:34:42;54.63;;;29.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:37:08;50.22;;;29.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:39:34;47.83;;;29.80;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:42:03;50.83;;;30.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:44:28;51.05;;;30.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:46:54;56.88;;;29.77;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:49:19;54.90;;;30.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:51:44;55.35;;;31.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:54:10;64.97;;;33.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:56:36;53.67;;;29.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T03:59:01;48.38;;;27.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:01:27;58.70;;;32.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:03:52;51.55;;;30.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:06:18;61.05;;;32.58;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:08:43;56.03;;;31.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:11:08;52.28;;;29.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:13:34;52.00;;;30.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:15:59;47.60;;;29.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:18:24;54.63;;;29.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:20:50;51.65;;;30.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:23:15;55.72;;;31.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:25:41;55.83;;;30.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:28:06;61.63;;;33.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:30:31;57.53;;;31.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:32:57;54.55;;;32.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:35:22;54.67;;;30.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:37:48;55.63;;;30.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:40:13;62.65;;;32.10;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:42:38;57.00;;;31.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:45:04;61.20;;;33.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:47:29;57.65;;;31.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:49:55;54.95;;;29.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:52:20;64.45;;;32.22;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:54:46;58.60;;;31.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:57:30;52.65;;;31.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T04:59:55;59.15;;;32.33;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:02:20;56.75;;;32.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:04:45;56.05;;;30.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:07:13;68.50;;;31.30;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:09:38;53.67;;;29.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:12:04;66.13;;;33.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:14:47;60.13;;;31.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:17:13;67.22;;;31.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:19:38;71.53;;;35.67;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:22:04;70.35;;;34.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:24:29;59.42;;;31.85;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:26:54;72.70;;;35.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:29:20;75.90;;;37.03;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:31:46;79.40;;;36.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:34:11;71.10;;;35.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:36:36;56.38;;;32.08;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:39:03;74.30;;;34.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:41:31;50.92;;;30.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:43:56;48.53;;;29.85;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:46:21;57.53;;;31.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:48:47;65.03;;;34.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:51:12;81.15;;;35.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:53:38;62.92;;;33.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:56:04;61.72;;;32.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T05:58:30;54.97;;;28.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:01:14;55.75;;;30.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:03:40;57.65;;;31.63;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:06:05;56.83;;;30.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:08:31;63.67;;;33.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:10:56;70.10;;;32.28;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:13:22;56.08;;;29.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:15:48;59.47;;;30.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:18:13;51.22;;;28.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:20:38;53.78;;;27.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:23:04;48.45;;;28.10;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:25:30;50.17;;;27.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:27:55;52.28;;;27.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:30:20;46.95;;;26.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:32:46;50.25;;;25.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:35:11;46.90;;;25.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:37:37;41.70;;;25.17;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:40:04;48.33;;;23.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:42:32;50.45;;;25.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:44:58;47.50;;;26.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:47:24;40.20;;;22.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:49:49;46.03;;;24.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:52:14;44.53;;;24.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:54:40;51.83;;;26.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:57:05;40.03;;;21.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T06:59:31;46.38;;;24.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:01:56;40.50;;;22.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:04:22;40.17;;;22.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:06:47;38.35;;;23.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:09:12;39.58;;;23.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:11:37;40.40;;;21.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:14:03;38.08;;;22.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:16:28;43.35;;;21.67;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:18:55;41.20;;;22.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:21:21;36.50;;;22.08;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:23:48;46.17;;;22.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:26:13;34.00;;;20.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:28:43;44.67;;;22.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:31:10;37.85;;;22.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:33:36;38.50;;;21.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:36:01;39.65;;;23.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:38:27;36.42;;;21.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:40:53;40.67;;;21.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:43:20;31.98;;;19.77;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:45:46;30.33;;;19.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:48:12;31.25;;;18.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:50:38;35.22;;;19.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:53:04;34.35;;;20.85;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:55:30;32.88;;;19.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T07:58:00;37.90;;;19.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:00:26;35.50;;;19.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:02:52;35.47;;;18.58;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:05:18;34.35;;;19.10;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:07:46;32.80;;;19.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:10:12;34.03;;;19.52;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:12:37;31.30;;;18.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:15:03;28.00;;;18.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:17:29;28.67;;;17.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:19:55;28.30;;;18.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:22:20;27.27;;;17.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:24:46;31.90;;;18.02;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:27:12;31.88;;;17.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:29:37;28.35;;;17.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:32:03;32.90;;;17.58;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:34:29;30.42;;;17.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:36:54;35.35;;;17.85;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:39:20;32.85;;;18.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:41:46;27.88;;;16.58;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:44:12;28.25;;;16.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:46:39;28.48;;;17.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:49:05;27.67;;;18.27;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:51:31;30.63;;;17.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:53:57;30.88;;;17.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:56:26;29.95;;;17.52;;
71475;SDS011;59286;59.274;17.974;2024-03-02T08:58:51;29.20;;;17.08;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:01:17;29.95;;;16.42;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:03:44;26.08;;;17.92;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:06:10;29.95;;;17.30;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:08:36;33.78;;;17.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:11:02;27.92;;;16.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:13:28;25.90;;;16.83;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:15:54;33.88;;;18.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:18:19;30.00;;;17.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:20:44;29.73;;;15.77;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:23:11;27.13;;;16.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:25:36;27.17;;;15.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:28:02;25.42;;;15.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:30:28;25.98;;;16.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:32:53;26.92;;;15.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:35:18;27.45;;;16.08;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:37:44;24.48;;;16.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:40:10;29.08;;;16.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:42:36;24.02;;;15.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:45:02;23.80;;;15.40;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:47:27;26.13;;;16.05;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:49:53;23.33;;;16.02;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:52:20;21.35;;;14.95;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:54:47;24.25;;;15.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:57:13;33.50;;;15.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T09:59:39;25.42;;;15.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:02:05;30.67;;;15.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:04:32;22.77;;;14.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:07:11;24.45;;;14.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:09:37;21.98;;;15.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:12:06;23.80;;;14.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:14:36;24.65;;;14.80;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:17:05;23.17;;;14.95;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:19:32;23.42;;;15.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:21:58;23.40;;;14.95;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:24:24;26.15;;;15.50;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:26:50;28.75;;;14.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:29:17;25.50;;;15.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:31:46;23.00;;;14.68;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:34:12;24.10;;;15.68;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:36:40;25.48;;;15.18;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:39:07;25.65;;;16.10;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:41:34;26.48;;;15.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:44:05;23.63;;;14.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:46:35;22.08;;;14.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:49:02;30.02;;;15.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:51:29;23.92;;;15.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:53:59;22.35;;;15.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:56:29;25.27;;;15.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T10:59:11;24.27;;;14.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:01:53;22.17;;;14.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:04:26;22.85;;;15.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:06:54;25.85;;;15.30;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:09:25;23.48;;;14.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:14:48;26.55;;;14.82;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:17:15;28.23;;;15.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:19:42;23.25;;;13.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:22:08;26.42;;;14.18;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:24:35;27.67;;;14.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:27:03;22.05;;;13.43;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:32:04;21.70;;;14.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:34:47;25.55;;;14.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:37:14;21.75;;;13.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:39:42;23.95;;;14.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:42:09;26.10;;;14.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:44:36;22.98;;;14.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:47:05;22.30;;;14.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:49:39;27.60;;;14.30;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:52:14;21.90;;;13.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:54:43;23.27;;;14.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:57:17;22.25;;;13.43;;
71475;SDS011;59286;59.274;17.974;2024-03-02T11:59:44;24.80;;;13.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:02:14;21.65;;;14.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:04:49;25.27;;;14.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:07:19;21.45;;;13.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:10:01;24.00;;;13.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:12:27;23.95;;;13.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:14:53;20.75;;;13.18;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:17:20;21.05;;;13.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:19:46;23.30;;;12.77;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:22:12;27.98;;;14.20;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:24:37;19.25;;;13.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:27:03;21.88;;;13.82;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:29:30;23.20;;;14.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:31:56;21.60;;;12.68;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:34:21;24.70;;;14.35;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:36:48;26.50;;;14.07;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:39:17;23.48;;;13.02;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:41:43;24.42;;;12.93;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:44:08;20.80;;;13.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:46:34;19.02;;;12.63;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:49:11;18.55;;;13.23;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:51:38;22.38;;;13.55;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:54:05;21.58;;;13.80;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:56:31;18.20;;;13.00;;
71475;SDS011;59286;59.274;17.974;2024-03-02T12:58:58;20.88;;;12.80;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:01:24;25.73;;;13.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:03:51;20.63;;;12.48;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:06:17;21.83;;;13.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:08:44;21.15;;;13.93;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:11:10;17.50;;;12.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:13:36;22.63;;;12.98;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:16:03;23.73;;;13.52;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:18:29;16.50;;;12.38;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:20:54;20.38;;;13.30;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:23:21;23.05;;;13.15;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:25:46;23.90;;;12.60;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:28:12;20.85;;;13.02;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:30:38;17.58;;;11.88;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:33:03;20.63;;;13.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:35:29;21.60;;;13.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:37:54;22.17;;;12.70;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:40:20;19.10;;;12.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:42:45;20.02;;;12.65;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:45:12;20.85;;;12.13;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:47:38;19.65;;;11.80;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:50:04;19.23;;;12.68;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:52:30;19.85;;;12.07;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:54:56;20.58;;;12.73;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:57:21;20.60;;;12.90;;
71475;SDS011;59286;59.274;17.974;2024-03-02T13:59:47;20.63;;;12.32;;
71475;SDS011;59286;59.274;17.974;2024-03-02T14:02:12;18.15;;;12.25;;
71475;SDS011;59286;59.274;17.974;2024-03-02T14:04:38;18.58;;;12.75;;
71475;SDS011;59286;59.274;17.974;2024-03-02T14:07:04;20.48;;;12.02;;
71475;SDS011;59286;59.274;17.974;2024-03-02T14:09:32;19.17;;;11.95;;
71475;SDS011;59286;59.274;17.974;2024-03-02T14:11:57;18.40;;;12.45;;
71475;SDS011;59286;59.274;17.974;2024-03-02T14:14:25;19.52;;;12.82;;