sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:01:29;12.50;77.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:04:32;12.50;77.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:07:36;12.50;77.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:10:40;12.60;77.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:13:43;12.50;77.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:16:47;12.60;77.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:19:50;12.60;77.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:22:53;12.60;77.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:25:58;12.70;77.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:29:02;12.70;77.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:32:05;12.80;77.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:35:08;12.80;77.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:38:11;12.80;77.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:41:15;12.90;77.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:44:17;12.90;77.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:47:21;13.00;77.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:50:24;13.00;77.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:53:28;13.00;77.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:56:31;13.10;77.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T00:59:35;13.10;77.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:02:38;13.10;77.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:05:41;13.10;77.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:08:44;13.20;78.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:11:48;13.20;78.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:14:52;13.20;78.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:17:55;13.30;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:20:58;13.30;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:24:02;13.30;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:27:06;13.30;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:30:09;13.30;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:33:13;13.40;78.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:36:19;13.40;78.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:39:24;13.40;78.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:42:28;13.40;78.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:45:31;13.40;78.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:48:35;13.40;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:51:39;13.40;78.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:54:43;13.50;78.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T01:57:49;13.40;78.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:00:53;13.50;78.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:03:59;13.50;78.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:07:05;13.50;78.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:10:18;13.50;79.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:13:22;13.50;78.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:30:35;13.70;79.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:33:57;13.70;79.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:37:44;13.70;79.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:40:57;13.70;79.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:44:22;13.70;79.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:47:29;13.70;79.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:50:35;13.70;79.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:53:39;13.80;79.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T02:56:43;13.80;79.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:00:15;13.80;79.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:17:35;13.90;79.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:20:40;13.90;79.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:23:47;13.90;79.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:26:53;13.90;79.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:30:03;14.00;79.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:33:08;14.00;80.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:36:11;14.00;79.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:39:15;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:42:33;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:45:50;14.10;80.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:49:22;14.10;80.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:52:23;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:55:26;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T03:58:30;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:01:33;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:04:36;14.10;80.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:07:39;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:10:43;14.10;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:13:46;14.10;80.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:16:49;14.20;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:19:52;14.20;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:26:37;14.20;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:29:40;14.20;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:32:43;14.20;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:35:47;14.30;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:39:10;14.30;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:42:13;14.30;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:45:16;14.30;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:48:19;14.30;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:51:22;14.30;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:54:26;14.30;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T04:57:29;14.30;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:00:32;14.30;80.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:03:35;14.30;80.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:06:57;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:10:00;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:13:03;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:16:06;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:19:11;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:22:14;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:25:17;14.40;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:28:21;14.40;80.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:31:25;14.40;80.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:34:28;14.40;80.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:37:32;14.40;80.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:40:35;14.40;80.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:43:38;14.40;80.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:46:44;14.50;80.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:49:48;14.50;80.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:52:54;14.50;80.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:55:58;14.50;80.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T05:59:01;14.50;80.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:02:05;14.60;81.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:05:08;14.60;81.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:08:11;14.60;81.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:11:14;14.70;81.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:14:17;14.70;81.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:17:20;14.70;81.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:20:25;14.70;81.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:23:32;14.80;81.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:26:35;14.80;81.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:29:38;14.80;81.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:32:41;14.80;81.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:35:44;14.80;81.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:38:48;14.80;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:41:51;14.80;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:44:54;14.80;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:47:58;14.80;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:51:01;14.80;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:54:05;14.80;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T06:57:09;14.90;81.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:00:12;15.00;81.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:03:16;15.20;82.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:06:19;15.40;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:09:22;15.50;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:12:25;15.60;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:15:28;15.60;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:18:42;15.60;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:21:45;15.60;82.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:24:49;15.50;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:27:59;15.50;82.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:31:07;15.50;82.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:34:11;15.50;82.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:37:14;15.40;82.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:40:17;15.40;82.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:43:20;15.40;82.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:46:23;15.40;82.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:49:26;15.30;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:52:29;15.30;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:55:32;15.30;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T07:58:35;15.30;82.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:01:39;15.40;82.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:04:42;15.30;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:07:45;15.30;82.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:10:48;15.30;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:13:51;15.30;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:16:54;15.30;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:19:58;15.30;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:23:02;15.30;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:26:05;15.30;82.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:29:09;15.20;82.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:32:12;15.20;82.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:35:17;15.20;82.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:38:20;15.20;82.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:41:27;15.20;82.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:44:31;15.10;82.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:47:34;15.10;82.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:50:38;15.00;81.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:53:42;15.00;82.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:56:45;15.00;81.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T08:59:48;15.00;81.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:02:51;15.00;81.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:05:59;15.00;81.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:09:03;14.90;81.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:12:07;14.90;81.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:15:10;14.90;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:18:13;14.90;81.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:21:16;14.80;81.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:24:19;14.80;81.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:27:23;14.80;81.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:30:30;14.70;80.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:33:33;14.70;80.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:36:36;14.60;80.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:39:39;14.60;80.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:49:52;14.50;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:52:44;14.50;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T09:55:47;14.50;80.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:01:46;14.50;80.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:04:35;14.50;80.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:10:43;14.50;80.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:13:34;14.50;80.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:19:55;14.50;79.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:25:26;14.60;79.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:28:26;14.60;79.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:31:23;14.60;79.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:34:14;14.70;79.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:37:00;14.70;79.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:40:05;14.70;79.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:45:53;14.80;79.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:48:38;14.90;79.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:51:26;14.90;78.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:54:14;15.00;79.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:57:07;15.00;78.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T10:59:54;15.10;78.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:05:40;15.30;78.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:08:25;15.40;78.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:11:09;15.40;78.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:13:54;15.50;78.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:16:46;15.60;78.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:20:09;15.60;78.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:29:30;15.90;78.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:35:17;16.00;77.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:44:54;16.30;77.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:47:39;16.40;77.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:50:26;16.50;77.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:53:23;16.50;77.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:56:22;16.60;77.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T11:59:23;16.60;77.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:03:03;16.70;77.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:05:46;16.80;77.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:12:04;16.90;76.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:14:48;16.90;76.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:17:34;17.00;76.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:20:22;16.90;76.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:23:21;17.00;76.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:26:22;16.90;75.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:29:17;16.90;75.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:32:03;16.80;75.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:34:50;16.80;75.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:40:31;16.70;75.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:46:05;16.70;74.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T12:57:30;16.90;74.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:03:23;16.90;74.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:06:39;16.90;73.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:18:26;17.00;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:21:23;17.00;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:24:27;16.90;72.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:27:19;17.00;72.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:30:04;16.90;72.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:32:50;16.90;72.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:35:39;16.90;72.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:41:22;16.90;72.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:44:20;16.80;71.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:47:15;16.80;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:50:02;16.70;71.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:52:48;16.70;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:55:33;16.60;71.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T13:58:18;16.60;71.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:01:04;16.50;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:03:55;16.50;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:06:46;16.40;71.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:09:37;16.40;71.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:12:29;16.40;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:15:33;16.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:18:47;16.40;71.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:21:31;16.40;71.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:24:21;16.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:27:26;16.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:30:18;16.40;71.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:33:24;16.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:36:15;16.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:39:00;16.20;71.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:41:45;16.20;71.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:44:29;16.10;71.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:47:13;16.10;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:49:58;16.00;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:52:43;15.90;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:55:30;15.90;71.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T14:58:16;15.90;71.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:01:05;15.80;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:03:54;15.80;71.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:06:41;15.70;71.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:09:25;15.60;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:12:16;15.50;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:15:00;15.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:17:45;15.40;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:20:31;15.30;71.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:23:18;15.30;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:26:03;15.20;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:28:47;15.20;71.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:31:32;15.10;71.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:34:17;15.10;71.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:40:22;15.00;71.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:43:07;15.00;72.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:45:53;15.00;72.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:48:37;15.00;72.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:51:23;14.90;72.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:54:07;14.90;72.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:56:52;14.80;72.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T15:59:37;14.80;72.40
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:02:21;14.80;72.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:05:07;14.80;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:07:52;14.70;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:10:37;14.60;72.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:13:21;14.60;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:16:09;14.50;72.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:18:56;14.50;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:21:41;14.50;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:24:25;14.40;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:27:20;14.30;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:30:07;14.30;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:32:53;14.20;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:35:38;14.20;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:38:22;14.10;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:41:07;14.10;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:43:51;14.00;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:46:36;13.90;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:49:22;13.80;72.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:52:07;13.70;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:54:52;13.60;72.50
33863;DHT22;20158;51.436;-2.742;2022-11-15T16:57:36;13.60;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:00:21;13.50;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:03:05;13.50;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:05:51;13.40;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:08:35;13.40;72.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:11:21;13.30;72.60
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:14:06;13.40;72.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:16:50;13.30;72.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:19:35;13.30;72.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:22:20;13.30;72.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:25:05;13.30;72.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:27:49;13.20;72.80
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:30:34;13.20;72.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:33:18;13.20;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:36:05;13.10;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:38:50;13.10;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:41:35;13.10;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:44:20;13.10;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:47:05;13.00;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:49:49;13.00;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:52:34;12.90;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:55:19;12.90;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T17:58:03;12.80;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:00:48;12.80;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:03:36;12.70;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:06:22;12.60;72.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:09:07;12.60;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:11:52;12.60;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:14:38;12.50;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:17:22;12.40;72.90
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:20:07;12.40;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:22:53;12.40;73.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:25:37;12.40;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:28:31;12.40;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:31:20;12.40;74.00
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:34:04;12.30;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:36:50;12.30;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:39:35;12.30;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:42:20;12.20;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:45:05;12.10;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:47:50;12.10;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:50:35;12.10;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:53:19;12.00;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:56:07;12.00;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T18:58:56;11.90;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:01:43;11.90;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:04:30;11.80;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:07:15;11.80;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:09:59;11.80;73.70
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:12:44;11.80;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:15:30;11.80;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:18:14;11.70;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:21:04;11.70;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:23:49;11.70;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:26:35;11.70;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:29:21;11.70;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:32:05;11.60;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:34:50;11.60;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:37:34;11.60;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:40:19;11.60;73.30
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:43:04;11.50;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:45:53;11.50;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:48:37;11.40;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:51:24;11.40;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:54:09;11.40;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:56:54;11.40;73.20
33863;DHT22;20158;51.436;-2.742;2022-11-15T19:59:38;11.30;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T20:02:23;11.30;73.10
33863;DHT22;20158;51.436;-2.742;2022-11-15T20:05:07;11.30;73.20