sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30303;SDS011;17112;48.636;10.152;2023-04-24T00:00:03;1.17;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:02:34;0.82;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:05:02;0.73;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:07:29;0.70;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:09:55;1.10;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:12:21;0.85;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:14:46;1.17;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:17:12;3.08;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:19:38;0.77;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:22:03;0.95;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:24:30;0.82;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:26:56;0.95;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:29:22;1.52;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:31:47;2.90;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:34:13;1.00;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:36:38;1.98;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:39:05;1.40;;;1.17;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:41:33;1.20;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:44:01;1.10;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:46:26;1.52;;;1.13;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:48:52;3.08;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:51:18;1.42;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:53:44;2.70;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:56:10;2.05;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T00:58:36;1.13;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:01:02;1.90;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:03:32;1.50;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:05:58;1.52;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:08:24;1.20;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:10:53;1.88;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:13:19;1.05;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:15:45;1.13;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:18:11;3.10;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:20:39;2.28;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:23:06;1.88;;;1.13;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:25:32;2.92;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:27:58;1.17;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:30:24;2.35;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:32:50;2.55;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:35:17;0.88;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:37:43;1.58;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:40:09;2.03;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:42:35;1.10;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:45:01;1.95;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:47:29;1.10;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:49:56;1.60;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:52:22;0.77;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:54:47;1.10;;;0.98;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:57:14;2.97;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T01:59:40;1.00;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:02:06;1.23;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:04:32;1.60;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:06:57;1.08;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:09:23;1.38;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:11:49;1.23;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:14:15;2.90;;;1.35;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:16:41;1.25;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:19:07;1.95;;;1.13;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:21:33;3.17;;;1.58;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:23:58;5.00;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:26:24;1.88;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:28:50;1.90;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:31:15;3.72;;;1.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:33:41;2.00;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:36:07;8.80;;;1.38;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:38:32;2.08;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:40:58;2.80;;;1.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:43:23;4.57;;;1.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:45:49;3.63;;;1.17;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:48:15;2.13;;;1.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:50:41;2.25;;;1.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:53:07;3.63;;;1.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:55:33;0.98;;;0.98;;
30303;SDS011;17112;48.636;10.152;2023-04-24T02:57:59;1.58;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:00:25;1.80;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:02:50;3.35;;;1.25;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:05:16;1.75;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:07:42;1.48;;;1.27;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:10:08;1.25;;;1.15;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:12:34;1.63;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:15:00;1.48;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:17:26;2.55;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:19:52;3.53;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:22:17;2.38;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:24:43;1.23;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:27:08;1.27;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:29:34;3.55;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:32:00;1.58;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:34:25;3.10;;;1.42;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:36:51;1.60;;;1.15;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:39:17;6.53;;;1.58;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:41:43;4.18;;;1.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:44:09;1.85;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:46:34;1.95;;;1.52;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:49:00;4.82;;;1.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:51:26;2.47;;;1.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:53:53;3.65;;;1.92;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:56:18;3.88;;;2.35;;
30303;SDS011;17112;48.636;10.152;2023-04-24T03:58:45;4.55;;;2.55;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:01:11;3.25;;;2.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:03:37;2.08;;;1.58;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:06:02;1.45;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:08:28;2.30;;;1.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:10:54;6.40;;;2.42;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:13:19;6.50;;;4.32;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:15:45;10.25;;;5.72;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:18:11;10.75;;;4.38;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:20:36;8.73;;;4.35;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:23:02;5.85;;;3.58;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:25:28;9.85;;;3.47;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:27:54;6.13;;;3.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:30:20;5.28;;;3.22;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:32:45;5.50;;;3.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:35:12;5.63;;;3.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:37:37;4.82;;;3.55;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:40:05;4.93;;;3.25;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:42:31;6.13;;;2.45;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:44:59;3.70;;;2.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:47:25;2.40;;;1.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:49:52;2.38;;;1.45;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:52:18;2.35;;;1.73;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:54:44;2.55;;;1.58;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:57:10;1.73;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T04:59:35;4.20;;;1.15;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:02:02;2.08;;;1.48;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:04:27;1.77;;;1.13;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:06:53;5.63;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:09:19;1.35;;;1.25;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:11:44;2.67;;;1.23;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:14:10;5.38;;;1.25;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:16:37;2.38;;;1.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:19:03;1.80;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:21:29;1.58;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:23:55;2.50;;;1.27;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:26:21;1.88;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:28:47;1.23;;;1.05;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:31:13;3.03;;;1.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:33:39;4.03;;;1.55;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:36:05;1.48;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:38:31;1.38;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:40:57;2.67;;;1.38;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:43:22;2.38;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:45:48;1.98;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:48:14;1.50;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:50:40;2.72;;;1.38;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:53:06;2.25;;;1.33;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:55:32;2.30;;;1.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T05:57:58;2.63;;;1.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:00:24;2.67;;;1.63;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:02:50;3.35;;;1.42;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:05:17;2.13;;;1.45;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:07:43;2.47;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:10:09;0.82;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:12:35;0.80;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:15:01;0.85;;;0.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:17:27;4.10;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:19:53;0.75;;;0.65;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:22:18;1.80;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:24:44;0.90;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:27:10;1.92;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:29:36;2.13;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:32:01;3.50;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:34:27;1.67;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:36:53;1.05;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:39:20;2.40;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:41:45;1.63;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:44:11;1.63;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:46:36;2.28;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:49:02;2.92;;;0.73;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:51:28;1.67;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:53:54;2.78;;;1.15;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:56:21;2.85;;;1.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T06:58:47;1.30;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:01:13;1.15;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:03:38;0.90;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:06:04;1.13;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:08:30;0.82;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:10:58;0.90;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:13:23;2.22;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:15:49;1.63;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:18:17;1.00;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:20:43;1.15;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:23:09;1.73;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:25:35;1.90;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:28:01;2.35;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:30:27;1.70;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:32:54;1.63;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:35:20;1.58;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:37:46;1.05;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:40:13;2.67;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:42:39;1.45;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:45:06;1.95;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:47:32;1.77;;;1.05;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:49:59;1.23;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:52:24;1.70;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:54:50;1.10;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:57:17;1.17;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T07:59:43;1.33;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:02:09;1.20;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:04:34;2.08;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:07:00;2.35;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:09:26;2.15;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:11:51;1.45;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:14:18;2.22;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:16:43;1.33;;;1.23;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:19:10;4.28;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:21:35;1.65;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:24:01;1.23;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:26:30;3.40;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:28:56;2.25;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:31:22;1.38;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:33:49;1.52;;;1.15;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:36:15;1.42;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:38:41;1.30;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:41:07;1.08;;;0.98;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:43:35;1.83;;;1.05;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:46:03;1.27;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:48:29;2.15;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:50:57;1.10;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:53:23;1.65;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:55:50;1.23;;;1.05;;
30303;SDS011;17112;48.636;10.152;2023-04-24T08:58:20;1.85;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:00:47;1.10;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:03:13;1.40;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:05:41;3.88;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:08:11;1.48;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:10:39;2.00;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:13:05;0.73;;;0.73;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:15:34;1.05;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:18:00;1.77;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:20:26;5.00;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:22:56;0.80;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:25:23;0.80;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:28:04;1.52;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:30:31;2.42;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:33:15;1.65;;;1.05;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:35:51;0.98;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:38:17;1.08;;;0.98;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:40:43;1.33;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:43:11;1.30;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:45:38;1.38;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:48:04;1.13;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:50:31;1.67;;;1.17;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:52:58;2.05;;;1.40;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:55:26;2.58;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T09:57:54;2.20;;;1.13;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:00:22;2.90;;;1.38;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:05:25;1.30;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:07:57;2.20;;;0.98;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:10:33;3.20;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:13:03;1.33;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:15:29;1.48;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:20:26;1.10;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:22:57;2.60;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:25:25;2.40;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:27:52;4.20;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:30:22;2.97;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:32:48;0.80;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:35:14;1.48;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:37:46;2.13;;;0.93;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:40:25;3.47;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:42:54;2.08;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:45:22;1.98;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:50:25;3.10;;;1.30;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:53:07;3.35;;;1.02;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:55:47;2.30;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T10:58:15;3.40;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:00:42;1.00;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:03:50;2.55;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:06:06;1.98;;;1.25;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:11:10;3.75;;;0.95;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:16:26;1.45;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:19:01;1.83;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:21:43;1.25;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:26:50;1.08;;;0.82;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:32:28;3.72;;;1.08;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:35:13;2.20;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:37:45;1.70;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:40:14;2.25;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:42:43;1.00;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:45:11;2.35;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:47:39;1.40;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:50:06;1.42;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:52:36;1.52;;;1.10;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:55:03;1.63;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T11:57:31;1.40;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:00:01;1.50;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:02:29;3.30;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:04:56;1.60;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:07:22;1.00;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:09:56;1.13;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:12:24;0.95;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:14:55;1.30;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:17:31;1.98;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:20:03;1.27;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:22:50;1.38;;;0.50;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:25:20;2.88;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:27:54;0.90;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:30:30;0.70;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:33:01;1.17;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:35:28;1.70;;;1.23;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:38:04;1.05;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:40:32;1.48;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:42:58;1.50;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:45:23;0.90;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:47:50;0.80;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:50:15;0.93;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:52:42;1.98;;;0.63;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:55:08;2.40;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T12:57:35;1.05;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:00:01;1.38;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:02:29;2.05;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:04:56;0.80;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:07:22;0.95;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:09:49;1.80;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:12:15;0.85;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:14:41;2.17;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:17:07;0.70;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:19:36;2.00;;;1.20;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:22:02;1.23;;;1.00;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:24:28;3.58;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:26:54;1.45;;;0.65;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:29:21;0.68;;;0.68;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:31:47;0.65;;;0.65;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:34:15;1.33;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:36:41;1.85;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:39:07;1.55;;;0.85;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:41:32;1.38;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:43:59;0.80;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:46:25;0.70;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:48:51;0.60;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:51:17;0.70;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:53:43;1.00;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:56:08;2.15;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T13:58:34;1.40;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:01:03;1.58;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:03:29;0.88;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:05:55;1.13;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:08:20;1.20;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:10:46;2.05;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:13:12;0.73;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:15:37;1.05;;;0.77;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:18:03;0.95;;;0.73;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:20:29;1.95;;;0.73;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:22:55;1.23;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:25:24;2.40;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:27:50;1.00;;;0.80;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:30:15;0.70;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:32:41;2.53;;;0.88;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:35:07;0.80;;;0.63;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:37:33;1.00;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:39:59;0.77;;;0.60;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:42:25;1.33;;;0.90;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:44:50;1.35;;;0.73;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:47:16;0.82;;;0.70;;
30303;SDS011;17112;48.636;10.152;2023-04-24T14:49:42;0.85;;;0.63;;