sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2023-02-18T00:01:48;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:04:17;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:06:45;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:09:13;14.50;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:11:42;14.50;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:14:12;14.50;45.60
18085;DHT22;9169;44.492;11.372;2023-02-18T00:16:43;14.50;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T00:19:15;14.50;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:21:44;14.60;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T00:24:14;14.60;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T00:26:43;14.60;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T00:29:12;14.60;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T00:31:42;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:34:12;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:36:41;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:39:10;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T00:41:40;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:44:10;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:46:38;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:49:09;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:51:37;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:54:07;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:56:35;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T00:59:04;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T01:01:32;14.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T01:04:01;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:06:32;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:09:03;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:11:31;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:14:00;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:16:28;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:18:57;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:21:25;14.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:23:55;14.50;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T01:26:24;14.60;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T01:28:52;14.50;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T01:31:20;14.50;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T01:33:50;14.50;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T01:36:19;14.40;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T01:38:47;14.40;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T01:41:18;14.40;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T01:43:47;14.40;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T01:46:18;14.30;45.50
18085;DHT22;9169;44.492;11.372;2023-02-18T01:48:50;14.30;45.60
18085;DHT22;9169;44.492;11.372;2023-02-18T01:51:22;14.30;45.70
18085;DHT22;9169;44.492;11.372;2023-02-18T01:53:54;14.30;45.60
18085;DHT22;9169;44.492;11.372;2023-02-18T01:56:27;14.30;45.70
18085;DHT22;9169;44.492;11.372;2023-02-18T01:58:58;14.30;45.70
18085;DHT22;9169;44.492;11.372;2023-02-18T02:01:28;14.30;45.60
18085;DHT22;9169;44.492;11.372;2023-02-18T02:03:58;14.30;45.70
18085;DHT22;9169;44.492;11.372;2023-02-18T02:06:27;14.30;45.70
18085;DHT22;9169;44.492;11.372;2023-02-18T02:08:58;14.30;46.30
18085;DHT22;9169;44.492;11.372;2023-02-18T02:11:49;14.30;45.80
18085;DHT22;9169;44.492;11.372;2023-02-18T02:14:34;14.30;45.80
18085;DHT22;9169;44.492;11.372;2023-02-18T02:17:06;14.20;45.80
18085;DHT22;9169;44.492;11.372;2023-02-18T02:26:17;14.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:29:26;14.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:35:05;14.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:37:42;14.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:40:21;14.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:43:02;14.20;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T02:45:42;14.20;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T02:48:18;14.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:50:53;14.20;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T02:53:26;14.10;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T02:55:55;14.10;45.80
18085;DHT22;9169;44.492;11.372;2023-02-18T02:58:25;14.10;45.50
18085;DHT22;9169;44.492;11.372;2023-02-18T03:01:13;14.00;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T03:04:05;14.00;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T03:06:57;13.90;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T03:09:36;13.90;44.80
18085;DHT22;9169;44.492;11.372;2023-02-18T03:12:17;13.90;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T03:14:54;13.80;44.50
18085;DHT22;9169;44.492;11.372;2023-02-18T03:17:26;13.80;44.50
18085;DHT22;9169;44.492;11.372;2023-02-18T03:20:03;13.70;44.30
18085;DHT22;9169;44.492;11.372;2023-02-18T03:22:38;13.70;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T03:25:09;13.70;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T03:27:42;13.60;44.50
18085;DHT22;9169;44.492;11.372;2023-02-18T03:30:15;13.60;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T03:32:46;13.60;44.80
18085;DHT22;9169;44.492;11.372;2023-02-18T03:35:17;13.60;44.80
18085;DHT22;9169;44.492;11.372;2023-02-18T03:37:50;13.60;44.90
18085;DHT22;9169;44.492;11.372;2023-02-18T03:40:21;13.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T03:42:50;13.50;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T03:45:18;13.50;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T03:47:47;13.50;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T03:50:16;13.50;45.50
18085;DHT22;9169;44.492;11.372;2023-02-18T03:52:44;13.50;45.50
18085;DHT22;9169;44.492;11.372;2023-02-18T03:55:14;13.50;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T03:57:42;13.50;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:00:12;13.40;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:02:40;13.40;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:05:09;13.40;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:07:38;13.40;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:10:07;13.40;45.50
18085;DHT22;9169;44.492;11.372;2023-02-18T04:12:37;13.40;45.80
18085;DHT22;9169;44.492;11.372;2023-02-18T04:15:06;13.40;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T04:17:35;13.40;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T04:20:04;13.40;46.20
18085;DHT22;9169;44.492;11.372;2023-02-18T04:22:33;13.40;46.20
18085;DHT22;9169;44.492;11.372;2023-02-18T04:25:02;13.40;46.20
18085;DHT22;9169;44.492;11.372;2023-02-18T04:27:30;13.40;46.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:30:00;13.30;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T04:32:28;13.30;46.40
18085;DHT22;9169;44.492;11.372;2023-02-18T04:34:56;13.30;46.50
18085;DHT22;9169;44.492;11.372;2023-02-18T04:37:25;13.30;46.60
18085;DHT22;9169;44.492;11.372;2023-02-18T04:39:53;13.30;46.60
18085;DHT22;9169;44.492;11.372;2023-02-18T04:42:21;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T04:44:50;13.20;46.70
18085;DHT22;9169;44.492;11.372;2023-02-18T04:47:20;13.20;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T04:49:48;13.20;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T04:52:16;13.20;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T04:54:45;13.20;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T04:57:14;13.10;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T04:59:42;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:02:10;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:04:40;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:07:08;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:09:37;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:12:06;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:14:34;13.10;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T05:17:03;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:19:31;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T05:22:01;13.10;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T05:24:30;13.10;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T05:26:58;13.20;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T05:29:26;13.20;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T05:31:55;13.20;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T05:34:23;13.20;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T05:36:52;13.20;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T05:39:22;13.30;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T05:41:50;13.30;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T05:44:18;13.30;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T05:47:01;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T05:49:30;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T05:52:00;13.30;46.70
18085;DHT22;9169;44.492;11.372;2023-02-18T05:54:30;13.40;46.70
18085;DHT22;9169;44.492;11.372;2023-02-18T05:56:59;13.40;46.70
18085;DHT22;9169;44.492;11.372;2023-02-18T05:59:28;13.40;46.70
18085;DHT22;9169;44.492;11.372;2023-02-18T06:01:57;13.40;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:04:25;13.40;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:06:53;13.40;46.70
18085;DHT22;9169;44.492;11.372;2023-02-18T06:09:24;13.30;46.60
18085;DHT22;9169;44.492;11.372;2023-02-18T06:11:53;13.40;46.60
18085;DHT22;9169;44.492;11.372;2023-02-18T06:14:22;13.40;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T06:16:50;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:19:19;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:21:47;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:24:16;13.30;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:26:44;13.20;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:29:14;13.20;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T06:31:42;13.20;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T06:34:11;13.20;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T06:36:39;13.20;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T06:39:08;13.10;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T06:41:36;13.10;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T06:44:04;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T06:46:34;13.10;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T06:49:03;13.20;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T06:51:31;13.20;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T06:53:59;13.20;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T06:56:28;13.30;47.30
18085;DHT22;9169;44.492;11.372;2023-02-18T06:58:57;13.30;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T07:01:25;13.30;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T07:03:55;13.40;47.30
18085;DHT22;9169;44.492;11.372;2023-02-18T07:06:23;13.40;47.30
18085;DHT22;9169;44.492;11.372;2023-02-18T07:08:52;13.40;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T07:11:20;13.50;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T07:13:48;13.50;47.30
18085;DHT22;9169;44.492;11.372;2023-02-18T07:16:17;13.50;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T07:18:45;13.60;47.10
18085;DHT22;9169;44.492;11.372;2023-02-18T07:21:15;13.60;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:23:44;13.60;46.80
18085;DHT22;9169;44.492;11.372;2023-02-18T07:26:13;13.60;46.60
18085;DHT22;9169;44.492;11.372;2023-02-18T07:28:42;13.60;46.50
18085;DHT22;9169;44.492;11.372;2023-02-18T07:31:10;13.60;46.40
18085;DHT22;9169;44.492;11.372;2023-02-18T07:33:39;13.60;46.30
18085;DHT22;9169;44.492;11.372;2023-02-18T07:36:08;13.60;46.20
18085;DHT22;9169;44.492;11.372;2023-02-18T07:38:38;13.60;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T07:41:15;13.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:43:44;13.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:46:12;13.70;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:48:41;13.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:51:10;13.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:53:40;13.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:56:09;13.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T07:58:38;13.50;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T08:01:09;13.50;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T08:03:38;13.50;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T08:06:06;13.50;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T08:08:36;13.50;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T08:11:06;13.50;46.20
18085;DHT22;9169;44.492;11.372;2023-02-18T08:13:44;13.50;46.30
18085;DHT22;9169;44.492;11.372;2023-02-18T08:16:13;13.50;46.60
18085;DHT22;9169;44.492;11.372;2023-02-18T08:18:42;13.60;47.20
18085;DHT22;9169;44.492;11.372;2023-02-18T08:21:11;13.70;47.60
18085;DHT22;9169;44.492;11.372;2023-02-18T08:23:39;13.90;47.90
18085;DHT22;9169;44.492;11.372;2023-02-18T08:26:10;14.10;48.20
18085;DHT22;9169;44.492;11.372;2023-02-18T08:28:41;14.40;48.30
18085;DHT22;9169;44.492;11.372;2023-02-18T08:31:16;14.70;48.20
18085;DHT22;9169;44.492;11.372;2023-02-18T08:33:45;14.90;47.70
18085;DHT22;9169;44.492;11.372;2023-02-18T08:36:14;15.10;47.30
18085;DHT22;9169;44.492;11.372;2023-02-18T08:38:42;15.30;47.00
18085;DHT22;9169;44.492;11.372;2023-02-18T08:41:12;15.30;46.30
18085;DHT22;9169;44.492;11.372;2023-02-18T08:43:42;15.50;46.30
18085;DHT22;9169;44.492;11.372;2023-02-18T08:46:11;15.60;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T08:48:42;15.70;45.70
18085;DHT22;9169;44.492;11.372;2023-02-18T08:51:13;15.90;45.50
18085;DHT22;9169;44.492;11.372;2023-02-18T08:53:42;16.10;45.60
18085;DHT22;9169;44.492;11.372;2023-02-18T08:56:14;16.30;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T08:58:43;16.60;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T09:01:12;16.90;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T09:03:41;17.20;45.90
18085;DHT22;9169;44.492;11.372;2023-02-18T09:06:09;17.30;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T09:08:38;17.40;44.50
18085;DHT22;9169;44.492;11.372;2023-02-18T09:11:06;17.40;44.20
18085;DHT22;9169;44.492;11.372;2023-02-18T09:13:38;17.50;43.90
18085;DHT22;9169;44.492;11.372;2023-02-18T09:16:09;17.40;43.50
18085;DHT22;9169;44.492;11.372;2023-02-18T09:18:39;17.40;43.20
18085;DHT22;9169;44.492;11.372;2023-02-18T09:21:08;17.30;43.00
18085;DHT22;9169;44.492;11.372;2023-02-18T09:23:38;17.20;42.80
18085;DHT22;9169;44.492;11.372;2023-02-18T09:26:10;17.10;42.70
18085;DHT22;9169;44.492;11.372;2023-02-18T09:28:42;17.00;42.60
18085;DHT22;9169;44.492;11.372;2023-02-18T09:31:13;16.90;42.60
18085;DHT22;9169;44.492;11.372;2023-02-18T09:33:45;16.80;42.50
18085;DHT22;9169;44.492;11.372;2023-02-18T09:36:14;16.70;42.60
18085;DHT22;9169;44.492;11.372;2023-02-18T09:38:43;16.70;42.70
18085;DHT22;9169;44.492;11.372;2023-02-18T09:41:16;16.60;42.70
18085;DHT22;9169;44.492;11.372;2023-02-18T09:43:50;16.60;43.30
18085;DHT22;9169;44.492;11.372;2023-02-18T09:46:23;16.60;42.80
18085;DHT22;9169;44.492;11.372;2023-02-18T09:48:53;16.50;42.80
18085;DHT22;9169;44.492;11.372;2023-02-18T09:51:21;16.50;42.90
18085;DHT22;9169;44.492;11.372;2023-02-18T09:53:50;16.50;43.00
18085;DHT22;9169;44.492;11.372;2023-02-18T09:56:24;16.50;43.00
18085;DHT22;9169;44.492;11.372;2023-02-18T09:58:57;16.50;43.20
18085;DHT22;9169;44.492;11.372;2023-02-18T10:01:29;16.40;43.20
18085;DHT22;9169;44.492;11.372;2023-02-18T10:04:01;16.40;43.40
18085;DHT22;9169;44.492;11.372;2023-02-18T10:06:32;16.40;43.50
18085;DHT22;9169;44.492;11.372;2023-02-18T10:09:03;16.50;43.60
18085;DHT22;9169;44.492;11.372;2023-02-18T10:11:39;16.50;43.60
18085;DHT22;9169;44.492;11.372;2023-02-18T10:14:12;16.50;43.70
18085;DHT22;9169;44.492;11.372;2023-02-18T10:16:42;16.60;43.70
18085;DHT22;9169;44.492;11.372;2023-02-18T10:19:20;16.50;43.60
18085;DHT22;9169;44.492;11.372;2023-02-18T10:21:50;16.50;43.80
18085;DHT22;9169;44.492;11.372;2023-02-18T10:24:26;16.60;44.00
18085;DHT22;9169;44.492;11.372;2023-02-18T10:26:56;16.60;44.10
18085;DHT22;9169;44.492;11.372;2023-02-18T10:29:27;16.60;44.10
18085;DHT22;9169;44.492;11.372;2023-02-18T10:32:05;16.60;44.00
18085;DHT22;9169;44.492;11.372;2023-02-18T10:34:39;16.60;43.90
18085;DHT22;9169;44.492;11.372;2023-02-18T10:37:27;16.60;43.90
18085;DHT22;9169;44.492;11.372;2023-02-18T10:40:05;16.50;43.90
18085;DHT22;9169;44.492;11.372;2023-02-18T10:42:44;16.50;43.90
18085;DHT22;9169;44.492;11.372;2023-02-18T10:45:26;16.50;43.90
18085;DHT22;9169;44.492;11.372;2023-02-18T10:50:47;16.40;44.00
18085;DHT22;9169;44.492;11.372;2023-02-18T10:53:21;16.30;44.00
18085;DHT22;9169;44.492;11.372;2023-02-18T10:55:53;16.30;44.30
18085;DHT22;9169;44.492;11.372;2023-02-18T10:58:29;16.40;44.40
18085;DHT22;9169;44.492;11.372;2023-02-18T11:01:02;16.40;44.50
18085;DHT22;9169;44.492;11.372;2023-02-18T11:03:43;16.40;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T11:06:20;16.40;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T11:08:49;16.40;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T11:11:23;16.40;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T11:13:53;16.40;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T11:16:35;16.40;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T11:19:08;16.40;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T11:22:06;16.50;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T11:24:37;16.50;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T11:27:09;16.50;44.60
18085;DHT22;9169;44.492;11.372;2023-02-18T11:29:40;16.50;44.70
18085;DHT22;9169;44.492;11.372;2023-02-18T11:32:11;16.50;44.80
18085;DHT22;9169;44.492;11.372;2023-02-18T11:34:41;16.50;44.80
18085;DHT22;9169;44.492;11.372;2023-02-18T11:37:17;16.50;44.90
18085;DHT22;9169;44.492;11.372;2023-02-18T11:39:47;16.50;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T11:42:18;16.60;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T11:44:50;16.60;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T11:47:24;16.60;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T11:50:02;16.70;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T11:52:33;16.70;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T11:55:05;16.80;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T11:57:36;16.90;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T12:00:16;16.80;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:02:49;16.90;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:05:21;16.90;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T12:07:52;16.90;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T12:10:25;17.00;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T12:12:59;17.00;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:15:44;17.00;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:18:48;17.00;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T12:21:35;17.00;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T12:24:20;17.10;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:27:00;17.10;45.00
18085;DHT22;9169;44.492;11.372;2023-02-18T12:29:42;17.20;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:32:22;17.20;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:35:06;17.20;45.10
18085;DHT22;9169;44.492;11.372;2023-02-18T12:37:57;17.30;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T12:43:38;17.40;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T12:49:34;17.50;45.20
18085;DHT22;9169;44.492;11.372;2023-02-18T12:52:14;17.50;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T12:55:17;17.60;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T12:57:51;17.60;45.30
18085;DHT22;9169;44.492;11.372;2023-02-18T13:00:52;17.70;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T13:09:59;17.80;45.40
18085;DHT22;9169;44.492;11.372;2023-02-18T13:12:37;17.90;46.00
18085;DHT22;9169;44.492;11.372;2023-02-18T13:15:16;18.30;48.90
18085;DHT22;9169;44.492;11.372;2023-02-18T13:17:46;19.00;49.00
18085;DHT22;9169;44.492;11.372;2023-02-18T13:20:20;19.90;50.00
18085;DHT22;9169;44.492;11.372;2023-02-18T13:22:52;20.80;49.20
18085;DHT22;9169;44.492;11.372;2023-02-18T13:25:26;21.70;49.10
18085;DHT22;9169;44.492;11.372;2023-02-18T13:28:05;22.40;46.90
18085;DHT22;9169;44.492;11.372;2023-02-18T13:30:40;22.90;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T13:33:16;23.50;46.10
18085;DHT22;9169;44.492;11.372;2023-02-18T13:35:52;24.00;44.40
18085;DHT22;9169;44.492;11.372;2023-02-18T13:38:47;24.30;44.40
18085;DHT22;9169;44.492;11.372;2023-02-18T13:41:20;24.60;43.10
18085;DHT22;9169;44.492;11.372;2023-02-18T13:43:49;25.00;43.30
18085;DHT22;9169;44.492;11.372;2023-02-18T13:46:18;25.30;42.60
18085;DHT22;9169;44.492;11.372;2023-02-18T13:48:50;25.60;41.40
18085;DHT22;9169;44.492;11.372;2023-02-18T13:51:28;25.80;41.70
18085;DHT22;9169;44.492;11.372;2023-02-18T13:54:02;26.10;40.70
18085;DHT22;9169;44.492;11.372;2023-02-18T13:56:33;26.10;40.10
18085;DHT22;9169;44.492;11.372;2023-02-18T13:59:09;26.20;39.60
18085;DHT22;9169;44.492;11.372;2023-02-18T14:01:41;26.10;39.40
18085;DHT22;9169;44.492;11.372;2023-02-18T14:04:50;26.20;39.90
18085;DHT22;9169;44.492;11.372;2023-02-18T14:07:44;26.40;39.30
18085;DHT22;9169;44.492;11.372;2023-02-18T14:10:32;26.50;39.00
18085;DHT22;9169;44.492;11.372;2023-02-18T14:13:19;26.60;38.90
18085;DHT22;9169;44.492;11.372;2023-02-18T14:15:58;26.90;39.00
18085;DHT22;9169;44.492;11.372;2023-02-18T14:18:33;27.20;38.90
18085;DHT22;9169;44.492;11.372;2023-02-18T14:21:17;27.40;39.00
18085;DHT22;9169;44.492;11.372;2023-02-18T14:23:57;27.60;38.20
18085;DHT22;9169;44.492;11.372;2023-02-18T14:26:31;27.70;37.60
18085;DHT22;9169;44.492;11.372;2023-02-18T14:29:05;27.80;37.00
18085;DHT22;9169;44.492;11.372;2023-02-18T14:31:46;27.80;36.60
18085;DHT22;9169;44.492;11.372;2023-02-18T14:34:30;27.70;35.70
18085;DHT22;9169;44.492;11.372;2023-02-18T14:37:10;27.40;35.50
18085;DHT22;9169;44.492;11.372;2023-02-18T14:39:51;27.10;35.40
18085;DHT22;9169;44.492;11.372;2023-02-18T14:42:29;26.90;35.00
18085;DHT22;9169;44.492;11.372;2023-02-18T14:45:16;26.50;35.20
18085;DHT22;9169;44.492;11.372;2023-02-18T14:47:58;26.30;35.70
18085;DHT22;9169;44.492;11.372;2023-02-18T14:50:34;26.00;35.70
18085;DHT22;9169;44.492;11.372;2023-02-18T14:53:05;25.80;35.80
18085;DHT22;9169;44.492;11.372;2023-02-18T14:55:39;25.60;35.90
18085;DHT22;9169;44.492;11.372;2023-02-18T14:58:16;25.30;36.20
18085;DHT22;9169;44.492;11.372;2023-02-18T15:00:48;25.10;36.60
18085;DHT22;9169;44.492;11.372;2023-02-18T15:03:18;25.10;36.60
18085;DHT22;9169;44.492;11.372;2023-02-18T15:05:49;25.00;36.70
18085;DHT22;9169;44.492;11.372;2023-02-18T15:08:19;24.90;36.60
18085;DHT22;9169;44.492;11.372;2023-02-18T15:10:49;24.80;37.00
18085;DHT22;9169;44.492;11.372;2023-02-18T15:13:22;24.70;37.40
18085;DHT22;9169;44.492;11.372;2023-02-18T15:15:56;24.70;37.50
18085;DHT22;9169;44.492;11.372;2023-02-18T15:18:30;24.80;37.40
18085;DHT22;9169;44.492;11.372;2023-02-18T15:21:00;24.80;37.60
18085;DHT22;9169;44.492;11.372;2023-02-18T15:23:30;24.80;37.40
18085;DHT22;9169;44.492;11.372;2023-02-18T15:25:58;24.80;37.10
18085;DHT22;9169;44.492;11.372;2023-02-18T15:28:28;24.80;37.00
18085;DHT22;9169;44.492;11.372;2023-02-18T15:31:00;24.70;36.50
18085;DHT22;9169;44.492;11.372;2023-02-18T15:33:29;24.50;36.20
18085;DHT22;9169;44.492;11.372;2023-02-18T15:36:02;24.30;36.30
18085;DHT22;9169;44.492;11.372;2023-02-18T15:38:31;24.00;36.20
18085;DHT22;9169;44.492;11.372;2023-02-18T15:41:00;23.80;36.30
18085;DHT22;9169;44.492;11.372;2023-02-18T15:43:30;23.50;36.30
18085;DHT22;9169;44.492;11.372;2023-02-18T15:46:00;23.40;36.80
18085;DHT22;9169;44.492;11.372;2023-02-18T15:48:31;23.20;37.00
18085;DHT22;9169;44.492;11.372;2023-02-18T15:51:04;23.10;37.00
18085;DHT22;9169;44.492;11.372;2023-02-18T15:53:44;23.00;37.00
18085;DHT22;9169;44.492;11.372;2023-02-18T15:56:19;22.80;36.90
18085;DHT22;9169;44.492;11.372;2023-02-18T15:58:48;22.60;36.80
18085;DHT22;9169;44.492;11.372;2023-02-18T16:01:27;22.40;36.90
18085;DHT22;9169;44.492;11.372;2023-02-18T16:03:55;22.20;37.10
18085;DHT22;9169;44.492;11.372;2023-02-18T16:06:26;22.10;37.30
18085;DHT22;9169;44.492;11.372;2023-02-18T16:08:57;22.00;37.40
18085;DHT22;9169;44.492;11.372;2023-02-18T16:11:29;21.80;37.40
18085;DHT22;9169;44.492;11.372;2023-02-18T16:13:59;21.60;37.50
18085;DHT22;9169;44.492;11.372;2023-02-18T16:16:32;21.50;37.60
18085;DHT22;9169;44.492;11.372;2023-02-18T16:19:02;21.30;37.80
18085;DHT22;9169;44.492;11.372;2023-02-18T16:21:35;21.10;37.80
18085;DHT22;9169;44.492;11.372;2023-02-18T16:24:21;20.80;37.80
18085;DHT22;9169;44.492;11.372;2023-02-18T16:26:53;20.60;38.00
18085;DHT22;9169;44.492;11.372;2023-02-18T16:29:30;20.50;38.30