sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16694;BME280;39538;52.196;9.892;2022-09-13T00:00:14;100037.28;;;17.03;64.10
16694;BME280;39538;52.196;9.892;2022-09-13T00:02:41;100035.78;;;17.01;64.34
16694;BME280;39538;52.196;9.892;2022-09-13T00:05:08;100034.94;;;17.00;64.45
16694;BME280;39538;52.196;9.892;2022-09-13T00:07:36;100037.78;;;16.99;64.58
16694;BME280;39538;52.196;9.892;2022-09-13T00:10:03;100036.94;;;16.98;64.65
16694;BME280;39538;52.196;9.892;2022-09-13T00:12:29;100032.41;;;16.99;64.81
16694;BME280;39538;52.196;9.892;2022-09-13T00:14:56;100027.72;;;17.01;64.33
16694;BME280;39538;52.196;9.892;2022-09-13T00:17:22;100024.75;;;17.04;64.48
16694;BME280;39538;52.196;9.892;2022-09-13T00:19:48;100017.69;;;17.03;64.48
16694;BME280;39538;52.196;9.892;2022-09-13T00:22:15;100020.38;;;17.03;64.88
16694;BME280;39538;52.196;9.892;2022-09-13T00:24:43;100014.00;;;17.04;64.92
16694;BME280;39538;52.196;9.892;2022-09-13T00:27:09;100018.50;;;17.03;65.04
16694;BME280;39538;52.196;9.892;2022-09-13T00:29:37;100018.69;;;17.02;64.91
16694;BME280;39538;52.196;9.892;2022-09-13T00:32:03;100014.00;;;17.04;65.20
16694;BME280;39538;52.196;9.892;2022-09-13T00:34:30;100016.00;;;17.02;64.88
16694;BME280;39538;52.196;9.892;2022-09-13T00:36:56;100017.53;;;17.04;65.45
16694;BME280;39538;52.196;9.892;2022-09-13T00:39:23;100023.56;;;17.06;65.32
16694;BME280;39538;52.196;9.892;2022-09-13T00:41:51;100020.72;;;17.08;65.14
16694;BME280;39538;52.196;9.892;2022-09-13T00:44:46;100009.00;;;17.09;65.33
16694;BME280;39538;52.196;9.892;2022-09-13T00:47:19;100015.88;;;17.12;65.45
16694;BME280;39538;52.196;9.892;2022-09-13T00:49:47;100013.69;;;17.07;65.35
16694;BME280;39538;52.196;9.892;2022-09-13T00:52:19;100009.31;;;17.06;65.44
16694;BME280;39538;52.196;9.892;2022-09-13T00:54:51;100011.34;;;17.04;65.53
16694;BME280;39538;52.196;9.892;2022-09-13T00:57:20;99999.59;;;17.05;66.14
16694;BME280;39538;52.196;9.892;2022-09-13T00:59:52;100005.78;;;17.05;65.87
16694;BME280;39538;52.196;9.892;2022-09-13T01:02:20;99992.56;;;17.04;66.01
16694;BME280;39538;52.196;9.892;2022-09-13T01:04:46;99980.66;;;17.06;65.54
16694;BME280;39538;52.196;9.892;2022-09-13T01:07:14;99978.47;;;17.10;65.67
16694;BME280;39538;52.196;9.892;2022-09-13T01:09:43;99985.06;;;17.16;65.97
16694;BME280;39538;52.196;9.892;2022-09-13T01:12:15;99973.47;;;17.15;65.68
16694;BME280;39538;52.196;9.892;2022-09-13T01:14:46;99973.66;;;17.22;65.46
16694;BME280;39538;52.196;9.892;2022-09-13T01:17:13;99967.44;;;17.21;65.82
16694;BME280;39538;52.196;9.892;2022-09-13T01:19:40;99955.06;;;17.20;65.88
16694;BME280;39538;52.196;9.892;2022-09-13T01:22:33;99955.06;;;17.20;65.99
16694;BME280;39538;52.196;9.892;2022-09-13T01:25:29;99945.47;;;17.18;65.69
16694;BME280;39538;52.196;9.892;2022-09-13T01:28:14;99947.84;;;17.21;65.83
16694;BME280;39538;52.196;9.892;2022-09-13T01:30:47;99941.31;;;17.23;65.94
16694;BME280;39538;52.196;9.892;2022-09-13T01:33:26;99940.47;;;17.23;65.85
16694;BME280;39538;52.196;9.892;2022-09-13T01:36:14;99932.41;;;17.31;65.42
16694;BME280;39538;52.196;9.892;2022-09-13T01:38:53;99927.22;;;17.38;65.19
16694;BME280;39538;52.196;9.892;2022-09-13T01:41:34;99923.88;;;17.44;64.91
16694;BME280;39538;52.196;9.892;2022-09-13T01:44:14;99920.03;;;17.46;65.11
16694;BME280;39538;52.196;9.892;2022-09-13T01:46:46;99914.31;;;17.49;64.94
16694;BME280;39538;52.196;9.892;2022-09-13T01:49:18;99910.81;;;17.49;64.61
16694;BME280;39538;52.196;9.892;2022-09-13T01:51:49;99920.19;;;17.53;64.73
16694;BME280;39538;52.196;9.892;2022-09-13T01:54:24;99926.25;;;17.55;65.44
16694;BME280;39538;52.196;9.892;2022-09-13T01:57:00;99915.34;;;17.48;64.93
16694;BME280;39538;52.196;9.892;2022-09-13T01:59:36;99903.75;;;17.48;64.91
16694;BME280;39538;52.196;9.892;2022-09-13T02:02:09;99906.63;;;17.46;65.34
16694;BME280;39538;52.196;9.892;2022-09-13T02:04:41;99906.63;;;17.46;65.23
16694;BME280;39538;52.196;9.892;2022-09-13T02:07:11;99901.25;;;17.46;65.29
16694;BME280;39538;52.196;9.892;2022-09-13T02:09:41;99905.25;;;17.42;65.28
16694;BME280;39538;52.196;9.892;2022-09-13T02:12:13;99900.25;;;17.39;65.56
16694;BME280;39538;52.196;9.892;2022-09-13T02:14:42;99898.41;;;17.40;65.80
16694;BME280;39538;52.196;9.892;2022-09-13T02:17:12;99895.72;;;17.40;65.88
16694;BME280;39538;52.196;9.892;2022-09-13T02:19:46;99895.88;;;17.38;65.86
16694;BME280;39538;52.196;9.892;2022-09-13T02:22:18;99891.03;;;17.42;66.05
16694;BME280;39538;52.196;9.892;2022-09-13T02:24:51;99891.69;;;17.44;65.45
16694;BME280;39538;52.196;9.892;2022-09-13T02:27:23;99893.69;;;17.50;66.06
16694;BME280;39538;52.196;9.892;2022-09-13T02:29:56;99891.34;;;17.55;65.71
16694;BME280;39538;52.196;9.892;2022-09-13T02:32:28;99889.66;;;17.62;65.45
16694;BME280;39538;52.196;9.892;2022-09-13T02:35:00;99894.84;;;17.72;65.21
16694;BME280;39538;52.196;9.892;2022-09-13T02:37:28;99907.94;;;17.75;66.19
16694;BME280;39538;52.196;9.892;2022-09-13T02:40:00;99904.09;;;17.69;68.18
16694;BME280;39538;52.196;9.892;2022-09-13T02:42:34;99903.41;;;17.59;68.39
16694;BME280;39538;52.196;9.892;2022-09-13T02:45:02;99904.94;;;17.54;68.80
16694;BME280;39538;52.196;9.892;2022-09-13T02:47:40;99918.84;;;17.49;68.70
16694;BME280;39538;52.196;9.892;2022-09-13T02:50:23;99921.72;;;17.56;69.71
16694;BME280;39538;52.196;9.892;2022-09-13T02:53:02;99927.75;;;17.58;68.71
16694;BME280;39538;52.196;9.892;2022-09-13T02:55:37;99922.88;;;17.53;68.32
16694;BME280;39538;52.196;9.892;2022-09-13T02:58:08;99934.78;;;17.59;68.01
16694;BME280;39538;52.196;9.892;2022-09-13T03:00:36;99920.19;;;17.61;67.74
16694;BME280;39538;52.196;9.892;2022-09-13T03:03:06;99926.25;;;17.55;68.21
16694;BME280;39538;52.196;9.892;2022-09-13T03:05:34;99925.91;;;17.58;68.33
16694;BME280;39538;52.196;9.892;2022-09-13T03:08:01;99924.03;;;17.59;68.55
16694;BME280;39538;52.196;9.892;2022-09-13T03:10:34;99939.47;;;17.57;68.83
16694;BME280;39538;52.196;9.892;2022-09-13T03:13:23;99936.97;;;17.55;69.69
16694;BME280;39538;52.196;9.892;2022-09-13T03:16:04;99943.34;;;17.54;69.62
16694;BME280;39538;52.196;9.892;2022-09-13T03:18:47;99945.34;;;17.52;70.00
16694;BME280;39538;52.196;9.892;2022-09-13T03:21:27;99937.47;;;17.42;69.77
16694;BME280;39538;52.196;9.892;2022-09-13T03:24:04;99940.31;;;17.41;70.23
16694;BME280;39538;52.196;9.892;2022-09-13T03:26:43;99940.66;;;17.38;71.14
16694;BME280;39538;52.196;9.892;2022-09-13T03:29:25;99935.44;;;17.44;70.96
16694;BME280;39538;52.196;9.892;2022-09-13T03:32:04;99940.66;;;17.46;70.23
16694;BME280;39538;52.196;9.892;2022-09-13T03:34:42;99946.69;;;17.48;70.34
16694;BME280;39538;52.196;9.892;2022-09-13T03:37:17;99938.47;;;17.41;71.30
16694;BME280;39538;52.196;9.892;2022-09-13T03:39:51;99933.25;;;17.32;71.43
16694;BME280;39538;52.196;9.892;2022-09-13T03:42:23;99931.56;;;17.22;73.52
16694;BME280;39538;52.196;9.892;2022-09-13T03:44:52;99924.84;;;17.10;75.50
16694;BME280;39538;52.196;9.892;2022-09-13T03:47:21;99914.78;;;16.96;75.59
16694;BME280;39538;52.196;9.892;2022-09-13T03:49:51;99909.97;;;16.73;76.61
16694;BME280;39538;52.196;9.892;2022-09-13T03:52:18;99914.09;;;16.51;78.29
16694;BME280;39538;52.196;9.892;2022-09-13T03:54:45;99921.25;;;16.42;79.67
16694;BME280;39538;52.196;9.892;2022-09-13T03:57:14;99927.94;;;16.38;80.15
16694;BME280;39538;52.196;9.892;2022-09-13T03:59:44;99927.44;;;16.43;80.81
16694;BME280;39538;52.196;9.892;2022-09-13T04:02:11;99917.59;;;16.43;80.66
16694;BME280;39538;52.196;9.892;2022-09-13T04:04:39;99911.50;;;16.33;80.58
16694;BME280;39538;52.196;9.892;2022-09-13T04:07:08;99918.22;;;16.37;80.04
16694;BME280;39538;52.196;9.892;2022-09-13T04:09:35;99901.13;;;16.30;80.83
16694;BME280;39538;52.196;9.892;2022-09-13T04:12:01;99900.59;;;16.27;81.49
16694;BME280;39538;52.196;9.892;2022-09-13T04:14:28;99886.53;;;16.25;81.23
16694;BME280;39538;52.196;9.892;2022-09-13T04:16:55;99896.72;;;16.21;83.43
16694;BME280;39538;52.196;9.892;2022-09-13T04:19:23;99900.56;;;16.18;82.11
16694;BME280;39538;52.196;9.892;2022-09-13T04:21:51;99882.31;;;16.14;81.53
16694;BME280;39538;52.196;9.892;2022-09-13T04:24:19;99888.63;;;16.13;81.90
16694;BME280;39538;52.196;9.892;2022-09-13T04:26:48;99891.31;;;16.13;82.22
16694;BME280;39538;52.196;9.892;2022-09-13T04:29:15;99886.34;;;16.18;82.46
16694;BME280;39538;52.196;9.892;2022-09-13T04:31:42;99888.16;;;16.17;82.36
16694;BME280;39538;52.196;9.892;2022-09-13T04:34:09;99882.81;;;16.17;82.08
16694;BME280;39538;52.196;9.892;2022-09-13T04:36:35;99890.69;;;16.19;81.58
16694;BME280;39538;52.196;9.892;2022-09-13T04:39:02;99895.03;;;16.20;82.25
16694;BME280;39538;52.196;9.892;2022-09-13T04:41:30;99902.44;;;16.26;81.76
16694;BME280;39538;52.196;9.892;2022-09-13T04:43:59;99898.44;;;16.30;81.70
16694;BME280;39538;52.196;9.892;2022-09-13T04:46:25;99889.72;;;16.28;81.07
16694;BME280;39538;52.196;9.892;2022-09-13T04:48:52;99890.75;;;16.35;80.97
16694;BME280;39538;52.196;9.892;2022-09-13T04:51:19;99891.44;;;16.37;80.16
16694;BME280;39538;52.196;9.892;2022-09-13T04:53:51;99884.44;;;16.44;79.55
16694;BME280;39538;52.196;9.892;2022-09-13T04:56:18;99879.44;;;16.50;79.26
16694;BME280;39538;52.196;9.892;2022-09-13T04:58:45;99878.44;;;16.51;78.85
16694;BME280;39538;52.196;9.892;2022-09-13T05:01:12;99878.09;;;16.54;78.03
16694;BME280;39538;52.196;9.892;2022-09-13T05:03:38;99888.34;;;16.58;78.77
16694;BME280;39538;52.196;9.892;2022-09-13T05:06:07;99884.16;;;16.64;78.45
16694;BME280;39538;52.196;9.892;2022-09-13T05:08:34;99873.13;;;16.67;77.52
16694;BME280;39538;52.196;9.892;2022-09-13T05:11:01;99865.94;;;16.68;77.78
16694;BME280;39538;52.196;9.892;2022-09-13T05:13:28;99872.78;;;16.70;77.57
16694;BME280;39538;52.196;9.892;2022-09-13T05:15:57;99868.78;;;16.74;76.94
16694;BME280;39538;52.196;9.892;2022-09-13T05:18:25;99869.84;;;16.81;75.70
16694;BME280;39538;52.196;9.892;2022-09-13T05:20:53;99869.84;;;16.90;75.67
16694;BME280;39538;52.196;9.892;2022-09-13T05:23:19;99883.44;;;16.96;74.65
16694;BME280;39538;52.196;9.892;2022-09-13T05:25:51;99888.63;;;17.06;74.43
16694;BME280;39538;52.196;9.892;2022-09-13T05:28:18;99890.00;;;17.10;74.60
16694;BME280;39538;52.196;9.892;2022-09-13T05:30:53;99885.28;;;17.12;74.04
16694;BME280;39538;52.196;9.892;2022-09-13T05:33:21;99875.94;;;17.16;73.53
16694;BME280;39538;52.196;9.892;2022-09-13T05:35:47;99879.97;;;17.20;73.75
16694;BME280;39538;52.196;9.892;2022-09-13T05:38:13;99881.63;;;17.21;73.43
16694;BME280;39538;52.196;9.892;2022-09-13T05:40:40;99882.63;;;17.20;73.25
16694;BME280;39538;52.196;9.892;2022-09-13T05:43:06;99886.31;;;17.19;72.92
16694;BME280;39538;52.196;9.892;2022-09-13T05:45:33;99877.75;;;17.24;72.93
16694;BME280;39538;52.196;9.892;2022-09-13T05:47:59;99877.94;;;17.31;73.04
16694;BME280;39538;52.196;9.892;2022-09-13T05:50:27;99881.78;;;17.36;73.32
16694;BME280;39538;52.196;9.892;2022-09-13T05:52:54;99873.56;;;17.38;72.81
16694;BME280;39538;52.196;9.892;2022-09-13T05:55:21;99886.31;;;17.36;72.72
16694;BME280;39538;52.196;9.892;2022-09-13T05:57:48;99884.63;;;17.43;72.68
16694;BME280;39538;52.196;9.892;2022-09-13T06:00:15;99888.00;;;17.53;72.54
16694;BME280;39538;52.196;9.892;2022-09-13T06:02:42;99889.31;;;17.65;72.72
16694;BME280;39538;52.196;9.892;2022-09-13T06:05:09;99885.97;;;17.72;72.97
16694;BME280;39538;52.196;9.892;2022-09-13T06:07:38;99882.94;;;17.75;72.34
16694;BME280;39538;52.196;9.892;2022-09-13T06:10:06;99880.41;;;17.73;72.06
16694;BME280;39538;52.196;9.892;2022-09-13T06:12:33;99884.59;;;17.76;71.58
16694;BME280;39538;52.196;9.892;2022-09-13T06:14:59;99876.22;;;17.79;72.35
16694;BME280;39538;52.196;9.892;2022-09-13T06:17:25;99878.75;;;17.72;73.08
16694;BME280;39538;52.196;9.892;2022-09-13T06:19:52;99870.38;;;17.67;73.30
16694;BME280;39538;52.196;9.892;2022-09-13T06:22:18;99865.50;;;17.70;73.94
16694;BME280;39538;52.196;9.892;2022-09-13T06:24:46;99869.34;;;17.76;74.23
16694;BME280;39538;52.196;9.892;2022-09-13T06:27:13;99869.16;;;17.78;73.12
16694;BME280;39538;52.196;9.892;2022-09-13T06:29:39;99865.31;;;17.88;73.48
16694;BME280;39538;52.196;9.892;2022-09-13T06:32:06;99866.00;;;17.82;72.31
16694;BME280;39538;52.196;9.892;2022-09-13T06:34:32;99867.03;;;17.81;72.39
16694;BME280;39538;52.196;9.892;2022-09-13T06:36:59;99870.84;;;17.79;72.79
16694;BME280;39538;52.196;9.892;2022-09-13T06:39:25;99870.53;;;17.82;72.62
16694;BME280;39538;52.196;9.892;2022-09-13T06:41:53;99873.38;;;17.88;71.70
16694;BME280;39538;52.196;9.892;2022-09-13T06:44:19;99870.19;;;17.85;71.20
16694;BME280;39538;52.196;9.892;2022-09-13T06:46:45;99868.84;;;17.89;71.03
16694;BME280;39538;52.196;9.892;2022-09-13T06:49:12;99870.13;;;18.01;71.67
16694;BME280;39538;52.196;9.892;2022-09-13T06:51:38;99866.94;;;18.14;71.46
16694;BME280;39538;52.196;9.892;2022-09-13T06:54:05;99876.28;;;18.26;71.56
16694;BME280;39538;52.196;9.892;2022-09-13T06:56:34;99873.91;;;18.31;71.19
16694;BME280;39538;52.196;9.892;2022-09-13T06:59:04;99867.31;;;18.42;72.01
16694;BME280;39538;52.196;9.892;2022-09-13T07:01:32;99871.88;;;18.33;69.95
16694;BME280;39538;52.196;9.892;2022-09-13T07:04:00;99869.34;;;18.40;69.65
16694;BME280;39538;52.196;9.892;2022-09-13T07:06:29;99867.63;;;18.47;69.88
16694;BME280;39538;52.196;9.892;2022-09-13T07:08:57;99879.69;;;18.51;70.22
16694;BME280;39538;52.196;9.892;2022-09-13T07:11:25;99877.34;;;18.48;69.95
16694;BME280;39538;52.196;9.892;2022-09-13T07:13:54;99885.75;;;18.45;69.48
16694;BME280;39538;52.196;9.892;2022-09-13T07:16:25;99876.81;;;18.53;69.77
16694;BME280;39538;52.196;9.892;2022-09-13T07:18:52;99879.47;;;18.61;69.96
16694;BME280;39538;52.196;9.892;2022-09-13T07:21:20;99891.19;;;18.68;69.88
16694;BME280;39538;52.196;9.892;2022-09-13T07:23:47;99887.03;;;18.58;69.24
16694;BME280;39538;52.196;9.892;2022-09-13T07:26:14;99886.00;;;18.67;69.55
16694;BME280;39538;52.196;9.892;2022-09-13T07:28:42;99880.59;;;18.67;68.71
16694;BME280;39538;52.196;9.892;2022-09-13T07:31:10;99879.63;;;18.68;69.60
16694;BME280;39538;52.196;9.892;2022-09-13T07:33:39;99873.41;;;18.67;69.20
16694;BME280;39538;52.196;9.892;2022-09-13T07:36:07;99880.59;;;18.75;69.37
16694;BME280;39538;52.196;9.892;2022-09-13T07:38:34;99887.16;;;18.72;69.12
16694;BME280;39538;52.196;9.892;2022-09-13T07:41:02;99890.00;;;18.79;69.52
16694;BME280;39538;52.196;9.892;2022-09-13T07:43:31;99884.22;;;18.90;69.84
16694;BME280;39538;52.196;9.892;2022-09-13T07:45:58;99890.06;;;18.94;69.19
16694;BME280;39538;52.196;9.892;2022-09-13T07:48:26;99897.91;;;19.04;69.58
16694;BME280;39538;52.196;9.892;2022-09-13T07:50:59;99898.81;;;19.19;69.16
16694;BME280;39538;52.196;9.892;2022-09-13T07:53:26;99907.06;;;19.17;68.29
16694;BME280;39538;52.196;9.892;2022-09-13T07:55:53;99904.38;;;19.17;68.26
16694;BME280;39538;52.196;9.892;2022-09-13T07:58:19;99903.72;;;19.15;69.22
16694;BME280;39538;52.196;9.892;2022-09-13T08:00:45;99903.84;;;19.22;69.50
16694;BME280;39538;52.196;9.892;2022-09-13T08:03:12;99897.66;;;19.13;69.60
16694;BME280;39538;52.196;9.892;2022-09-13T08:05:38;99905.19;;;19.18;69.50
16694;BME280;39538;52.196;9.892;2022-09-13T08:08:06;99900.84;;;19.17;69.70
16694;BME280;39538;52.196;9.892;2022-09-13T08:10:33;99906.69;;;19.21;70.00
16694;BME280;39538;52.196;9.892;2022-09-13T08:13:00;99911.72;;;19.24;69.70
16694;BME280;39538;52.196;9.892;2022-09-13T08:15:27;99910.25;;;19.21;69.69
16694;BME280;39538;52.196;9.892;2022-09-13T08:17:53;99914.53;;;19.30;69.54
16694;BME280;39538;52.196;9.892;2022-09-13T08:20:19;99917.41;;;19.29;69.80
16694;BME280;39538;52.196;9.892;2022-09-13T08:22:47;99921.28;;;19.26;70.06
16694;BME280;39538;52.196;9.892;2022-09-13T08:25:15;99916.28;;;19.23;69.91
16694;BME280;39538;52.196;9.892;2022-09-13T08:27:41;99926.19;;;19.23;70.30
16694;BME280;39538;52.196;9.892;2022-09-13T08:30:08;99920.50;;;19.17;70.39
16694;BME280;39538;52.196;9.892;2022-09-13T08:32:35;99922.38;;;19.17;69.75
16694;BME280;39538;52.196;9.892;2022-09-13T08:35:02;99926.00;;;19.24;70.72
16694;BME280;39538;52.196;9.892;2022-09-13T08:37:28;99923.63;;;19.29;70.25
16694;BME280;39538;52.196;9.892;2022-09-13T08:39:54;99925.59;;;19.35;70.39
16694;BME280;39538;52.196;9.892;2022-09-13T08:42:29;99929.38;;;19.49;70.10
16694;BME280;39538;52.196;9.892;2022-09-13T08:45:02;99934.00;;;19.55;69.79
16694;BME280;39538;52.196;9.892;2022-09-13T08:47:36;99931.72;;;19.67;70.13
16694;BME280;39538;52.196;9.892;2022-09-13T08:50:10;99931.69;;;19.75;69.82
16694;BME280;39538;52.196;9.892;2022-09-13T08:52:46;99920.19;;;19.82;69.92
16694;BME280;39538;52.196;9.892;2022-09-13T08:55:24;99924.94;;;19.94;70.02
16694;BME280;39538;52.196;9.892;2022-09-13T08:58:00;99933.13;;;20.01;69.80
16694;BME280;39538;52.196;9.892;2022-09-13T09:00:35;99930.25;;;20.17;68.80
16694;BME280;39538;52.196;9.892;2022-09-13T09:03:14;99931.19;;;20.25;68.57
16694;BME280;39538;52.196;9.892;2022-09-13T09:05:46;99927.75;;;20.31;67.93
16694;BME280;39538;52.196;9.892;2022-09-13T09:08:19;99934.91;;;20.24;67.92
16694;BME280;39538;52.196;9.892;2022-09-13T09:10:53;99934.25;;;20.36;67.71
16694;BME280;39538;52.196;9.892;2022-09-13T09:13:26;99937.69;;;20.45;67.26
16694;BME280;39538;52.196;9.892;2022-09-13T09:15:57;99925.53;;;20.49;67.31
16694;BME280;39538;52.196;9.892;2022-09-13T09:18:28;99924.97;;;20.54;67.31
16694;BME280;39538;52.196;9.892;2022-09-13T09:20:57;99929.50;;;20.53;67.01
16694;BME280;39538;52.196;9.892;2022-09-13T09:23:27;99917.44;;;20.49;66.86
16694;BME280;39538;52.196;9.892;2022-09-13T09:25:59;99928.41;;;20.33;67.60
16694;BME280;39538;52.196;9.892;2022-09-13T09:28:35;99932.13;;;20.32;67.68
16694;BME280;39538;52.196;9.892;2022-09-13T09:31:05;99931.47;;;20.30;67.52
16694;BME280;39538;52.196;9.892;2022-09-13T09:33:48;99927.84;;;20.23;68.18
16694;BME280;39538;52.196;9.892;2022-09-13T09:36:25;99929.97;;;20.12;70.29
16694;BME280;39538;52.196;9.892;2022-09-13T09:38:54;99929.16;;;20.12;71.79
16694;BME280;39538;52.196;9.892;2022-09-13T09:41:25;99918.72;;;19.94;74.18
16694;BME280;39538;52.196;9.892;2022-09-13T09:43:59;99923.56;;;19.84;74.48
16694;BME280;39538;52.196;9.892;2022-09-13T09:46:29;99926.25;;;19.84;74.79
16694;BME280;39538;52.196;9.892;2022-09-13T09:49:03;99927.19;;;19.91;74.97
16694;BME280;39538;52.196;9.892;2022-09-13T09:51:52;99927.25;;;19.97;74.75
16694;BME280;39538;52.196;9.892;2022-09-13T09:54:20;99925.22;;;19.99;75.12
16694;BME280;39538;52.196;9.892;2022-09-13T09:56:51;99918.56;;;19.95;75.49
16694;BME280;39538;52.196;9.892;2022-09-13T09:59:26;99917.91;;;19.93;74.89
16694;BME280;39538;52.196;9.892;2022-09-13T10:01:54;99923.38;;;20.00;74.59
16694;BME280;39538;52.196;9.892;2022-09-13T10:04:23;99920.50;;;20.02;74.84
16694;BME280;39538;52.196;9.892;2022-09-13T10:07:07;99923.84;;;20.04;74.90
16694;BME280;39538;52.196;9.892;2022-09-13T10:09:35;99918.81;;;20.00;75.10
16694;BME280;39538;52.196;9.892;2022-09-13T10:12:03;99925.50;;;19.90;75.75
16694;BME280;39538;52.196;9.892;2022-09-13T10:14:42;99928.19;;;19.90;75.24
16694;BME280;39538;52.196;9.892;2022-09-13T10:17:16;99926.41;;;19.82;75.45
16694;BME280;39538;52.196;9.892;2022-09-13T10:19:51;99937.66;;;19.63;76.60
16694;BME280;39538;52.196;9.892;2022-09-13T10:22:18;99921.63;;;19.69;76.83
16694;BME280;39538;52.196;9.892;2022-09-13T10:24:45;99929.03;;;19.67;77.93
16694;BME280;39538;52.196;9.892;2022-09-13T10:27:28;99923.34;;;19.62;78.72
16694;BME280;39538;52.196;9.892;2022-09-13T10:29:59;99924.00;;;19.64;79.21
16694;BME280;39538;52.196;9.892;2022-09-13T10:32:28;99923.56;;;19.61;80.16
16694;BME280;39538;52.196;9.892;2022-09-13T10:34:56;99927.38;;;19.66;79.51
16694;BME280;39538;52.196;9.892;2022-09-13T10:37:26;99920.31;;;19.65;78.22
16694;BME280;39538;52.196;9.892;2022-09-13T10:40:00;99910.25;;;19.59;77.85
16694;BME280;39538;52.196;9.892;2022-09-13T10:42:29;99910.56;;;19.64;77.67
16694;BME280;39538;52.196;9.892;2022-09-13T10:44:59;99909.59;;;19.57;77.29
16694;BME280;39538;52.196;9.892;2022-09-13T10:47:31;99910.25;;;19.59;77.64
16694;BME280;39538;52.196;9.892;2022-09-13T10:50:15;99913.25;;;19.64;77.52
16694;BME280;39538;52.196;9.892;2022-09-13T10:52:44;99912.56;;;19.70;77.83
16694;BME280;39538;52.196;9.892;2022-09-13T10:55:38;99908.22;;;19.84;77.57
16694;BME280;39538;52.196;9.892;2022-09-13T10:58:12;99913.16;;;20.25;76.86
16694;BME280;39538;52.196;9.892;2022-09-13T11:00:50;99911.44;;;20.83;75.21
16694;BME280;39538;52.196;9.892;2022-09-13T11:03:33;99914.50;;;21.60;70.76
16694;BME280;39538;52.196;9.892;2022-09-13T11:06:10;99907.09;;;21.97;68.77
16694;BME280;39538;52.196;9.892;2022-09-13T11:08:49;99912.06;;;22.21;67.13
16694;BME280;39538;52.196;9.892;2022-09-13T11:11:23;99914.50;;;22.16;67.29
16694;BME280;39538;52.196;9.892;2022-09-13T11:14:02;99917.75;;;22.05;67.29
16694;BME280;39538;52.196;9.892;2022-09-13T11:16:44;99913.94;;;21.93;68.28
16694;BME280;39538;52.196;9.892;2022-09-13T11:19:29;99915.13;;;21.83;67.73
16694;BME280;39538;52.196;9.892;2022-09-13T11:22:23;99913.81;;;21.73;68.05
16694;BME280;39538;52.196;9.892;2022-09-13T11:25:26;99904.16;;;21.63;68.66
16694;BME280;39538;52.196;9.892;2022-09-13T11:27:59;99911.56;;;21.55;70.24
16694;BME280;39538;52.196;9.892;2022-09-13T11:30:33;99897.41;;;21.53;70.08
16694;BME280;39538;52.196;9.892;2022-09-13T11:33:19;99902.88;;;21.59;70.54
16694;BME280;39538;52.196;9.892;2022-09-13T11:35:57;99896.72;;;21.65;70.60
16694;BME280;39538;52.196;9.892;2022-09-13T11:38:34;99892.03;;;21.53;71.27
16694;BME280;39538;52.196;9.892;2022-09-13T11:41:11;99892.13;;;22.22;70.12
16694;BME280;39538;52.196;9.892;2022-09-13T11:43:51;99895.53;;;22.44;68.96
16694;BME280;39538;52.196;9.892;2022-09-13T11:46:25;99901.59;;;22.46;68.34
16694;BME280;39538;52.196;9.892;2022-09-13T11:52:05;99900.03;;;22.24;69.15
16694;BME280;39538;52.196;9.892;2022-09-13T11:54:43;99897.34;;;22.02;69.70
16694;BME280;39538;52.196;9.892;2022-09-13T11:57:20;99892.31;;;21.93;69.98
16694;BME280;39538;52.196;9.892;2022-09-13T11:59:52;99892.19;;;21.73;71.13
16694;BME280;39538;52.196;9.892;2022-09-13T12:02:26;99885.44;;;21.62;70.96
16694;BME280;39538;52.196;9.892;2022-09-13T12:04:58;99890.72;;;21.49;71.62
16694;BME280;39538;52.196;9.892;2022-09-13T12:07:34;99885.81;;;21.37;72.30
16694;BME280;39538;52.196;9.892;2022-09-13T12:10:06;99882.44;;;21.29;73.12
16694;BME280;39538;52.196;9.892;2022-09-13T12:12:39;99883.78;;;21.18;73.27
16694;BME280;39538;52.196;9.892;2022-09-13T12:15:13;99879.03;;;21.20;73.67
16694;BME280;39538;52.196;9.892;2022-09-13T12:17:42;99893.81;;;21.24;74.94
16694;BME280;39538;52.196;9.892;2022-09-13T12:20:15;99888.78;;;21.21;74.86
16694;BME280;39538;52.196;9.892;2022-09-13T12:22:46;99887.53;;;21.17;74.01
16694;BME280;39538;52.196;9.892;2022-09-13T12:25:18;99887.56;;;21.23;73.47
16694;BME280;39538;52.196;9.892;2022-09-13T12:27:53;99890.06;;;21.25;73.89
16694;BME280;39538;52.196;9.892;2022-09-13T12:30:23;99884.03;;;21.23;73.31
16694;BME280;39538;52.196;9.892;2022-09-13T12:32:52;99881.16;;;21.24;73.59
16694;BME280;39538;52.196;9.892;2022-09-13T12:35:23;99884.69;;;21.25;73.03
16694;BME280;39538;52.196;9.892;2022-09-13T12:38:09;99884.25;;;21.21;73.77
16694;BME280;39538;52.196;9.892;2022-09-13T12:41:03;99886.22;;;21.13;74.18
16694;BME280;39538;52.196;9.892;2022-09-13T12:43:55;99889.31;;;21.10;74.71
16694;BME280;39538;52.196;9.892;2022-09-13T12:47:01;99880.94;;;21.04;75.60
16694;BME280;39538;52.196;9.892;2022-09-13T12:49:46;99886.75;;;21.01;75.70
16694;BME280;39538;52.196;9.892;2022-09-13T12:52:27;99882.00;;;21.03;75.21
16694;BME280;39538;52.196;9.892;2022-09-13T12:58:16;99873.16;;;20.95;75.56
16694;BME280;39538;52.196;9.892;2022-09-13T13:01:03;99875.56;;;21.04;75.42
16694;BME280;39538;52.196;9.892;2022-09-13T13:03:35;99874.16;;;21.09;75.47
16694;BME280;39538;52.196;9.892;2022-09-13T13:06:12;99870.16;;;21.04;75.26
16694;BME280;39538;52.196;9.892;2022-09-13T13:08:48;99862.59;;;21.15;74.52
16694;BME280;39538;52.196;9.892;2022-09-13T13:11:21;99857.19;;;21.15;73.99
16694;BME280;39538;52.196;9.892;2022-09-13T13:13:54;99862.38;;;21.16;73.24
16694;BME280;39538;52.196;9.892;2022-09-13T13:16:24;99863.25;;;21.17;73.65
16694;BME280;39538;52.196;9.892;2022-09-13T13:18:53;99861.19;;;21.19;73.23
16694;BME280;39538;52.196;9.892;2022-09-13T13:21:35;99861.94;;;21.13;73.67
16694;BME280;39538;52.196;9.892;2022-09-13T13:24:37;99862.19;;;21.18;73.34
16694;BME280;39538;52.196;9.892;2022-09-13T13:30:49;99860.63;;;21.30;73.30
16694;BME280;39538;52.196;9.892;2022-09-13T13:33:20;99853.72;;;21.42;72.96