sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64644;BME280;51056;50.330;7.914;2023-10-08T00:01:52;101358.53;;;13.55;96.68
64644;BME280;51056;50.330;7.914;2023-10-08T00:04:59;101364.56;;;13.57;96.59
64644;BME280;51056;50.330;7.914;2023-10-08T00:08:03;101368.03;;;13.58;97.07
64644;BME280;51056;50.330;7.914;2023-10-08T00:11:07;101364.25;;;13.63;97.18
64644;BME280;51056;50.330;7.914;2023-10-08T00:14:13;101359.91;;;13.62;97.18
64644;BME280;51056;50.330;7.914;2023-10-08T00:17:24;101369.25;;;13.68;97.37
64644;BME280;51056;50.330;7.914;2023-10-08T00:20:28;101354.19;;;13.71;97.26
64644;BME280;51056;50.330;7.914;2023-10-08T00:23:38;101348.84;;;13.73;97.32
64644;BME280;51056;50.330;7.914;2023-10-08T00:27:00;101352.66;;;13.67;97.42
64644;BME280;51056;50.330;7.914;2023-10-08T00:30:04;101340.44;;;13.66;98.37
64644;BME280;51056;50.330;7.914;2023-10-08T00:33:16;101331.81;;;13.80;98.58
64644;BME280;51056;50.330;7.914;2023-10-08T00:36:19;101327.25;;;13.84;98.60
64644;BME280;51056;50.330;7.914;2023-10-08T00:39:23;101321.06;;;14.01;98.83
64644;BME280;51056;50.330;7.914;2023-10-08T00:42:27;101337.72;;;14.01;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T00:45:31;101344.41;;;14.07;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T00:48:35;101335.88;;;14.19;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T00:51:39;101344.94;;;14.29;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T00:54:45;101334.03;;;14.37;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T00:57:56;101321.19;;;14.47;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:01:00;101326.53;;;14.45;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:04:04;101333.03;;;14.55;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:07:14;101326.06;;;14.54;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:10:22;101330.41;;;14.55;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:13:30;101333.59;;;14.45;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:16:38;101332.91;;;14.41;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:19:45;101329.59;;;14.37;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:22:53;101344.53;;;14.37;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:25:56;101336.56;;;14.38;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:29:26;101339.00;;;14.41;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:32:31;101345.72;;;14.31;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:35:38;101358.72;;;14.34;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:38:41;101349.13;;;14.33;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:41:45;101355.56;;;14.28;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:44:51;101360.38;;;14.19;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:47:57;101359.81;;;14.14;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:51:01;101357.56;;;14.07;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:54:06;101358.00;;;13.99;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T01:57:14;101356.88;;;14.03;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:00:18;101357.22;;;13.97;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:03:24;101354.34;;;14.02;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:06:27;101343.16;;;13.98;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:09:30;101354.16;;;13.89;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:12:40;101353.00;;;13.77;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:15:50;101339.53;;;13.83;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:18:56;101345.38;;;13.72;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:21:59;101332.72;;;13.63;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:25:03;101327.78;;;13.57;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:28:07;101327.63;;;13.60;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:31:16;101330.63;;;13.70;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:34:21;101326.19;;;13.70;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:37:25;101339.75;;;13.63;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:40:28;101334.09;;;13.70;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:43:33;101340.72;;;13.78;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:46:39;101350.06;;;13.83;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:49:43;101336.50;;;13.91;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:52:50;101347.78;;;13.93;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:55:54;101342.84;;;13.87;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T02:58:58;101357.88;;;13.85;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:02:01;101354.69;;;13.95;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:05:05;101360.47;;;14.02;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:08:13;101359.94;;;13.95;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:11:22;101370.69;;;13.91;99.42
64644;BME280;51056;50.330;7.914;2023-10-08T03:14:29;101368.56;;;13.82;98.41
64644;BME280;51056;50.330;7.914;2023-10-08T03:17:45;101377.81;;;13.71;97.91
64644;BME280;51056;50.330;7.914;2023-10-08T03:20:54;101380.63;;;13.51;98.23
64644;BME280;51056;50.330;7.914;2023-10-08T03:23:59;101382.63;;;13.46;98.90
64644;BME280;51056;50.330;7.914;2023-10-08T03:27:02;101378.03;;;13.34;98.59
64644;BME280;51056;50.330;7.914;2023-10-08T03:30:23;101389.00;;;13.24;99.25
64644;BME280;51056;50.330;7.914;2023-10-08T03:33:35;101385.22;;;13.11;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:36:39;101392.78;;;13.17;99.74
64644;BME280;51056;50.330;7.914;2023-10-08T03:39:50;101391.34;;;13.12;99.61
64644;BME280;51056;50.330;7.914;2023-10-08T03:43:27;101382.44;;;13.14;99.65
64644;BME280;51056;50.330;7.914;2023-10-08T03:46:38;101383.84;;;13.21;99.55
64644;BME280;51056;50.330;7.914;2023-10-08T03:49:50;101390.47;;;13.11;99.91
64644;BME280;51056;50.330;7.914;2023-10-08T03:52:54;101383.66;;;13.07;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:55:58;101374.81;;;13.10;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T03:59:06;101373.25;;;13.23;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:02:16;101371.47;;;13.23;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:05:37;101366.75;;;13.32;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:09:02;101373.47;;;13.37;99.74
64644;BME280;51056;50.330;7.914;2023-10-08T04:12:19;101384.72;;;13.39;99.36
64644;BME280;51056;50.330;7.914;2023-10-08T04:15:22;101381.25;;;13.39;99.40
64644;BME280;51056;50.330;7.914;2023-10-08T04:18:26;101378.59;;;13.21;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:21:30;101392.22;;;13.30;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:24:36;101396.63;;;13.29;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:27:42;101391.03;;;13.18;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:30:46;101392.50;;;13.23;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:33:56;101400.78;;;13.33;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:37:03;101400.88;;;13.32;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:40:15;101402.72;;;13.30;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:43:23;101406.28;;;13.29;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:46:33;101402.72;;;13.30;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:49:49;101395.28;;;13.20;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:52:52;101392.78;;;13.17;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:56:03;101390.09;;;13.19;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T04:59:16;101388.72;;;13.12;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:02:25;101387.63;;;13.16;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:05:51;101391.75;;;13.21;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:09:19;101389.84;;;13.25;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:12:23;101392.47;;;13.25;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:15:35;101383.75;;;13.24;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:18:50;101383.75;;;13.23;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:22:17;101370.78;;;13.20;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:25:21;101383.16;;;13.18;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:28:25;101389.13;;;13.21;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:31:29;101375.34;;;13.16;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:34:47;101389.41;;;13.15;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:38:18;101402.38;;;13.18;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:41:33;101406.84;;;13.16;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:44:54;101423.50;;;12.98;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:48:12;101444.50;;;12.98;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:51:18;101444.63;;;12.95;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:54:37;101432.44;;;12.94;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T05:57:54;101447.50;;;12.90;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:01:15;101456.16;;;12.92;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:04:40;101466.50;;;12.95;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:08:10;101456.00;;;12.95;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:11:17;101452.38;;;12.98;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:14:33;101444.22;;;13.04;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:17:55;101448.41;;;13.08;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:21:07;101440.59;;;13.07;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:24:14;101452.09;;;13.04;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:27:20;101449.97;;;13.12;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:30:24;101454.50;;;13.09;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:33:32;101462.00;;;13.16;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:36:40;101463.63;;;13.19;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:39:43;101453.75;;;13.24;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:42:52;101462.94;;;13.15;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:46:00;101476.38;;;13.28;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:49:07;101481.38;;;13.33;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:52:15;101495.19;;;13.17;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:55:20;101501.63;;;13.31;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T06:58:32;101515.31;;;13.37;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:01:35;101509.69;;;13.45;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:04:48;101511.22;;;13.49;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:07:55;101512.16;;;13.48;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:11:02;101522.66;;;13.48;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:14:09;101524.06;;;13.55;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:17:14;101525.66;;;13.59;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:20:23;101519.06;;;13.51;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:23:27;101542.56;;;13.54;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:26:32;101540.78;;;13.54;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:29:49;101522.63;;;13.67;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:32:53;101505.25;;;13.82;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:35:57;101505.31;;;13.80;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:39:01;101489.41;;;13.66;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:42:11;101482.19;;;13.87;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:45:14;101475.31;;;13.67;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:48:20;101480.81;;;13.80;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:51:25;101492.56;;;13.90;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:54:30;101504.78;;;14.08;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T07:57:37;101503.97;;;14.24;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:00:40;101496.53;;;14.32;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:03:44;101497.31;;;14.34;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:06:49;101506.88;;;14.35;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:10:02;101499.69;;;14.38;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:13:11;101495.72;;;14.47;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:16:15;101493.09;;;14.47;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:19:29;101491.69;;;14.57;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:22:34;101511.31;;;14.68;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:25:43;101495.88;;;14.93;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:29:11;101498.03;;;15.02;100.00
64644;BME280;51056;50.330;7.914;2023-10-08T08:32:19;101502.03;;;15.25;95.10
64644;BME280;51056;50.330;7.914;2023-10-08T08:35:24;101492.00;;;15.32;92.18
64644;BME280;51056;50.330;7.914;2023-10-08T08:38:28;101502.59;;;15.30;91.84
64644;BME280;51056;50.330;7.914;2023-10-08T08:41:38;101510.84;;;15.40;91.60
64644;BME280;51056;50.330;7.914;2023-10-08T08:44:43;101524.44;;;15.48;90.52
64644;BME280;51056;50.330;7.914;2023-10-08T08:47:50;101521.84;;;15.63;89.83
64644;BME280;51056;50.330;7.914;2023-10-08T08:50:54;101523.41;;;15.67;89.05
64644;BME280;51056;50.330;7.914;2023-10-08T08:53:59;101524.94;;;15.71;88.46
64644;BME280;51056;50.330;7.914;2023-10-08T08:57:10;101537.50;;;15.81;88.00
64644;BME280;51056;50.330;7.914;2023-10-08T09:00:18;101538.78;;;15.74;86.77
64644;BME280;51056;50.330;7.914;2023-10-08T09:03:23;101535.03;;;15.78;87.30
64644;BME280;51056;50.330;7.914;2023-10-08T09:06:37;101539.69;;;15.89;87.09
64644;BME280;51056;50.330;7.914;2023-10-08T09:09:41;101533.38;;;15.92;85.73
64644;BME280;51056;50.330;7.914;2023-10-08T09:12:44;101528.41;;;16.01;85.73
64644;BME280;51056;50.330;7.914;2023-10-08T09:15:49;101530.84;;;16.04;84.24
64644;BME280;51056;50.330;7.914;2023-10-08T09:18:52;101541.63;;;16.16;84.09
64644;BME280;51056;50.330;7.914;2023-10-08T09:22:03;101540.97;;;16.26;83.44
64644;BME280;51056;50.330;7.914;2023-10-08T09:25:08;101539.97;;;16.29;81.97
64644;BME280;51056;50.330;7.914;2023-10-08T09:28:14;101547.81;;;16.45;82.06
64644;BME280;51056;50.330;7.914;2023-10-08T09:31:22;101548.94;;;16.55;81.99
64644;BME280;51056;50.330;7.914;2023-10-08T09:34:28;101533.09;;;16.55;81.53
64644;BME280;51056;50.330;7.914;2023-10-08T09:37:32;101536.19;;;16.62;80.60
64644;BME280;51056;50.330;7.914;2023-10-08T09:40:38;101533.38;;;16.65;80.54
64644;BME280;51056;50.330;7.914;2023-10-08T09:43:46;101532.91;;;16.72;79.83
64644;BME280;51056;50.330;7.914;2023-10-08T09:47:02;101529.75;;;16.82;79.46
64644;BME280;51056;50.330;7.914;2023-10-08T09:50:10;101531.69;;;16.92;79.28
64644;BME280;51056;50.330;7.914;2023-10-08T09:53:16;101534.16;;;16.81;79.03
64644;BME280;51056;50.330;7.914;2023-10-08T09:56:23;101534.91;;;16.83;79.05
64644;BME280;51056;50.330;7.914;2023-10-08T09:59:28;101542.66;;;16.86;79.44
64644;BME280;51056;50.330;7.914;2023-10-08T10:02:32;101536.97;;;16.92;78.70
64644;BME280;51056;50.330;7.914;2023-10-08T10:05:37;101535.09;;;16.94;80.22
64644;BME280;51056;50.330;7.914;2023-10-08T10:08:42;101535.38;;;16.90;79.56
64644;BME280;51056;50.330;7.914;2023-10-08T10:11:49;101530.00;;;16.91;79.50
64644;BME280;51056;50.330;7.914;2023-10-08T10:14:54;101531.66;;;17.07;78.40
64644;BME280;51056;50.330;7.914;2023-10-08T10:18:28;101533.53;;;17.19;77.84
64644;BME280;51056;50.330;7.914;2023-10-08T10:21:33;101534.22;;;17.35;77.47
64644;BME280;51056;50.330;7.914;2023-10-08T10:24:41;101528.16;;;17.48;78.39
64644;BME280;51056;50.330;7.914;2023-10-08T10:31:04;101548.19;;;17.52;77.38
64644;BME280;51056;50.330;7.914;2023-10-08T10:34:08;101550.59;;;17.55;79.65
64644;BME280;51056;50.330;7.914;2023-10-08T10:37:13;101549.78;;;17.67;78.70
64644;BME280;51056;50.330;7.914;2023-10-08T10:40:23;101553.25;;;17.82;77.10
64644;BME280;51056;50.330;7.914;2023-10-08T10:43:43;101558.38;;;17.98;75.62
64644;BME280;51056;50.330;7.914;2023-10-08T10:46:56;101566.13;;;18.01;75.36
64644;BME280;51056;50.330;7.914;2023-10-08T10:50:25;101564.97;;;18.18;76.81
64644;BME280;51056;50.330;7.914;2023-10-08T10:53:35;101563.94;;;18.33;75.95
64644;BME280;51056;50.330;7.914;2023-10-08T10:56:48;101567.13;;;18.51;75.25
64644;BME280;51056;50.330;7.914;2023-10-08T11:00:03;101568.63;;;18.80;71.50
64644;BME280;51056;50.330;7.914;2023-10-08T11:03:21;101567.00;;;18.91;71.41
64644;BME280;51056;50.330;7.914;2023-10-08T11:06:27;101575.81;;;18.78;70.71
64644;BME280;51056;50.330;7.914;2023-10-08T11:09:31;101565.81;;;18.95;71.16
64644;BME280;51056;50.330;7.914;2023-10-08T11:12:42;101557.84;;;19.08;71.89
64644;BME280;51056;50.330;7.914;2023-10-08T11:15:50;101564.53;;;19.13;73.88
64644;BME280;51056;50.330;7.914;2023-10-08T11:18:55;101555.19;;;19.08;72.84
64644;BME280;51056;50.330;7.914;2023-10-08T11:22:00;101559.44;;;19.10;72.70
64644;BME280;51056;50.330;7.914;2023-10-08T11:25:20;101547.72;;;19.25;72.14
64644;BME280;51056;50.330;7.914;2023-10-08T11:28:26;101547.28;;;19.32;72.06
64644;BME280;51056;50.330;7.914;2023-10-08T11:31:31;101544.97;;;19.51;73.13
64644;BME280;51056;50.330;7.914;2023-10-08T11:34:38;101550.03;;;19.67;72.43
64644;BME280;51056;50.330;7.914;2023-10-08T11:37:46;101555.19;;;19.68;70.95
64644;BME280;51056;50.330;7.914;2023-10-08T11:40:54;101542.69;;;19.70;71.25
64644;BME280;51056;50.330;7.914;2023-10-08T11:44:00;101547.69;;;19.62;70.18
64644;BME280;51056;50.330;7.914;2023-10-08T11:47:06;101541.13;;;19.55;70.10
64644;BME280;51056;50.330;7.914;2023-10-08T11:50:17;101533.16;;;19.55;69.55
64644;BME280;51056;50.330;7.914;2023-10-08T11:53:22;101524.09;;;19.46;69.92
64644;BME280;51056;50.330;7.914;2023-10-08T11:56:30;101520.28;;;19.62;70.34
64644;BME280;51056;50.330;7.914;2023-10-08T11:59:35;101514.72;;;19.54;69.83
64644;BME280;51056;50.330;7.914;2023-10-08T12:02:42;101520.50;;;19.47;73.35
64644;BME280;51056;50.330;7.914;2023-10-08T12:05:50;101521.50;;;19.58;73.72
64644;BME280;51056;50.330;7.914;2023-10-08T12:09:02;101509.47;;;19.65;74.90
64644;BME280;51056;50.330;7.914;2023-10-08T12:12:15;101508.19;;;19.70;74.09
64644;BME280;51056;50.330;7.914;2023-10-08T12:15:26;101509.53;;;19.76;75.28
64644;BME280;51056;50.330;7.914;2023-10-08T12:18:38;101516.28;;;19.80;75.09
64644;BME280;51056;50.330;7.914;2023-10-08T12:21:46;101511.81;;;19.69;73.35
64644;BME280;51056;50.330;7.914;2023-10-08T12:24:50;101514.03;;;19.87;74.89
64644;BME280;51056;50.330;7.914;2023-10-08T12:27:53;101509.22;;;19.92;72.37
64644;BME280;51056;50.330;7.914;2023-10-08T12:30:57;101509.31;;;19.79;72.95
64644;BME280;51056;50.330;7.914;2023-10-08T12:34:00;101506.19;;;19.96;72.16
64644;BME280;51056;50.330;7.914;2023-10-08T12:37:03;101513.50;;;20.17;70.65
64644;BME280;51056;50.330;7.914;2023-10-08T12:40:07;101501.56;;;20.34;69.19
64644;BME280;51056;50.330;7.914;2023-10-08T12:43:25;101499.41;;;20.39;67.62
64644;BME280;51056;50.330;7.914;2023-10-08T12:46:31;101503.72;;;20.29;67.90
64644;BME280;51056;50.330;7.914;2023-10-08T12:49:36;101514.34;;;20.17;68.06
64644;BME280;51056;50.330;7.914;2023-10-08T12:52:40;101504.91;;;20.02;70.38
64644;BME280;51056;50.330;7.914;2023-10-08T12:55:50;101507.78;;;19.88;72.30
64644;BME280;51056;50.330;7.914;2023-10-08T12:58:58;101501.03;;;19.95;73.32
64644;BME280;51056;50.330;7.914;2023-10-08T13:02:09;101501.78;;;20.19;71.13
64644;BME280;51056;50.330;7.914;2023-10-08T13:05:39;101503.91;;;19.92;75.39
64644;BME280;51056;50.330;7.914;2023-10-08T13:08:50;101502.56;;;19.75;76.54
64644;BME280;51056;50.330;7.914;2023-10-08T13:11:55;101500.53;;;19.90;78.74
64644;BME280;51056;50.330;7.914;2023-10-08T13:14:59;101498.47;;;19.82;78.32
64644;BME280;51056;50.330;7.914;2023-10-08T13:18:05;101501.91;;;19.71;77.43
64644;BME280;51056;50.330;7.914;2023-10-08T13:21:09;101494.88;;;19.59;75.55
64644;BME280;51056;50.330;7.914;2023-10-08T13:24:12;101492.16;;;19.48;72.39
64644;BME280;51056;50.330;7.914;2023-10-08T13:27:16;101479.50;;;19.51;76.65
64644;BME280;51056;50.330;7.914;2023-10-08T13:30:19;101489.72;;;19.45;78.16
64644;BME280;51056;50.330;7.914;2023-10-08T13:33:24;101476.72;;;19.18;83.00
64644;BME280;51056;50.330;7.914;2023-10-08T13:36:27;101472.19;;;19.07;83.85
64644;BME280;51056;50.330;7.914;2023-10-08T13:39:31;101477.47;;;19.07;85.59
64644;BME280;51056;50.330;7.914;2023-10-08T13:42:34;101481.16;;;18.93;88.83
64644;BME280;51056;50.330;7.914;2023-10-08T13:45:38;101476.84;;;18.79;86.85
64644;BME280;51056;50.330;7.914;2023-10-08T13:48:43;101475.44;;;18.87;84.93
64644;BME280;51056;50.330;7.914;2023-10-08T13:51:52;101491.53;;;18.96;84.96
64644;BME280;51056;50.330;7.914;2023-10-08T13:55:02;101473.16;;;19.06;83.36
64644;BME280;51056;50.330;7.914;2023-10-08T13:58:09;101481.41;;;19.01;83.54
64644;BME280;51056;50.330;7.914;2023-10-08T14:01:13;101469.03;;;19.02;82.67
64644;BME280;51056;50.330;7.914;2023-10-08T14:04:23;101455.78;;;19.02;82.83
64644;BME280;51056;50.330;7.914;2023-10-08T14:07:32;101444.31;;;19.01;87.30
64644;BME280;51056;50.330;7.914;2023-10-08T14:10:37;101466.09;;;18.94;90.76
64644;BME280;51056;50.330;7.914;2023-10-08T14:13:40;101456.66;;;18.90;91.24
64644;BME280;51056;50.330;7.914;2023-10-08T14:16:45;101455.13;;;18.98;89.91
64644;BME280;51056;50.330;7.914;2023-10-08T14:19:55;101446.25;;;18.99;90.79
64644;BME280;51056;50.330;7.914;2023-10-08T14:23:10;101450.88;;;19.09;88.83
64644;BME280;51056;50.330;7.914;2023-10-08T14:26:13;101445.13;;;19.15;87.59
64644;BME280;51056;50.330;7.914;2023-10-08T14:29:18;101440.66;;;19.15;86.86
64644;BME280;51056;50.330;7.914;2023-10-08T14:32:23;101443.31;;;19.15;86.29
64644;BME280;51056;50.330;7.914;2023-10-08T14:35:28;101435.97;;;19.19;85.68
64644;BME280;51056;50.330;7.914;2023-10-08T14:38:49;101427.50;;;19.14;85.76
64644;BME280;51056;50.330;7.914;2023-10-08T14:42:11;101425.22;;;19.09;88.15
64644;BME280;51056;50.330;7.914;2023-10-08T14:45:35;101431.66;;;19.18;88.17
64644;BME280;51056;50.330;7.914;2023-10-08T14:48:38;101434.53;;;19.15;86.60
64644;BME280;51056;50.330;7.914;2023-10-08T14:51:43;101409.00;;;19.01;87.56
64644;BME280;51056;50.330;7.914;2023-10-08T14:54:46;101382.56;;;19.12;87.07
64644;BME280;51056;50.330;7.914;2023-10-08T14:57:50;101432.19;;;19.10;88.33
64644;BME280;51056;50.330;7.914;2023-10-08T15:00:56;101404.03;;;19.20;88.59
64644;BME280;51056;50.330;7.914;2023-10-08T15:04:01;101405.47;;;19.13;90.37
64644;BME280;51056;50.330;7.914;2023-10-08T15:07:07;101374.41;;;19.26;89.08
64644;BME280;51056;50.330;7.914;2023-10-08T15:10:20;101393.09;;;19.25;89.21
64644;BME280;51056;50.330;7.914;2023-10-08T15:13:24;101394.22;;;19.34;87.42
64644;BME280;51056;50.330;7.914;2023-10-08T15:16:28;101397.13;;;19.42;85.99
64644;BME280;51056;50.330;7.914;2023-10-08T15:19:34;101395.84;;;19.23;87.67
64644;BME280;51056;50.330;7.914;2023-10-08T15:22:43;101393.19;;;19.23;88.08
64644;BME280;51056;50.330;7.914;2023-10-08T15:25:47;101396.47;;;19.27;87.62
64644;BME280;51056;50.330;7.914;2023-10-08T15:28:51;101404.53;;;19.25;87.07
64644;BME280;51056;50.330;7.914;2023-10-08T15:31:57;101408.41;;;19.21;89.81
64644;BME280;51056;50.330;7.914;2023-10-08T15:35:01;101405.19;;;19.05;91.35
64644;BME280;51056;50.330;7.914;2023-10-08T15:38:06;101409.47;;;18.95;91.94
64644;BME280;51056;50.330;7.914;2023-10-08T15:41:10;101403.44;;;18.93;91.55
64644;BME280;51056;50.330;7.914;2023-10-08T15:44:14;101395.19;;;18.85;92.39
64644;BME280;51056;50.330;7.914;2023-10-08T15:47:17;101389.06;;;18.71;92.59
64644;BME280;51056;50.330;7.914;2023-10-08T15:50:21;101383.69;;;18.60;92.32
64644;BME280;51056;50.330;7.914;2023-10-08T15:53:28;101392.34;;;18.51;93.01
64644;BME280;51056;50.330;7.914;2023-10-08T15:56:33;101406.78;;;18.21;96.13
64644;BME280;51056;50.330;7.914;2023-10-08T15:59:38;101417.91;;;18.26;95.64
64644;BME280;51056;50.330;7.914;2023-10-08T16:02:42;101405.28;;;18.30;95.32
64644;BME280;51056;50.330;7.914;2023-10-08T16:05:48;101403.47;;;18.30;95.07
64644;BME280;51056;50.330;7.914;2023-10-08T16:08:55;101421.50;;;18.25;95.44
64644;BME280;51056;50.330;7.914;2023-10-08T16:11:58;101422.44;;;18.24;95.55
64644;BME280;51056;50.330;7.914;2023-10-08T16:15:03;101418.75;;;18.14;96.19
64644;BME280;51056;50.330;7.914;2023-10-08T16:18:08;101419.59;;;18.02;97.06
64644;BME280;51056;50.330;7.914;2023-10-08T16:21:12;101416.31;;;17.85;98.32