sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76321;BME280;65132;52.088;5.402;2023-11-18T00:01:34;79471.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:04:02;79482.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:06:29;79473.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:08:58;79478.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:11:24;79463.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:13:50;79461.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:16:17;79467.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:18:43;79459.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:21:12;79455.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:23:39;79449.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:26:05;79446.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:28:32;79449.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:31:00;79455.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:33:27;79453.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:35:56;79461.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:38:29;79463.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:40:56;79461.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:43:22;79440.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:45:50;79451.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:48:16;79465.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:50:43;79469.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:53:11;79473.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:55:37;79484.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T00:58:08;79488.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:00:34;79500.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:03:06;79509.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:05:34;79513.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:08:08;79519.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:10:35;79517.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:13:01;79517.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:15:28;79517.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:17:57;79523.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:20:23;79532.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:22:57;79540.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:25:25;79538.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:27:52;79521.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:30:19;79523.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:32:46;79519.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:35:15;79513.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:37:41;79505.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:40:08;79503.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:42:45;79492.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:45:12;79480.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:47:40;79455.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:50:08;79438.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:52:37;79426.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:55:05;79419.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:57:32;79413.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T01:59:58;79411.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:02:30;79405.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:04:59;79405.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:07:26;79399.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:09:53;79394.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:12:55;79397.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:15:26;79397.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:17:54;79399.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:20:23;79394.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:22:52;79382.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:25:21;79386.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:27:51;79388.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:30:20;79388.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:33:03;79384.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:35:40;79384.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:38:09;79388.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:40:39;79380.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:43:09;79378.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:45:37;79374.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:48:04;79374.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:50:33;79363.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:53:03;79363.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:55:30;79355.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T02:57:58;79353.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:00:35;79347.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:03:02;79345.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:05:30;79347.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:07:58;79349.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:10:29;79349.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:12:58;79347.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:15:27;79351.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:18:01;79353.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:20:27;79355.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:22:59;79345.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:25:26;79343.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:27:58;79345.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:30:27;79340.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:32:54;79338.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:35:20;79340.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:37:47;79336.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:40:14;79326.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:42:41;79330.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:45:08;79320.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:47:35;79309.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:50:01;79305.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:52:28;79291.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:54:57;79286.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:57:23;79280.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T03:59:54;79276.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:02:22;79280.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:05:06;79282.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:07:34;79272.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:10:03;79270.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:12:31;79268.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:15:00;79264.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:17:26;79270.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:19:53;79276.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:22:23;79272.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:24:49;79261.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:27:16;79253.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:29:42;79247.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:32:09;79245.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:34:36;79239.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:37:08;79241.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:39:34;79234.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:42:06;79228.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:44:35;79222.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:47:04;79218.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:49:33;79216.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:52:02;79212.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:54:35;79214.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:57:03;79214.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T04:59:30;79201.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:01:56;79205.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:04:31;79199.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:06:57;79203.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:09:24;79212.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:11:53;79201.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:14:19;79201.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:16:49;79199.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:19:15;79195.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:21:42;79193.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:24:10;79182.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:26:36;79178.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:29:07;79174.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:31:33;79176.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:34:00;79176.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:36:29;79170.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:38:55;79172.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:41:22;79174.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:43:48;79172.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:46:16;79162.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:48:44;79164.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:51:11;79158.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:53:41;79155.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:56:10;79149.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T05:58:37;79141.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:01:13;79143.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:03:42;79141.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:06:11;79137.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:08:41;79133.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:11:12;79128.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:13:46;79126.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:16:21;79118.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:18:52;79112.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:21:20;79114.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:23:47;79112.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:26:14;79122.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:28:46;79118.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:31:13;79114.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:33:45;79114.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:38:42;79106.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:41:12;79114.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:43:40;79106.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:46:09;79110.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:48:41;79114.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:51:10;79112.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:53:40;79106.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:56:11;79108.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T06:58:40;79118.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:01:13;79118.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:03:39;79112.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:06:06;79103.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:08:33;79099.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:11:03;79099.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:13:29;79097.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:15:59;79101.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:18:26;79097.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:21:03;79097.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:23:30;79097.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:25:59;79099.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:28:25;79099.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:30:52;79099.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:33:20;79110.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:35:47;79101.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:38:14;79112.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:40:41;79110.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:43:08;79103.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:45:35;79097.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:48:03;79093.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:50:36;79093.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:53:03;79081.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:55:30;79074.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T07:57:56;79064.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:00:23;79068.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:02:49;79058.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:05:18;79056.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:07:46;79051.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:10:16;79056.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:12:42;79039.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:15:09;79039.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:17:37;79027.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:20:06;79027.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:22:33;79022.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:25:00;79024.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:27:26;79018.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:29:52;79012.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:32:19;79006.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:34:45;78993.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:37:12;78981.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:39:38;78979.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:42:04;78977.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:44:31;78966.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:46:57;78952.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:49:24;78954.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:51:51;78954.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:54:19;78937.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:56:46;78931.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T08:59:13;78929.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:01:41;78921.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:04:08;78910.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:06:35;78914.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:09:01;78914.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:11:28;78900.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:13:54;78900.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:16:21;78896.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:18:49;78889.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:21:17;78883.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:23:44;78877.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:26:10;78860.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:28:46;78869.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:31:17;78869.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:33:44;78867.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:36:12;78871.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:38:41;78864.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:41:11;78848.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:43:39;78844.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:46:09;78835.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:48:45;78831.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:51:15;78837.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:53:45;78839.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T09:58:51;78844.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:01:24;78842.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:03:53;78844.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:06:23;78835.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:08:50;78835.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:11:17;78835.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:13:47;78819.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:16:14;78817.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:18:41;78817.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:21:11;78812.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:23:38;78810.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:26:05;78806.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:28:34;78806.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:31:04;78812.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:33:38;78812.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:36:05;78802.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:38:40;78794.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:41:10;78783.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:43:38;78779.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:46:12;78771.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:48:40;78773.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:51:11;78763.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:53:39;78763.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:56:22;78758.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T10:58:49;78744.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:01:27;78740.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:03:58;78733.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:06:29;78736.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:08:57;78731.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:11:34;78733.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:14:04;78729.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:16:38;78723.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:19:07;78713.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:21:37;78692.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:24:11;78673.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:27:04;78659.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:29:47;78627.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:32:21;78611.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:34:54;78598.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:37:24;78600.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:39:53;78598.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:42:20;78592.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:44:50;78586.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:47:20;78576.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:49:53;78569.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:52:31;78561.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:55:33;78549.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T11:58:00;78526.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:00:30;78519.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:02:56;78511.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:05:24;78511.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:07:54;78503.28;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:10:43;78478.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:13:19;78472.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:15:54;78455.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:18:21;78449.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:20:51;78440.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:23:17;78432.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:25:45;78428.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:28:17;78428.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:30:47;78399.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:33:15;78407.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:41:05;78384.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:43:46;78382.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:46:41;78378.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:49:16;78378.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-11-18T12:51:45;78395.22;;;-140.59;100.00