sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82012;SDS011;71535;53.354;15.030;2023-12-29T06:31:01;3.60;;;0.88;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:32:18;2.13;;;0.47;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:33:39;2.90;;;0.63;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:35:16;3.03;;;0.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:36:23;8.15;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:37:33;4.53;;;0.98;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:38:42;4.07;;;0.98;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:42:39;2.13;;;0.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:43:48;4.28;;;1.48;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:44:49;3.92;;;1.17;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:45:54;6.35;;;1.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:46:56;3.60;;;0.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:48:12;3.22;;;0.77;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:49:14;7.43;;;2.58;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:50:19;17.85;;;7.78;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:51:24;4.68;;;1.38;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:52:29;6.43;;;1.67;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:53:36;3.28;;;0.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:54:49;4.22;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:56:06;4.00;;;1.02;;
82012;SDS011;71535;53.354;15.030;2023-12-29T06:57:29;6.30;;;2.00;;
82012;SDS011;71535;53.354;15.030;2023-12-29T07:00:18;6.40;;;2.00;;
82012;SDS011;71535;53.354;15.030;2023-12-29T07:01:23;6.88;;;2.47;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:06:21;3.75;;;1.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:07:24;3.05;;;0.47;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:08:26;2.40;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:09:30;2.25;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:10:46;4.88;;;1.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:12:02;3.13;;;0.75;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:13:23;3.13;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:14:49;7.00;;;1.45;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:15:50;2.55;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:17:08;6.15;;;1.30;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:18:23;5.40;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:19:42;6.53;;;1.65;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:28:43;7.53;;;2.75;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:29:45;14.55;;;6.28;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:30:48;13.57;;;6.95;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:32:08;6.47;;;2.05;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:33:17;7.53;;;1.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:34:19;8.05;;;1.95;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:35:24;8.80;;;1.92;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:36:27;5.82;;;1.67;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:37:31;5.70;;;1.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:38:33;6.97;;;2.50;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:39:35;7.72;;;2.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:40:37;6.78;;;2.03;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:41:38;6.30;;;1.77;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:42:50;4.38;;;1.23;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:43:54;8.60;;;2.50;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:45:04;4.95;;;1.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:46:10;3.60;;;1.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:47:11;3.80;;;1.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:48:15;2.47;;;0.68;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:49:21;5.85;;;1.50;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:50:24;4.18;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:51:33;3.08;;;0.88;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:52:44;4.40;;;0.82;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:53:49;6.60;;;1.58;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:54:57;3.88;;;0.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:56:23;4.78;;;0.88;;
82012;SDS011;71535;53.354;15.030;2023-12-29T08:57:27;4.35;;;1.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:00:06;3.70;;;0.75;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:01:10;2.00;;;0.30;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:02:27;4.55;;;0.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:03:29;3.50;;;0.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:09:38;5.35;;;0.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:11:13;3.72;;;0.77;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:12:51;3.00;;;0.45;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:14:07;5.72;;;0.98;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:16:55;3.53;;;0.65;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:18:10;2.17;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:19:12;3.58;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:20:13;2.97;;;0.50;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:21:16;3.28;;;0.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:22:16;3.47;;;0.75;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:23:22;9.77;;;1.42;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:24:22;2.42;;;0.57;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:25:24;3.08;;;0.52;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:26:25;3.72;;;0.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:27:28;3.63;;;0.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:28:30;3.72;;;0.82;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:29:31;3.10;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:30:33;2.80;;;0.75;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:31:37;5.15;;;1.05;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:34:08;3.90;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:35:16;3.60;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:36:20;4.45;;;1.30;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:37:34;5.15;;;1.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:38:35;3.47;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:39:46;7.15;;;1.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:40:48;4.22;;;1.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:41:53;2.40;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:42:58;2.47;;;0.50;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:44:15;5.82;;;0.73;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:46:37;3.95;;;0.50;;
82012;SDS011;71535;53.354;15.030;2023-12-29T09:47:53;2.30;;;0.55;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:13:06;6.00;;;2.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:14:26;6.75;;;2.17;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:15:53;5.00;;;0.95;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:17:13;5.50;;;1.08;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:18:35;3.95;;;0.95;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:19:57;6.47;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:21:00;4.85;;;1.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:22:11;3.75;;;0.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:23:16;4.80;;;1.33;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:24:20;6.25;;;2.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:25:22;6.70;;;1.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:26:24;6.50;;;2.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:27:33;5.43;;;1.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:28:44;8.88;;;2.30;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:29:48;5.63;;;2.05;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:30:51;8.60;;;3.38;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:31:54;5.95;;;0.82;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:32:55;8.60;;;2.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:35:14;7.93;;;2.53;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:36:14;5.60;;;1.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:37:22;4.20;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:38:23;2.88;;;0.68;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:39:36;2.85;;;0.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:40:55;4.03;;;0.77;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:42:33;4.18;;;0.63;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:43:35;5.63;;;1.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:44:43;7.20;;;2.28;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:45:43;4.10;;;1.02;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:47:07;4.60;;;0.93;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:48:12;3.72;;;0.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:49:18;3.95;;;0.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:50:21;4.18;;;1.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:53:11;11.27;;;2.72;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:56:16;5.65;;;1.63;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:57:35;8.43;;;2.28;;
82012;SDS011;71535;53.354;15.030;2023-12-29T10:59:17;4.53;;;1.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:11:14;9.80;;;3.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:12:31;6.30;;;1.88;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:13:48;9.05;;;2.92;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:14:55;9.05;;;2.58;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:16:02;7.65;;;2.22;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:17:22;6.78;;;1.85;;
82012;SDS011;71535;53.354;15.030;2023-12-29T11:22:26;8.60;;;3.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T12:01:43;2.87;;;0.30;;
82012;SDS011;71535;53.354;15.030;2023-12-29T12:33:42;5.20;;;1.70;;
82012;SDS011;71535;53.354;15.030;2023-12-29T12:36:52;7.90;;;3.47;;
82012;SDS011;71535;53.354;15.030;2023-12-29T12:38:13;7.72;;;2.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T12:45:53;6.25;;;2.17;;
82012;SDS011;71535;53.354;15.030;2023-12-29T12:47:27;6.07;;;2.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:08:48;8.15;;;3.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:14:48;12.10;;;4.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:16:29;17.60;;;5.38;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:17:35;17.15;;;6.30;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:18:42;16.17;;;5.65;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:19:46;17.00;;;6.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:20:57;15.43;;;5.78;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:22:14;21.10;;;8.07;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:25:15;14.23;;;6.00;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:26:37;10.75;;;4.65;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:27:52;6.47;;;3.00;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:29:09;7.97;;;2.95;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:31:50;11.57;;;3.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:39:05;7.55;;;2.97;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:43:21;6.88;;;1.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:44:40;4.03;;;1.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:48:22;4.53;;;0.40;;
82012;SDS011;71535;53.354;15.030;2023-12-29T13:51:03;2.55;;;0.63;;
82012;SDS011;71535;53.354;15.030;2023-12-29T15:53:20;10.82;;;3.65;;
82012;SDS011;71535;53.354;15.030;2023-12-29T15:54:34;13.27;;;4.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T15:55:41;7.63;;;3.53;;
82012;SDS011;71535;53.354;15.030;2023-12-29T15:56:47;9.90;;;3.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T15:59:35;19.33;;;8.05;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:01:10;14.00;;;3.92;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:02:37;10.68;;;3.35;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:10:07;34.45;;;10.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:11:19;19.02;;;5.88;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:13:30;23.50;;;6.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:16:12;31.00;;;8.73;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:19:13;27.88;;;6.80;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:20:14;18.38;;;5.35;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:24:28;46.00;;;14.68;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:42:04;18.38;;;6.90;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:43:22;25.27;;;10.60;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:44:28;16.55;;;6.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:46:14;25.65;;;12.07;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:47:32;20.02;;;9.10;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:48:51;15.30;;;7.13;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:50:28;14.07;;;5.28;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:52:14;19.08;;;11.15;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:53:46;16.10;;;5.97;;
82012;SDS011;71535;53.354;15.030;2023-12-29T16:55:11;12.32;;;6.63;;
