sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2023-05-10T00:02:19;99980.78;;;17.03;66.95
70909;BME280;58554;52.006;5.926;2023-05-10T00:04:45;99977.09;;;17.04;66.94
70909;BME280;58554;52.006;5.926;2023-05-10T00:07:12;99987.66;;;17.05;66.94
70909;BME280;58554;52.006;5.926;2023-05-10T00:09:38;99978.81;;;17.05;67.09
70909;BME280;58554;52.006;5.926;2023-05-10T00:12:05;99977.97;;;17.04;67.16
70909;BME280;58554;52.006;5.926;2023-05-10T00:14:32;99972.47;;;17.06;66.85
70909;BME280;58554;52.006;5.926;2023-05-10T00:17:01;99970.63;;;17.06;67.10
70909;BME280;58554;52.006;5.926;2023-05-10T00:19:28;99973.47;;;17.05;66.91
70909;BME280;58554;52.006;5.926;2023-05-10T00:21:54;99971.47;;;17.07;67.11
70909;BME280;58554;52.006;5.926;2023-05-10T00:24:21;99975.97;;;17.06;66.90
70909;BME280;58554;52.006;5.926;2023-05-10T00:26:47;99975.97;;;17.06;67.09
70909;BME280;58554;52.006;5.926;2023-05-10T00:29:14;99970.78;;;17.05;66.82
70909;BME280;58554;52.006;5.926;2023-05-10T00:31:40;99965.72;;;17.02;66.94
70909;BME280;58554;52.006;5.926;2023-05-10T00:34:12;99971.25;;;17.00;67.04
70909;BME280;58554;52.006;5.926;2023-05-10T00:36:38;99969.53;;;16.99;67.20
70909;BME280;58554;52.006;5.926;2023-05-10T00:39:05;99973.22;;;16.98;67.17
70909;BME280;58554;52.006;5.926;2023-05-10T00:41:31;99966.50;;;16.94;66.92
70909;BME280;58554;52.006;5.926;2023-05-10T00:43:58;99970.13;;;16.93;67.15
70909;BME280;58554;52.006;5.926;2023-05-10T00:46:25;99964.56;;;16.86;67.18
70909;BME280;58554;52.006;5.926;2023-05-10T00:48:52;99974.09;;;16.89;67.23
70909;BME280;58554;52.006;5.926;2023-05-10T00:51:22;99968.75;;;16.89;67.21
70909;BME280;58554;52.006;5.926;2023-05-10T00:53:49;99965.25;;;16.88;67.49
70909;BME280;58554;52.006;5.926;2023-05-10T00:56:17;99966.09;;;16.89;67.31
70909;BME280;58554;52.006;5.926;2023-05-10T00:58:44;99972.25;;;16.89;67.46
70909;BME280;58554;52.006;5.926;2023-05-10T01:01:10;99965.25;;;16.88;67.37
70909;BME280;58554;52.006;5.926;2023-05-10T01:03:39;99966.91;;;16.89;67.45
70909;BME280;58554;52.006;5.926;2023-05-10T01:06:06;99960.75;;;16.89;67.43
70909;BME280;58554;52.006;5.926;2023-05-10T01:08:36;99966.09;;;16.89;67.37
70909;BME280;58554;52.006;5.926;2023-05-10T01:11:03;99960.88;;;16.87;67.32
70909;BME280;58554;52.006;5.926;2023-05-10T01:13:32;99962.84;;;16.85;67.52
70909;BME280;58554;52.006;5.926;2023-05-10T01:16:01;99959.22;;;16.86;67.47
70909;BME280;58554;52.006;5.926;2023-05-10T01:18:29;99963.72;;;16.86;67.52
70909;BME280;58554;52.006;5.926;2023-05-10T01:21:07;99964.69;;;16.85;67.40
70909;BME280;58554;52.006;5.926;2023-05-10T01:24:06;99965.53;;;16.85;67.52
70909;BME280;58554;52.006;5.926;2023-05-10T01:27:03;99966.41;;;16.86;67.52
70909;BME280;58554;52.006;5.926;2023-05-10T01:30:20;99962.72;;;16.87;67.69
70909;BME280;58554;52.006;5.926;2023-05-10T01:33:11;99962.72;;;16.87;67.72
70909;BME280;58554;52.006;5.926;2023-05-10T01:35:50;99968.91;;;16.87;67.65
70909;BME280;58554;52.006;5.926;2023-05-10T01:38:27;99973.41;;;16.87;67.58
70909;BME280;58554;52.006;5.926;2023-05-10T01:41:06;99969.06;;;16.86;67.44
70909;BME280;58554;52.006;5.926;2023-05-10T01:43:48;99965.53;;;16.85;67.48
70909;BME280;58554;52.006;5.926;2023-05-10T01:46:27;99967.22;;;16.86;67.82
70909;BME280;58554;52.006;5.926;2023-05-10T01:49:07;99963.41;;;16.89;67.62
70909;BME280;58554;52.006;5.926;2023-05-10T01:51:42;99964.41;;;16.88;67.42
70909;BME280;58554;52.006;5.926;2023-05-10T01:54:14;99963.72;;;16.86;67.66
70909;BME280;58554;52.006;5.926;2023-05-10T01:56:44;99969.06;;;16.86;67.69
70909;BME280;58554;52.006;5.926;2023-05-10T01:59:18;99970.88;;;16.85;67.68
70909;BME280;58554;52.006;5.926;2023-05-10T02:01:47;99972.56;;;16.86;68.02
70909;BME280;58554;52.006;5.926;2023-05-10T02:04:19;99967.94;;;16.88;67.72
70909;BME280;58554;52.006;5.926;2023-05-10T02:06:51;99973.13;;;16.90;67.73
70909;BME280;58554;52.006;5.926;2023-05-10T02:09:22;99972.94;;;16.91;67.68
70909;BME280;58554;52.006;5.926;2023-05-10T02:11:52;99972.25;;;16.89;67.54
70909;BME280;58554;52.006;5.926;2023-05-10T02:14:21;99973.97;;;16.90;67.78
70909;BME280;58554;52.006;5.926;2023-05-10T02:16:50;99974.09;;;16.89;67.62
70909;BME280;58554;52.006;5.926;2023-05-10T02:19:23;99967.94;;;16.88;67.69
70909;BME280;58554;52.006;5.926;2023-05-10T02:21:52;99977.59;;;16.89;68.01
70909;BME280;58554;52.006;5.926;2023-05-10T02:24:22;99976.75;;;16.89;67.92
70909;BME280;58554;52.006;5.926;2023-05-10T02:26:51;99971.75;;;16.86;67.84
70909;BME280;58554;52.006;5.926;2023-05-10T02:29:22;99973.41;;;16.87;67.84
70909;BME280;58554;52.006;5.926;2023-05-10T02:31:51;99977.59;;;16.89;67.82
70909;BME280;58554;52.006;5.926;2023-05-10T02:34:23;99988.97;;;16.91;67.72
70909;BME280;58554;52.006;5.926;2023-05-10T02:36:54;99988.97;;;16.91;67.71
70909;BME280;58554;52.006;5.926;2023-05-10T02:39:23;99978.28;;;16.91;67.72
70909;BME280;58554;52.006;5.926;2023-05-10T02:41:53;99991.66;;;16.91;67.90
70909;BME280;58554;52.006;5.926;2023-05-10T02:44:22;99989.16;;;16.90;67.63
70909;BME280;58554;52.006;5.926;2023-05-10T02:46:50;99988.97;;;16.91;67.60
70909;BME280;58554;52.006;5.926;2023-05-10T02:49:18;99984.91;;;16.87;67.81
70909;BME280;58554;52.006;5.926;2023-05-10T02:51:51;99991.25;;;16.86;67.85
70909;BME280;58554;52.006;5.926;2023-05-10T02:54:29;99992.09;;;16.87;67.86
70909;BME280;58554;52.006;5.926;2023-05-10T02:57:00;99992.22;;;16.85;67.87
70909;BME280;58554;52.006;5.926;2023-05-10T02:59:31;99995.06;;;16.84;67.74
70909;BME280;58554;52.006;5.926;2023-05-10T03:01:58;99996.03;;;16.83;67.63
70909;BME280;58554;52.006;5.926;2023-05-10T03:04:27;99991.53;;;16.83;67.84
70909;BME280;58554;52.006;5.926;2023-05-10T03:06:56;99987.91;;;16.84;67.66
70909;BME280;58554;52.006;5.926;2023-05-10T03:09:23;99996.47;;;16.88;67.69
70909;BME280;58554;52.006;5.926;2023-05-10T03:11:59;99990.94;;;16.89;67.65
70909;BME280;58554;52.006;5.926;2023-05-10T03:14:42;99995.31;;;16.90;67.83
70909;BME280;58554;52.006;5.926;2023-05-10T03:17:23;100000.53;;;16.92;67.82
70909;BME280;58554;52.006;5.926;2023-05-10T03:19:56;99998.81;;;16.91;67.54
70909;BME280;58554;52.006;5.926;2023-05-10T03:22:36;99990.13;;;16.89;67.55
70909;BME280;58554;52.006;5.926;2023-05-10T03:25:07;99997.28;;;16.88;67.54
70909;BME280;58554;52.006;5.926;2023-05-10T03:27:42;100000.66;;;16.90;67.60
70909;BME280;58554;52.006;5.926;2023-05-10T03:30:12;100006.00;;;16.90;67.33
70909;BME280;58554;52.006;5.926;2023-05-10T03:32:39;100004.31;;;16.89;67.25
70909;BME280;58554;52.006;5.926;2023-05-10T03:35:07;100002.63;;;16.88;67.31
70909;BME280;58554;52.006;5.926;2023-05-10T03:37:36;100001.13;;;16.86;67.50
70909;BME280;58554;52.006;5.926;2023-05-10T03:40:03;100007.16;;;16.88;67.33
70909;BME280;58554;52.006;5.926;2023-05-10T03:42:31;100006.28;;;16.87;67.23
70909;BME280;58554;52.006;5.926;2023-05-10T03:44:57;100003.59;;;16.87;67.05
70909;BME280;58554;52.006;5.926;2023-05-10T03:47:24;100013.19;;;16.90;67.14
70909;BME280;58554;52.006;5.926;2023-05-10T03:49:51;100007.16;;;16.88;67.24
70909;BME280;58554;52.006;5.926;2023-05-10T03:52:17;100004.63;;;16.86;67.13
70909;BME280;58554;52.006;5.926;2023-05-10T03:54:46;100017.97;;;16.86;66.63
70909;BME280;58554;52.006;5.926;2023-05-10T03:57:13;100025.41;;;16.83;66.79
70909;BME280;58554;52.006;5.926;2023-05-10T03:59:40;100025.28;;;16.74;66.42
70909;BME280;58554;52.006;5.926;2023-05-10T04:02:06;100030.50;;;16.66;66.42
70909;BME280;58554;52.006;5.926;2023-05-10T04:04:33;100040.38;;;16.56;66.59
70909;BME280;58554;52.006;5.926;2023-05-10T04:06:59;100039.53;;;16.46;66.06
70909;BME280;58554;52.006;5.926;2023-05-10T04:09:26;100039.72;;;16.34;66.44
70909;BME280;58554;52.006;5.926;2023-05-10T04:11:55;100038.31;;;16.20;66.51
70909;BME280;58554;52.006;5.926;2023-05-10T04:14:21;100038.50;;;16.09;66.83
70909;BME280;58554;52.006;5.926;2023-05-10T04:16:48;100031.75;;;15.95;66.79
70909;BME280;58554;52.006;5.926;2023-05-10T04:19:15;100035.69;;;15.82;67.07
70909;BME280;58554;52.006;5.926;2023-05-10T04:21:43;100038.19;;;15.73;67.17
70909;BME280;58554;52.006;5.926;2023-05-10T04:24:09;100035.91;;;15.59;67.38
70909;BME280;58554;52.006;5.926;2023-05-10T04:26:36;100036.72;;;15.50;67.53
70909;BME280;58554;52.006;5.926;2023-05-10T04:29:05;100044.84;;;15.38;67.66
70909;BME280;58554;52.006;5.926;2023-05-10T04:31:35;100049.31;;;15.28;67.74
70909;BME280;58554;52.006;5.926;2023-05-10T04:34:01;100050.97;;;15.19;68.15
70909;BME280;58554;52.006;5.926;2023-05-10T04:36:28;100049.25;;;15.09;68.26
70909;BME280;58554;52.006;5.926;2023-05-10T04:38:54;100050.75;;;15.02;68.69
70909;BME280;58554;52.006;5.926;2023-05-10T04:41:21;100042.59;;;14.93;68.50
70909;BME280;58554;52.006;5.926;2023-05-10T04:43:48;100047.03;;;14.83;68.87
70909;BME280;58554;52.006;5.926;2023-05-10T04:46:17;100041.56;;;14.75;68.98
70909;BME280;58554;52.006;5.926;2023-05-10T04:48:43;100048.47;;;14.66;69.27
70909;BME280;58554;52.006;5.926;2023-05-10T04:51:10;100050.69;;;14.61;69.40
70909;BME280;58554;52.006;5.926;2023-05-10T04:53:36;100045.06;;;14.54;69.61
70909;BME280;58554;52.006;5.926;2023-05-10T04:56:04;100050.91;;;14.48;69.68
70909;BME280;58554;52.006;5.926;2023-05-10T04:58:31;100053.94;;;14.44;69.68
70909;BME280;58554;52.006;5.926;2023-05-10T05:01:05;100057.69;;;14.41;70.01
70909;BME280;58554;52.006;5.926;2023-05-10T05:03:34;100055.31;;;14.38;70.05
70909;BME280;58554;52.006;5.926;2023-05-10T05:06:01;100059.91;;;14.36;70.31
70909;BME280;58554;52.006;5.926;2023-05-10T05:08:28;100053.06;;;14.33;70.30
70909;BME280;58554;52.006;5.926;2023-05-10T05:10:55;100058.50;;;14.32;70.58
70909;BME280;58554;52.006;5.926;2023-05-10T05:13:22;100059.59;;;14.29;70.58
70909;BME280;58554;52.006;5.926;2023-05-10T05:15:48;100067.81;;;14.26;70.76
70909;BME280;58554;52.006;5.926;2023-05-10T05:18:15;100065.28;;;14.25;70.67
70909;BME280;58554;52.006;5.926;2023-05-10T05:20:44;100067.09;;;14.24;71.03
70909;BME280;58554;52.006;5.926;2023-05-10T05:23:11;100060.34;;;14.20;71.01
70909;BME280;58554;52.006;5.926;2023-05-10T05:25:37;100059.41;;;14.21;71.00
70909;BME280;58554;52.006;5.926;2023-05-10T05:28:04;100064.84;;;14.20;71.19
70909;BME280;58554;52.006;5.926;2023-05-10T05:30:30;100072.53;;;14.23;71.21
70909;BME280;58554;52.006;5.926;2023-05-10T05:32:57;100065.56;;;14.22;71.41
70909;BME280;58554;52.006;5.926;2023-05-10T05:35:24;100065.56;;;14.22;71.22
70909;BME280;58554;52.006;5.926;2023-05-10T05:37:53;100069.44;;;14.17;71.37
70909;BME280;58554;52.006;5.926;2023-05-10T05:40:20;100074.75;;;14.17;71.57
70909;BME280;58554;52.006;5.926;2023-05-10T05:42:46;100072.81;;;14.20;71.52
70909;BME280;58554;52.006;5.926;2023-05-10T05:45:13;100066.66;;;14.19;71.69
70909;BME280;58554;52.006;5.926;2023-05-10T05:47:39;100073.66;;;14.20;72.09
70909;BME280;58554;52.006;5.926;2023-05-10T05:50:06;100074.38;;;14.22;71.85
70909;BME280;58554;52.006;5.926;2023-05-10T05:52:34;100074.13;;;14.25;72.04
70909;BME280;58554;52.006;5.926;2023-05-10T05:55:03;100075.41;;;14.31;72.14
70909;BME280;58554;52.006;5.926;2023-05-10T05:57:30;100077.69;;;14.35;71.99
70909;BME280;58554;52.006;5.926;2023-05-10T05:59:57;100068.34;;;14.41;72.20
70909;BME280;58554;52.006;5.926;2023-05-10T06:02:23;100078.59;;;14.46;72.28
70909;BME280;58554;52.006;5.926;2023-05-10T06:04:50;100084.50;;;14.49;72.12
70909;BME280;58554;52.006;5.926;2023-05-10T06:07:16;100083.38;;;14.52;72.13
70909;BME280;58554;52.006;5.926;2023-05-10T06:09:43;100087.88;;;14.51;71.92
70909;BME280;58554;52.006;5.926;2023-05-10T06:20:05;100090.00;;;14.57;72.02
70909;BME280;58554;52.006;5.926;2023-05-10T06:22:33;100093.13;;;14.63;71.91
70909;BME280;58554;52.006;5.926;2023-05-10T06:24:59;100096.75;;;14.62;71.98
70909;BME280;58554;52.006;5.926;2023-05-10T06:27:26;100092.94;;;14.54;71.93
70909;BME280;58554;52.006;5.926;2023-05-10T06:29:52;100104.34;;;14.45;72.06
70909;BME280;58554;52.006;5.926;2023-05-10T06:32:18;100112.00;;;14.38;72.28
70909;BME280;58554;52.006;5.926;2023-05-10T06:34:45;100110.97;;;14.30;72.08
70909;BME280;58554;52.006;5.926;2023-05-10T06:37:14;100116.06;;;14.22;72.18
70909;BME280;58554;52.006;5.926;2023-05-10T06:39:40;100113.94;;;14.15;72.59
70909;BME280;58554;52.006;5.926;2023-05-10T06:42:07;100118.06;;;14.08;72.89
70909;BME280;58554;52.006;5.926;2023-05-10T06:44:35;100116.63;;;14.04;73.17
70909;BME280;58554;52.006;5.926;2023-05-10T06:47:01;100114.09;;;14.03;73.13
70909;BME280;58554;52.006;5.926;2023-05-10T06:49:28;100117.16;;;13.98;73.39
70909;BME280;58554;52.006;5.926;2023-05-10T06:51:55;100122.81;;;13.93;73.41
70909;BME280;58554;52.006;5.926;2023-05-10T06:54:24;100131.88;;;13.91;73.35
70909;BME280;58554;52.006;5.926;2023-05-10T06:56:51;100125.84;;;13.89;73.41
70909;BME280;58554;52.006;5.926;2023-05-10T06:59:17;100126.84;;;13.88;73.70
70909;BME280;58554;52.006;5.926;2023-05-10T07:01:44;100129.34;;;13.89;73.71
70909;BME280;58554;52.006;5.926;2023-05-10T07:04:10;100130.06;;;13.91;73.76
70909;BME280;58554;52.006;5.926;2023-05-10T07:06:37;100125.47;;;13.93;73.86
70909;BME280;58554;52.006;5.926;2023-05-10T07:09:03;100129.72;;;13.96;74.23
70909;BME280;58554;52.006;5.926;2023-05-10T07:11:32;100136.31;;;14.02;74.05
70909;BME280;58554;52.006;5.926;2023-05-10T07:13:59;100136.22;;;14.03;73.83
70909;BME280;58554;52.006;5.926;2023-05-10T07:16:25;100139.56;;;14.05;73.96
70909;BME280;58554;52.006;5.926;2023-05-10T07:18:51;100143.06;;;14.06;74.08
70909;BME280;58554;52.006;5.926;2023-05-10T07:21:18;100143.69;;;14.09;74.16
70909;BME280;58554;52.006;5.926;2023-05-10T07:23:45;100144.50;;;14.10;74.10
70909;BME280;58554;52.006;5.926;2023-05-10T07:26:11;100147.91;;;14.12;74.28
70909;BME280;58554;52.006;5.926;2023-05-10T07:28:40;100153.09;;;14.13;73.92
70909;BME280;58554;52.006;5.926;2023-05-10T07:31:06;100146.94;;;14.13;74.03
70909;BME280;58554;52.006;5.926;2023-05-10T07:33:33;100152.09;;;14.14;74.25
70909;BME280;58554;52.006;5.926;2023-05-10T07:35:59;100155.63;;;14.15;74.18
70909;BME280;58554;52.006;5.926;2023-05-10T07:38:26;100160.56;;;14.20;74.52
70909;BME280;58554;52.006;5.926;2023-05-10T07:40:52;100160.19;;;14.24;74.15
70909;BME280;58554;52.006;5.926;2023-05-10T07:43:19;100158.72;;;14.31;74.51
70909;BME280;58554;52.006;5.926;2023-05-10T07:45:48;100160.47;;;14.42;74.32
70909;BME280;58554;52.006;5.926;2023-05-10T07:48:15;100162.38;;;14.51;74.33
70909;BME280;58554;52.006;5.926;2023-05-10T07:50:41;100168.59;;;14.62;74.32
70909;BME280;58554;52.006;5.926;2023-05-10T07:53:08;100172.94;;;14.74;74.34
70909;BME280;58554;52.006;5.926;2023-05-10T07:55:34;100172.13;;;14.83;73.85
70909;BME280;58554;52.006;5.926;2023-05-10T07:58:01;100171.63;;;14.89;73.72
70909;BME280;58554;52.006;5.926;2023-05-10T08:00:27;100176.41;;;14.95;73.51
70909;BME280;58554;52.006;5.926;2023-05-10T08:02:56;100173.50;;;14.98;73.17
70909;BME280;58554;52.006;5.926;2023-05-10T08:05:23;100176.59;;;15.04;73.42
70909;BME280;58554;52.006;5.926;2023-05-10T08:07:49;100182.13;;;15.12;73.82
70909;BME280;58554;52.006;5.926;2023-05-10T08:10:16;100184.72;;;15.23;73.31
70909;BME280;58554;52.006;5.926;2023-05-10T08:12:42;100183.09;;;15.32;72.86
70909;BME280;58554;52.006;5.926;2023-05-10T08:15:10;100184.50;;;15.36;72.80
70909;BME280;58554;52.006;5.926;2023-05-10T08:17:37;100184.22;;;15.39;72.66
70909;BME280;58554;52.006;5.926;2023-05-10T08:20:07;100185.63;;;15.43;72.72
70909;BME280;58554;52.006;5.926;2023-05-10T08:22:34;100186.94;;;15.49;72.62
70909;BME280;58554;52.006;5.926;2023-05-10T08:25:01;100184.69;;;15.54;72.66
70909;BME280;58554;52.006;5.926;2023-05-10T08:27:27;100184.03;;;15.62;72.53
70909;BME280;58554;52.006;5.926;2023-05-10T08:29:53;100193.19;;;15.69;72.26
70909;BME280;58554;52.006;5.926;2023-05-10T08:32:20;100195.69;;;15.70;71.73
70909;BME280;58554;52.006;5.926;2023-05-10T08:34:46;100198.53;;;15.69;71.67
70909;BME280;58554;52.006;5.926;2023-05-10T08:37:15;100196.81;;;15.68;71.51
70909;BME280;58554;52.006;5.926;2023-05-10T08:39:42;100202.16;;;15.68;71.72
70909;BME280;58554;52.006;5.926;2023-05-10T08:42:09;100206.38;;;15.70;71.73
70909;BME280;58554;52.006;5.926;2023-05-10T08:44:36;100208.78;;;15.73;71.43
70909;BME280;58554;52.006;5.926;2023-05-10T08:47:05;100212.41;;;15.72;71.47
70909;BME280;58554;52.006;5.926;2023-05-10T08:49:32;100221.94;;;15.65;71.17
70909;BME280;58554;52.006;5.926;2023-05-10T08:52:02;100226.25;;;15.56;71.01
70909;BME280;58554;52.006;5.926;2023-05-10T08:54:32;100223.53;;;15.47;70.88
70909;BME280;58554;52.006;5.926;2023-05-10T08:57:00;100229.09;;;15.44;71.12
70909;BME280;58554;52.006;5.926;2023-05-10T08:59:27;100245.38;;;15.41;70.95
70909;BME280;58554;52.006;5.926;2023-05-10T09:01:56;100242.28;;;15.35;70.92
70909;BME280;58554;52.006;5.926;2023-05-10T09:04:24;100244.59;;;15.29;71.10
70909;BME280;58554;52.006;5.926;2023-05-10T09:06:50;100246.09;;;15.22;71.11
70909;BME280;58554;52.006;5.926;2023-05-10T09:09:17;100246.88;;;15.12;71.11
70909;BME280;58554;52.006;5.926;2023-05-10T09:11:48;100256.50;;;15.04;71.21
70909;BME280;58554;52.006;5.926;2023-05-10T09:14:15;100251.69;;;14.97;71.27
70909;BME280;58554;52.006;5.926;2023-05-10T09:16:43;100259.94;;;14.94;71.37
70909;BME280;58554;52.006;5.926;2023-05-10T09:19:09;100255.22;;;14.98;71.45
70909;BME280;58554;52.006;5.926;2023-05-10T09:21:36;100255.25;;;15.08;71.48
70909;BME280;58554;52.006;5.926;2023-05-10T09:24:04;100261.56;;;15.28;71.34
70909;BME280;58554;52.006;5.926;2023-05-10T09:26:32;100258.41;;;15.44;71.09
70909;BME280;58554;52.006;5.926;2023-05-10T09:29:01;100263.75;;;15.65;71.02
70909;BME280;58554;52.006;5.926;2023-05-10T09:31:44;100263.44;;;15.89;70.53
70909;BME280;58554;52.006;5.926;2023-05-10T09:34:15;100271.94;;;16.13;70.23
70909;BME280;58554;52.006;5.926;2023-05-10T09:36:51;100283.66;;;16.32;69.40
70909;BME280;58554;52.006;5.926;2023-05-10T09:39:18;100276.63;;;16.40;68.86
70909;BME280;58554;52.006;5.926;2023-05-10T09:41:45;100285.34;;;16.43;68.55
70909;BME280;58554;52.006;5.926;2023-05-10T09:44:16;100286.31;;;16.42;68.55
70909;BME280;58554;52.006;5.926;2023-05-10T09:46:43;100282.81;;;16.41;68.25
70909;BME280;58554;52.006;5.926;2023-05-10T09:49:14;100287.03;;;16.44;68.42
70909;BME280;58554;52.006;5.926;2023-05-10T09:51:41;100293.38;;;16.52;68.15
70909;BME280;58554;52.006;5.926;2023-05-10T09:54:11;100298.28;;;16.57;67.96
70909;BME280;58554;52.006;5.926;2023-05-10T09:56:39;100298.28;;;16.57;67.98
70909;BME280;58554;52.006;5.926;2023-05-10T09:59:06;100295.75;;;16.55;67.49
70909;BME280;58554;52.006;5.926;2023-05-10T10:01:39;100297.72;;;16.53;67.30
70909;BME280;58554;52.006;5.926;2023-05-10T10:04:09;100294.91;;;16.55;67.39
70909;BME280;58554;52.006;5.926;2023-05-10T10:06:37;100294.50;;;16.59;67.27
70909;BME280;58554;52.006;5.926;2023-05-10T10:09:04;100291.97;;;16.68;67.16
70909;BME280;58554;52.006;5.926;2023-05-10T10:11:34;100296.63;;;16.75;66.93
70909;BME280;58554;52.006;5.926;2023-05-10T10:14:02;100298.75;;;16.82;66.66
70909;BME280;58554;52.006;5.926;2023-05-10T10:16:29;100302.69;;;16.87;66.55
70909;BME280;58554;52.006;5.926;2023-05-10T10:18:59;100309.75;;;16.88;66.44
70909;BME280;58554;52.006;5.926;2023-05-10T10:21:26;100314.94;;;16.90;66.11
70909;BME280;58554;52.006;5.926;2023-05-10T10:23:54;100312.28;;;16.90;66.08
70909;BME280;58554;52.006;5.926;2023-05-10T10:26:20;100305.22;;;16.89;66.09
70909;BME280;58554;52.006;5.926;2023-05-10T10:28:56;100311.00;;;16.94;66.14
70909;BME280;58554;52.006;5.926;2023-05-10T10:31:41;100305.25;;;16.98;65.93
70909;BME280;58554;52.006;5.926;2023-05-10T10:34:25;100296.66;;;17.05;65.79
70909;BME280;58554;52.006;5.926;2023-05-10T10:36:54;100308.75;;;17.09;65.90
70909;BME280;58554;52.006;5.926;2023-05-10T10:39:22;100309.88;;;17.16;65.77
70909;BME280;58554;52.006;5.926;2023-05-10T10:41:51;100314.25;;;17.17;65.69
70909;BME280;58554;52.006;5.926;2023-05-10T10:44:28;100308.47;;;17.22;65.34
70909;BME280;58554;52.006;5.926;2023-05-10T10:47:03;100314.91;;;17.29;65.07
70909;BME280;58554;52.006;5.926;2023-05-10T10:49:38;100304.22;;;17.38;65.23
70909;BME280;58554;52.006;5.926;2023-05-10T10:52:24;100297.84;;;17.59;64.83
70909;BME280;58554;52.006;5.926;2023-05-10T10:54:52;100301.19;;;17.80;64.93
70909;BME280;58554;52.006;5.926;2023-05-10T10:57:23;100295.16;;;18.06;64.54
70909;BME280;58554;52.006;5.926;2023-05-10T10:59:50;100296.44;;;18.30;64.20
70909;BME280;58554;52.006;5.926;2023-05-10T11:02:34;100294.19;;;18.53;63.17
70909;BME280;58554;52.006;5.926;2023-05-10T11:05:34;100292.66;;;18.68;62.84
70909;BME280;58554;52.006;5.926;2023-05-10T11:08:09;100295.78;;;18.73;62.83
70909;BME280;58554;52.006;5.926;2023-05-10T11:10:50;100303.50;;;18.76;62.28
70909;BME280;58554;52.006;5.926;2023-05-10T11:13:30;100301.34;;;18.80;62.64
70909;BME280;58554;52.006;5.926;2023-05-10T11:15:58;100307.09;;;18.85;62.46
70909;BME280;58554;52.006;5.926;2023-05-10T11:18:36;100316.75;;;18.96;62.42
70909;BME280;58554;52.006;5.926;2023-05-10T11:21:09;100314.13;;;19.04;62.07
70909;BME280;58554;52.006;5.926;2023-05-10T11:23:48;100313.69;;;19.09;61.12
70909;BME280;58554;52.006;5.926;2023-05-10T11:26:16;100308.25;;;19.00;61.57
70909;BME280;58554;52.006;5.926;2023-05-10T11:28:47;100305.16;;;18.95;61.69
70909;BME280;58554;52.006;5.926;2023-05-10T11:31:15;100313.53;;;18.92;61.32
70909;BME280;58554;52.006;5.926;2023-05-10T11:33:43;100319.03;;;18.91;61.64
70909;BME280;58554;52.006;5.926;2023-05-10T11:36:14;100315.53;;;18.90;61.14
70909;BME280;58554;52.006;5.926;2023-05-10T11:38:42;100312.63;;;18.84;61.37
70909;BME280;58554;52.006;5.926;2023-05-10T11:41:09;100313.91;;;18.79;61.39
70909;BME280;58554;52.006;5.926;2023-05-10T11:43:37;100315.34;;;18.74;61.30
70909;BME280;58554;52.006;5.926;2023-05-10T11:46:05;100316.06;;;18.66;61.36
70909;BME280;58554;52.006;5.926;2023-05-10T11:48:33;100318.84;;;18.56;61.11
70909;BME280;58554;52.006;5.926;2023-05-10T11:51:00;100316.50;;;18.44;61.34
70909;BME280;58554;52.006;5.926;2023-05-10T11:53:31;100325.81;;;18.39;61.17
70909;BME280;58554;52.006;5.926;2023-05-10T11:56:03;100324.00;;;18.40;61.72
70909;BME280;58554;52.006;5.926;2023-05-10T11:58:30;100318.34;;;18.43;61.13
70909;BME280;58554;52.006;5.926;2023-05-10T12:00:58;100315.66;;;18.43;61.17
70909;BME280;58554;52.006;5.926;2023-05-10T12:03:25;100317.38;;;18.44;61.02
70909;BME280;58554;52.006;5.926;2023-05-10T12:05:53;100318.19;;;18.45;61.00
70909;BME280;58554;52.006;5.926;2023-05-10T12:08:22;100321.72;;;18.45;61.33
70909;BME280;58554;52.006;5.926;2023-05-10T12:11:04;100327.91;;;18.46;61.03
70909;BME280;58554;52.006;5.926;2023-05-10T12:13:32;100325.41;;;18.44;60.98
70909;BME280;58554;52.006;5.926;2023-05-10T12:16:12;100324.53;;;18.44;60.87
70909;BME280;58554;52.006;5.926;2023-05-10T12:18:40;100321.44;;;18.48;61.40
70909;BME280;58554;52.006;5.926;2023-05-10T12:21:07;100324.56;;;18.61;61.16
70909;BME280;58554;52.006;5.926;2023-05-10T12:23:35;100331.81;;;18.79;61.25
70909;BME280;58554;52.006;5.926;2023-05-10T12:26:05;100328.16;;;18.98;60.77
70909;BME280;58554;52.006;5.926;2023-05-10T12:28:34;100319.25;;;19.15;60.40
70909;BME280;58554;52.006;5.926;2023-05-10T12:31:02;100319.91;;;19.35;59.83
70909;BME280;58554;52.006;5.926;2023-05-10T12:33:35;100332.97;;;19.56;59.25
70909;BME280;58554;52.006;5.926;2023-05-10T12:36:03;100330.25;;;19.74;59.40
70909;BME280;58554;52.006;5.926;2023-05-10T12:38:33;100321.63;;;19.89;58.70
70909;BME280;58554;52.006;5.926;2023-05-10T12:41:06;100328.75;;;19.98;58.38
70909;BME280;58554;52.006;5.926;2023-05-10T12:43:34;100321.72;;;20.05;58.29
70909;BME280;58554;52.006;5.926;2023-05-10T12:46:06;100319.91;;;20.14;57.85
70909;BME280;58554;52.006;5.926;2023-05-10T12:48:34;100326.63;;;20.18;57.53
70909;BME280;58554;52.006;5.926;2023-05-10T12:51:02;100327.16;;;20.21;57.33
70909;BME280;58554;52.006;5.926;2023-05-10T12:53:29;100335.22;;;20.21;56.63
70909;BME280;58554;52.006;5.926;2023-05-10T12:55:56;100335.38;;;20.20;56.99
70909;BME280;58554;52.006;5.926;2023-05-10T12:58:28;100335.53;;;20.18;56.64
70909;BME280;58554;52.006;5.926;2023-05-10T13:00:55;100333.47;;;20.12;56.76
70909;BME280;58554;52.006;5.926;2023-05-10T13:03:22;100334.13;;;20.06;56.70
70909;BME280;58554;52.006;5.926;2023-05-10T13:05:48;100331.63;;;20.05;57.08
70909;BME280;58554;52.006;5.926;2023-05-10T13:08:15;100343.88;;;20.07;57.16
70909;BME280;58554;52.006;5.926;2023-05-10T13:10:42;100344.69;;;20.08;57.21
70909;BME280;58554;52.006;5.926;2023-05-10T13:13:08;100339.34;;;20.08;56.90