sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2023-06-04T00:00:23;15.60;91.30
21950;DHT22;11139;51.284;7.226;2023-06-04T00:02:49;15.60;91.20
21950;DHT22;11139;51.284;7.226;2023-06-04T00:05:17;15.50;91.80
21950;DHT22;11139;51.284;7.226;2023-06-04T00:07:43;15.50;91.30
21950;DHT22;11139;51.284;7.226;2023-06-04T00:10:09;15.60;91.20
21950;DHT22;11139;51.284;7.226;2023-06-04T00:16:00;15.50;91.40
21950;DHT22;11139;51.284;7.226;2023-06-04T00:18:49;15.50;91.80
21950;DHT22;11139;51.284;7.226;2023-06-04T00:21:25;15.50;91.40
21950;DHT22;11139;51.284;7.226;2023-06-04T00:26:33;15.40;91.30
21950;DHT22;11139;51.284;7.226;2023-06-04T00:32:38;15.40;91.80
21950;DHT22;11139;51.284;7.226;2023-06-04T00:34:53;15.40;91.60
21950;DHT22;11139;51.284;7.226;2023-06-04T00:45:00;15.40;91.30
21950;DHT22;11139;51.284;7.226;2023-06-04T00:47:53;15.40;91.30
21950;DHT22;11139;51.284;7.226;2023-06-04T00:56:49;15.30;91.60
21950;DHT22;11139;51.284;7.226;2023-06-04T01:11:54;15.30;91.70
21950;DHT22;11139;51.284;7.226;2023-06-04T01:24:28;15.20;91.90
21950;DHT22;11139;51.284;7.226;2023-06-04T01:27:20;15.20;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T01:30:21;15.20;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T01:32:57;15.10;91.90
21950;DHT22;11139;51.284;7.226;2023-06-04T01:35:56;15.10;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T01:45:05;15.10;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T01:51:21;15.00;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T01:53:54;15.10;92.10
21950;DHT22;11139;51.284;7.226;2023-06-04T02:02:44;15.00;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T02:09:04;15.00;91.90
21950;DHT22;11139;51.284;7.226;2023-06-04T02:24:34;15.00;91.80
21950;DHT22;11139;51.284;7.226;2023-06-04T02:31:24;14.90;92.10
21950;DHT22;11139;51.284;7.226;2023-06-04T02:43:06;14.80;92.30
21950;DHT22;11139;51.284;7.226;2023-06-04T03:05:23;14.80;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T03:08:05;14.80;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T03:10:41;14.80;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T03:16:12;14.70;92.50
21950;DHT22;11139;51.284;7.226;2023-06-04T03:18:45;14.70;92.60
21950;DHT22;11139;51.284;7.226;2023-06-04T03:21:55;14.70;92.60
21950;DHT22;11139;51.284;7.226;2023-06-04T03:30:28;14.70;92.60
21950;DHT22;11139;51.284;7.226;2023-06-04T03:45:48;14.60;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T03:51:25;14.60;93.10
21950;DHT22;11139;51.284;7.226;2023-06-04T03:57:25;14.50;93.20
21950;DHT22;11139;51.284;7.226;2023-06-04T04:00:10;14.50;93.30
21950;DHT22;11139;51.284;7.226;2023-06-04T04:05:33;14.50;93.40
21950;DHT22;11139;51.284;7.226;2023-06-04T04:11:32;14.50;93.60
21950;DHT22;11139;51.284;7.226;2023-06-04T04:17:12;14.40;93.60
21950;DHT22;11139;51.284;7.226;2023-06-04T04:23:01;14.40;93.70
21950;DHT22;11139;51.284;7.226;2023-06-04T04:32:13;14.40;93.80
21950;DHT22;11139;51.284;7.226;2023-06-04T04:37:35;14.40;93.80
21950;DHT22;11139;51.284;7.226;2023-06-04T04:40:25;14.40;93.90
21950;DHT22;11139;51.284;7.226;2023-06-04T04:42:53;14.40;94.00
21950;DHT22;11139;51.284;7.226;2023-06-04T04:48:31;14.40;94.10
21950;DHT22;11139;51.284;7.226;2023-06-04T04:51:04;14.40;94.00
21950;DHT22;11139;51.284;7.226;2023-06-04T04:53:56;14.40;94.00
21950;DHT22;11139;51.284;7.226;2023-06-04T04:56:43;14.40;94.10
21950;DHT22;11139;51.284;7.226;2023-06-04T04:59:22;14.40;94.00
21950;DHT22;11139;51.284;7.226;2023-06-04T05:01:54;14.40;94.10
21950;DHT22;11139;51.284;7.226;2023-06-04T05:04:36;14.40;94.00
21950;DHT22;11139;51.284;7.226;2023-06-04T05:10:14;14.40;93.90
21950;DHT22;11139;51.284;7.226;2023-06-04T05:12:53;14.50;93.80
21950;DHT22;11139;51.284;7.226;2023-06-04T05:21:37;14.50;93.60
21950;DHT22;11139;51.284;7.226;2023-06-04T05:24:02;14.50;93.60
21950;DHT22;11139;51.284;7.226;2023-06-04T05:26:28;14.50;93.40
21950;DHT22;11139;51.284;7.226;2023-06-04T05:28:54;14.50;93.50
21950;DHT22;11139;51.284;7.226;2023-06-04T05:31:21;14.50;93.40
21950;DHT22;11139;51.284;7.226;2023-06-04T05:33:47;14.50;93.60
21950;DHT22;11139;51.284;7.226;2023-06-04T05:36:13;14.50;93.30
21950;DHT22;11139;51.284;7.226;2023-06-04T05:38:38;14.60;93.40
21950;DHT22;11139;51.284;7.226;2023-06-04T05:41:04;14.50;93.20
21950;DHT22;11139;51.284;7.226;2023-06-04T05:43:30;14.60;93.20
21950;DHT22;11139;51.284;7.226;2023-06-04T05:45:55;14.50;93.40
21950;DHT22;11139;51.284;7.226;2023-06-04T05:48:21;14.60;93.20
21950;DHT22;11139;51.284;7.226;2023-06-04T05:50:46;14.60;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T05:53:12;14.60;93.20
21950;DHT22;11139;51.284;7.226;2023-06-04T05:55:38;14.60;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T05:58:03;14.60;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:00:29;14.60;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T06:02:54;14.60;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T06:05:20;14.60;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:07:46;14.60;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T06:10:12;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:12:37;14.60;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:15:03;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:17:29;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:19:54;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:22:21;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:24:46;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:27:14;14.70;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:29:41;14.80;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:32:07;14.80;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T06:34:32;14.80;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T06:36:58;14.80;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T06:39:24;14.80;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T06:41:49;14.80;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T06:44:15;14.80;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:46:40;14.90;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:49:06;14.90;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:51:31;14.90;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:53:57;14.90;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:56:22;14.90;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T06:58:48;14.90;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T07:01:13;14.90;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:03:39;15.00;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:06:05;14.90;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T07:08:31;15.00;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:10:57;15.00;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:13:22;15.00;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T07:15:48;15.00;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:18:13;15.00;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T07:20:39;15.00;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T07:23:04;15.00;93.10
21950;DHT22;11139;51.284;7.226;2023-06-04T07:25:32;15.00;93.10
21950;DHT22;11139;51.284;7.226;2023-06-04T07:27:58;15.00;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:30:25;15.00;93.10
21950;DHT22;11139;51.284;7.226;2023-06-04T07:32:50;15.00;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T07:35:16;15.00;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:37:42;15.10;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T07:40:10;15.10;93.00
21950;DHT22;11139;51.284;7.226;2023-06-04T07:42:36;15.10;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:45:02;15.10;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:47:27;15.10;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:49:53;15.10;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:52:18;15.10;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T07:54:44;15.10;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:57:09;15.20;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T07:59:35;15.20;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T08:02:01;15.20;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T08:04:26;15.20;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T08:06:52;15.20;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T08:09:18;15.20;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T08:11:44;15.20;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T08:14:10;15.30;92.90
21950;DHT22;11139;51.284;7.226;2023-06-04T08:16:36;15.30;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T08:19:02;15.30;92.80
21950;DHT22;11139;51.284;7.226;2023-06-04T08:21:27;15.30;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T08:23:53;15.40;92.60
21950;DHT22;11139;51.284;7.226;2023-06-04T08:26:19;15.40;92.60
21950;DHT22;11139;51.284;7.226;2023-06-04T08:28:48;15.40;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T08:31:14;15.40;92.70
21950;DHT22;11139;51.284;7.226;2023-06-04T08:33:40;15.40;92.60
21950;DHT22;11139;51.284;7.226;2023-06-04T08:36:06;15.40;92.50
21950;DHT22;11139;51.284;7.226;2023-06-04T08:38:32;15.40;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T08:40:58;15.40;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T08:43:26;15.40;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T08:45:52;15.40;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T08:48:19;15.40;92.40
21950;DHT22;11139;51.284;7.226;2023-06-04T08:50:47;15.50;92.30
21950;DHT22;11139;51.284;7.226;2023-06-04T08:53:13;15.50;92.30
21950;DHT22;11139;51.284;7.226;2023-06-04T08:55:40;15.50;92.20
21950;DHT22;11139;51.284;7.226;2023-06-04T08:58:07;15.50;92.20
21950;DHT22;11139;51.284;7.226;2023-06-04T09:00:33;15.50;92.10
21950;DHT22;11139;51.284;7.226;2023-06-04T09:02:59;15.50;92.00
21950;DHT22;11139;51.284;7.226;2023-06-04T09:05:27;15.60;91.90
21950;DHT22;11139;51.284;7.226;2023-06-04T09:07:52;15.60;91.80
21950;DHT22;11139;51.284;7.226;2023-06-04T09:10:19;15.60;91.60
21950;DHT22;11139;51.284;7.226;2023-06-04T09:12:47;15.60;91.60
21950;DHT22;11139;51.284;7.226;2023-06-04T09:15:14;15.60;91.50
21950;DHT22;11139;51.284;7.226;2023-06-04T09:17:39;15.60;91.40
21950;DHT22;11139;51.284;7.226;2023-06-04T09:20:06;15.70;91.40
21950;DHT22;11139;51.284;7.226;2023-06-04T09:22:34;15.70;91.30
21950;DHT22;11139;51.284;7.226;2023-06-04T09:25:00;15.70;91.20
21950;DHT22;11139;51.284;7.226;2023-06-04T09:27:25;15.70;91.10
21950;DHT22;11139;51.284;7.226;2023-06-04T09:29:54;15.70;91.10
21950;DHT22;11139;51.284;7.226;2023-06-04T09:32:23;15.70;91.10
21950;DHT22;11139;51.284;7.226;2023-06-04T09:34:48;15.70;91.10
21950;DHT22;11139;51.284;7.226;2023-06-04T09:37:14;15.70;91.00
21950;DHT22;11139;51.284;7.226;2023-06-04T09:39:43;15.70;91.00
21950;DHT22;11139;51.284;7.226;2023-06-04T09:42:08;15.70;90.90
21950;DHT22;11139;51.284;7.226;2023-06-04T09:44:42;15.70;90.80
21950;DHT22;11139;51.284;7.226;2023-06-04T09:47:08;15.80;90.70
21950;DHT22;11139;51.284;7.226;2023-06-04T09:49:40;15.70;90.60
21950;DHT22;11139;51.284;7.226;2023-06-04T09:52:06;15.80;90.50
21950;DHT22;11139;51.284;7.226;2023-06-04T09:54:38;15.80;90.50
21950;DHT22;11139;51.284;7.226;2023-06-04T09:57:04;15.80;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T09:59:32;15.80;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T10:02:00;15.80;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T10:04:26;15.80;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T10:06:53;15.80;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T10:09:18;15.90;90.80
21950;DHT22;11139;51.284;7.226;2023-06-04T10:11:50;15.90;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T10:14:22;15.90;90.40
21950;DHT22;11139;51.284;7.226;2023-06-04T10:16:49;15.90;90.30
21950;DHT22;11139;51.284;7.226;2023-06-04T10:19:16;15.90;90.30
21950;DHT22;11139;51.284;7.226;2023-06-04T10:21:42;15.90;90.10
21950;DHT22;11139;51.284;7.226;2023-06-04T10:24:07;15.90;90.10
21950;DHT22;11139;51.284;7.226;2023-06-04T10:26:33;16.00;90.20
21950;DHT22;11139;51.284;7.226;2023-06-04T10:29:00;16.00;90.10
21950;DHT22;11139;51.284;7.226;2023-06-04T10:31:25;16.00;90.10
21950;DHT22;11139;51.284;7.226;2023-06-04T10:33:55;16.00;90.00
21950;DHT22;11139;51.284;7.226;2023-06-04T10:36:21;16.00;90.00
21950;DHT22;11139;51.284;7.226;2023-06-04T10:38:52;16.00;89.80
21950;DHT22;11139;51.284;7.226;2023-06-04T10:41:18;16.00;89.80
21950;DHT22;11139;51.284;7.226;2023-06-04T10:43:47;16.00;89.60
21950;DHT22;11139;51.284;7.226;2023-06-04T10:46:15;16.10;89.60
21950;DHT22;11139;51.284;7.226;2023-06-04T10:48:59;16.10;89.60
21950;DHT22;11139;51.284;7.226;2023-06-04T10:53:57;16.10;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T10:56:29;16.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T10:58:55;16.20;89.60
21950;DHT22;11139;51.284;7.226;2023-06-04T11:01:24;16.20;89.70
21950;DHT22;11139;51.284;7.226;2023-06-04T11:03:50;16.20;89.60
21950;DHT22;11139;51.284;7.226;2023-06-04T11:06:15;16.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:08:44;16.20;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T11:11:10;16.30;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:13:36;16.30;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:16:02;16.30;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T11:18:28;16.30;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T11:23:33;16.30;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T11:25:59;16.40;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T11:28:25;16.40;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T11:31:00;16.40;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T11:33:28;16.40;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T11:35:54;16.50;90.10
21950;DHT22;11139;51.284;7.226;2023-06-04T11:38:19;16.50;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T11:40:54;16.50;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:43:19;16.50;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:45:45;16.60;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:48:10;16.60;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T11:50:36;16.60;90.10
21950;DHT22;11139;51.284;7.226;2023-06-04T11:53:02;16.60;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T11:55:28;16.70;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T11:57:53;16.70;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T12:00:19;16.70;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T12:02:49;16.80;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T12:05:16;16.70;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T12:07:48;16.80;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T12:10:16;16.80;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T12:12:42;16.80;89.10
21950;DHT22;11139;51.284;7.226;2023-06-04T12:15:08;16.80;89.10
21950;DHT22;11139;51.284;7.226;2023-06-04T12:17:35;16.80;89.10
21950;DHT22;11139;51.284;7.226;2023-06-04T12:20:00;16.90;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T12:22:26;16.90;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T12:24:52;16.90;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:27:19;16.90;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:30:00;17.00;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:32:27;17.00;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:34:52;17.00;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:37:18;17.10;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:39:43;17.10;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T12:42:09;17.10;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T12:44:38;17.10;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T12:47:03;17.10;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T12:49:29;17.10;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T12:51:54;17.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T12:54:20;17.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T12:56:45;17.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T12:59:11;17.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T13:01:37;17.20;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T13:04:03;17.30;89.50
21950;DHT22;11139;51.284;7.226;2023-06-04T13:06:29;17.30;89.40
21950;DHT22;11139;51.284;7.226;2023-06-04T13:08:54;17.30;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T13:11:20;17.30;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T13:13:47;17.30;89.30
21950;DHT22;11139;51.284;7.226;2023-06-04T13:16:12;17.40;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T13:18:38;17.40;89.10
21950;DHT22;11139;51.284;7.226;2023-06-04T13:21:03;17.40;89.10
21950;DHT22;11139;51.284;7.226;2023-06-04T13:23:29;17.50;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:25:54;17.50;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:28:20;17.40;88.90
21950;DHT22;11139;51.284;7.226;2023-06-04T13:30:45;17.50;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:33:11;17.50;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:35:37;17.50;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:38:04;17.50;88.90
21950;DHT22;11139;51.284;7.226;2023-06-04T13:40:29;17.50;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:42:55;17.50;88.90
21950;DHT22;11139;51.284;7.226;2023-06-04T13:45:20;17.60;88.90
21950;DHT22;11139;51.284;7.226;2023-06-04T13:47:47;17.60;88.80
21950;DHT22;11139;51.284;7.226;2023-06-04T13:50:13;17.60;88.80
21950;DHT22;11139;51.284;7.226;2023-06-04T13:52:38;17.60;88.90
21950;DHT22;11139;51.284;7.226;2023-06-04T13:55:04;17.70;88.90
21950;DHT22;11139;51.284;7.226;2023-06-04T13:57:30;17.70;89.00
21950;DHT22;11139;51.284;7.226;2023-06-04T13:59:55;17.70;88.70
21950;DHT22;11139;51.284;7.226;2023-06-04T14:02:21;17.70;88.70
21950;DHT22;11139;51.284;7.226;2023-06-04T14:04:46;17.70;88.50
21950;DHT22;11139;51.284;7.226;2023-06-04T14:07:12;17.70;88.50
21950;DHT22;11139;51.284;7.226;2023-06-04T14:09:37;17.80;88.50
21950;DHT22;11139;51.284;7.226;2023-06-04T14:12:03;17.80;88.20
21950;DHT22;11139;51.284;7.226;2023-06-04T14:14:28;17.80;88.30
21950;DHT22;11139;51.284;7.226;2023-06-04T14:17:01;17.80;89.20
21950;DHT22;11139;51.284;7.226;2023-06-04T14:19:27;17.80;88.10
21950;DHT22;11139;51.284;7.226;2023-06-04T14:21:53;17.80;88.10
21950;DHT22;11139;51.284;7.226;2023-06-04T14:24:18;17.90;88.20
21950;DHT22;11139;51.284;7.226;2023-06-04T14:26:44;17.90;88.10
21950;DHT22;11139;51.284;7.226;2023-06-04T14:29:09;17.90;88.00
21950;DHT22;11139;51.284;7.226;2023-06-04T14:31:35;17.90;87.90
21950;DHT22;11139;51.284;7.226;2023-06-04T14:34:04;17.90;87.80
21950;DHT22;11139;51.284;7.226;2023-06-04T14:36:29;17.90;87.60
21950;DHT22;11139;51.284;7.226;2023-06-04T14:38:56;17.90;87.50
21950;DHT22;11139;51.284;7.226;2023-06-04T14:41:21;17.90;87.60
21950;DHT22;11139;51.284;7.226;2023-06-04T14:43:47;17.90;87.10
21950;DHT22;11139;51.284;7.226;2023-06-04T14:46:12;18.00;87.10
21950;DHT22;11139;51.284;7.226;2023-06-04T14:48:38;18.00;86.80
21950;DHT22;11139;51.284;7.226;2023-06-04T14:51:04;18.00;86.60
21950;DHT22;11139;51.284;7.226;2023-06-04T14:53:29;18.00;86.30
21950;DHT22;11139;51.284;7.226;2023-06-04T14:55:55;18.00;86.40
21950;DHT22;11139;51.284;7.226;2023-06-04T14:58:20;18.00;86.40
21950;DHT22;11139;51.284;7.226;2023-06-04T15:00:46;18.00;86.20
21950;DHT22;11139;51.284;7.226;2023-06-04T15:03:11;18.00;86.10
21950;DHT22;11139;51.284;7.226;2023-06-04T15:05:37;18.00;86.00
21950;DHT22;11139;51.284;7.226;2023-06-04T15:08:03;18.00;86.10
21950;DHT22;11139;51.284;7.226;2023-06-04T15:10:29;18.00;86.00
21950;DHT22;11139;51.284;7.226;2023-06-04T15:12:55;18.00;85.70
21950;DHT22;11139;51.284;7.226;2023-06-04T15:15:20;18.00;85.70
21950;DHT22;11139;51.284;7.226;2023-06-04T15:17:47;18.00;85.60
21950;DHT22;11139;51.284;7.226;2023-06-04T15:20:12;18.00;85.50
21950;DHT22;11139;51.284;7.226;2023-06-04T15:22:38;18.00;85.30
21950;DHT22;11139;51.284;7.226;2023-06-04T15:25:03;18.00;85.10
21950;DHT22;11139;51.284;7.226;2023-06-04T15:27:29;18.10;85.00
21950;DHT22;11139;51.284;7.226;2023-06-04T15:29:55;18.10;84.90
21950;DHT22;11139;51.284;7.226;2023-06-04T15:32:20;18.10;84.90
21950;DHT22;11139;51.284;7.226;2023-06-04T15:34:46;18.10;84.80
21950;DHT22;11139;51.284;7.226;2023-06-04T15:37:12;18.10;84.70
21950;DHT22;11139;51.284;7.226;2023-06-04T15:39:37;18.10;84.90
21950;DHT22;11139;51.284;7.226;2023-06-04T15:42:03;18.10;84.80
21950;DHT22;11139;51.284;7.226;2023-06-04T15:44:28;18.10;84.70
21950;DHT22;11139;51.284;7.226;2023-06-04T15:46:54;18.10;84.50
21950;DHT22;11139;51.284;7.226;2023-06-04T15:49:19;18.10;84.40
21950;DHT22;11139;51.284;7.226;2023-06-04T15:51:45;18.10;84.50
21950;DHT22;11139;51.284;7.226;2023-06-04T15:54:11;18.10;84.50
21950;DHT22;11139;51.284;7.226;2023-06-04T15:56:36;18.00;84.40
21950;DHT22;11139;51.284;7.226;2023-06-04T15:59:02;18.10;84.40
21950;DHT22;11139;51.284;7.226;2023-06-04T16:01:28;18.10;84.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:03:53;18.10;84.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:06:19;18.10;84.70
21950;DHT22;11139;51.284;7.226;2023-06-04T16:08:45;18.10;83.80
21950;DHT22;11139;51.284;7.226;2023-06-04T16:11:10;18.00;83.90
21950;DHT22;11139;51.284;7.226;2023-06-04T16:13:36;18.00;83.90
21950;DHT22;11139;51.284;7.226;2023-06-04T16:16:01;18.10;84.00
21950;DHT22;11139;51.284;7.226;2023-06-04T16:18:27;18.10;84.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:20:53;18.10;84.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:23:19;18.10;84.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:25:44;18.10;84.30
21950;DHT22;11139;51.284;7.226;2023-06-04T16:28:10;18.10;84.00
21950;DHT22;11139;51.284;7.226;2023-06-04T16:30:35;18.10;83.80
21950;DHT22;11139;51.284;7.226;2023-06-04T16:33:01;18.10;83.70
21950;DHT22;11139;51.284;7.226;2023-06-04T16:35:27;18.10;83.60
21950;DHT22;11139;51.284;7.226;2023-06-04T16:37:52;18.10;83.40
21950;DHT22;11139;51.284;7.226;2023-06-04T16:40:18;18.10;83.40
21950;DHT22;11139;51.284;7.226;2023-06-04T16:42:44;18.10;84.00
21950;DHT22;11139;51.284;7.226;2023-06-04T16:45:10;18.10;83.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:47:35;18.10;83.00
21950;DHT22;11139;51.284;7.226;2023-06-04T16:50:02;18.10;83.00
21950;DHT22;11139;51.284;7.226;2023-06-04T16:52:28;18.10;83.00
21950;DHT22;11139;51.284;7.226;2023-06-04T16:54:53;18.10;83.20
21950;DHT22;11139;51.284;7.226;2023-06-04T16:57:19;18.10;83.10
21950;DHT22;11139;51.284;7.226;2023-06-04T16:59:45;18.10;82.80
21950;DHT22;11139;51.284;7.226;2023-06-04T17:02:12;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:04:37;18.10;82.40
21950;DHT22;11139;51.284;7.226;2023-06-04T17:07:03;18.10;82.30
21950;DHT22;11139;51.284;7.226;2023-06-04T17:09:28;18.10;82.40
21950;DHT22;11139;51.284;7.226;2023-06-04T17:11:54;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:14:19;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:16:45;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:19:11;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:21:36;18.00;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:24:03;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:26:29;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:28:54;18.10;82.20
21950;DHT22;11139;51.284;7.226;2023-06-04T17:31:20;18.10;82.40
21950;DHT22;11139;51.284;7.226;2023-06-04T17:33:48;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:36:14;18.00;82.40
21950;DHT22;11139;51.284;7.226;2023-06-04T17:38:39;18.00;82.30
21950;DHT22;11139;51.284;7.226;2023-06-04T17:41:05;18.10;82.80
21950;DHT22;11139;51.284;7.226;2023-06-04T17:43:31;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:45:57;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T17:48:23;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:50:48;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:53:14;18.10;82.70
21950;DHT22;11139;51.284;7.226;2023-06-04T17:55:39;18.10;82.60
21950;DHT22;11139;51.284;7.226;2023-06-04T17:58:05;18.10;82.70
21950;DHT22;11139;51.284;7.226;2023-06-04T18:00:30;18.00;82.80
21950;DHT22;11139;51.284;7.226;2023-06-04T18:02:56;18.10;82.70
21950;DHT22;11139;51.284;7.226;2023-06-04T18:05:21;18.10;82.50
21950;DHT22;11139;51.284;7.226;2023-06-04T18:07:47;18.00;82.70
21950;DHT22;11139;51.284;7.226;2023-06-04T18:10:12;18.00;82.80
21950;DHT22;11139;51.284;7.226;2023-06-04T18:12:39;18.00;83.00
21950;DHT22;11139;51.284;7.226;2023-06-04T18:15:05;18.00;83.20
21950;DHT22;11139;51.284;7.226;2023-06-04T18:17:31;18.00;83.00
21950;DHT22;11139;51.284;7.226;2023-06-04T18:19:56;18.00;83.40
21950;DHT22;11139;51.284;7.226;2023-06-04T18:22:22;18.00;83.70
21950;DHT22;11139;51.284;7.226;2023-06-04T18:24:48;18.00;83.60
21950;DHT22;11139;51.284;7.226;2023-06-04T18:27:13;18.00;83.90
21950;DHT22;11139;51.284;7.226;2023-06-04T18:29:39;17.90;84.10
21950;DHT22;11139;51.284;7.226;2023-06-04T18:32:05;17.90;84.00