sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56051;SDS011;41919;42.648;23.384;2023-04-03T00:00:07;3.63;;;1.45;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:02:34;3.08;;;1.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:05:00;1.75;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:07:25;1.98;;;1.35;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:09:51;1.77;;;1.35;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:12:16;3.40;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:14:41;1.15;;;1.02;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:17:07;2.50;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:19:32;1.20;;;1.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:21:58;1.95;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:24:23;2.15;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:26:49;2.53;;;1.33;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:29:14;4.47;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:31:40;2.30;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:34:05;2.67;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:36:31;2.85;;;1.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:38:56;2.00;;;1.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:41:22;2.25;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:43:47;1.60;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:46:12;2.40;;;1.45;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:48:39;5.35;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:51:09;3.33;;;1.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:53:39;2.30;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:56:09;2.25;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T00:58:37;3.55;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:01:08;3.38;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:03:37;2.97;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:06:03;1.83;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:08:28;1.63;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:10:54;3.22;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:13:22;2.05;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:15:50;1.75;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:18:15;2.13;;;1.65;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:20:50;2.38;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:26:13;1.95;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:28:38;2.03;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:33:45;2.08;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:36:15;1.83;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:38:49;2.38;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:41:15;1.67;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:43:41;2.13;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:46:07;3.50;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:48:32;1.90;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:50:58;1.90;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:53:23;1.65;;;1.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:55:49;3.33;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T01:58:14;3.45;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:00:40;2.40;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:03:05;3.25;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:05:31;2.00;;;1.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:07:57;3.10;;;1.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:10:23;1.27;;;1.17;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:12:48;1.67;;;1.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:15:13;1.60;;;1.33;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:17:39;2.20;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:20:04;1.33;;;1.23;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:22:30;1.58;;;1.33;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:24:56;1.40;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:27:21;1.50;;;1.27;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:29:47;1.33;;;1.23;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:32:12;2.83;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:34:38;1.88;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:37:03;3.42;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:39:28;2.55;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:41:54;1.25;;;1.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:44:19;2.55;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:46:45;3.25;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:49:10;2.05;;;1.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:51:36;2.60;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:54:01;3.92;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:56:27;2.97;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T02:58:52;4.03;;;1.83;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:01:18;6.00;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:03:43;2.78;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:06:11;4.05;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:08:38;1.90;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:11:03;3.40;;;1.73;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:13:30;2.45;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:15:56;2.25;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:18:22;2.78;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:20:51;2.78;;;1.73;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:23:17;2.33;;;1.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:25:43;2.58;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:28:08;3.30;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:30:33;2.10;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:33:00;1.50;;;1.27;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:35:25;2.53;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:37:51;3.20;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:40:16;2.85;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:42:42;4.93;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:45:07;2.20;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:47:33;1.70;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:49:59;2.58;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:52:25;3.63;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:54:51;1.58;;;1.33;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:57:16;6.25;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T03:59:41;4.32;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:02:09;4.15;;;1.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:04:35;2.28;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:07:01;5.00;;;1.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:09:26;2.25;;;1.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:11:52;2.17;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:14:18;2.28;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:16:45;10.60;;;4.32;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:19:12;12.02;;;5.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:21:37;2.85;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:24:04;3.05;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:26:30;1.88;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:28:55;2.72;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:31:21;5.07;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:33:46;2.72;;;1.85;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:36:11;4.82;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:38:37;10.82;;;5.18;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:41:03;9.15;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:43:29;3.88;;;2.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:46:01;3.38;;;2.28;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:48:28;2.80;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:50:53;8.60;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:53:19;2.47;;;2.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:55:45;5.30;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T04:58:10;5.07;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:00:35;3.25;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:03:01;4.30;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:05:26;3.58;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:07:52;3.10;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:10:18;2.75;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:12:43;5.13;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:15:08;2.78;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:17:34;2.28;;;1.65;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:20:00;2.10;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:22:25;21.77;;;10.88;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:24:50;3.20;;;2.08;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:27:16;3.95;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:29:41;5.72;;;2.13;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:32:08;1.75;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:34:35;2.20;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:37:00;6.53;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:39:28;4.38;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:41:53;4.00;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:44:19;5.40;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:46:44;13.40;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:49:10;4.53;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:51:35;6.60;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:54:18;7.22;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:56:48;4.18;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T05:59:14;4.95;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:01:40;6.00;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:04:06;3.50;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:06:43;4.32;;;2.47;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:09:16;7.93;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:11:42;5.15;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:14:08;3.75;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:16:34;10.80;;;4.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:19:00;7.30;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:21:25;7.13;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:23:51;7.43;;;4.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:26:17;6.75;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:28:42;7.50;;;3.65;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:31:08;9.20;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:33:33;4.90;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:35:59;4.25;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:38:28;5.30;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:40:53;7.32;;;3.05;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:43:19;7.40;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:45:45;6.13;;;3.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:48:11;5.85;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:50:37;8.70;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:53:03;4.90;;;2.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:55:29;7.70;;;3.33;;
56051;SDS011;41919;42.648;23.384;2023-04-03T06:57:54;4.13;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:00:20;8.68;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:02:46;5.07;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:05:12;9.63;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:07:38;5.30;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:10:04;8.20;;;4.85;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:12:31;11.18;;;5.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:14:56;9.60;;;5.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:17:22;10.98;;;5.25;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:19:47;8.20;;;5.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:22:13;9.80;;;4.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:24:38;5.93;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:27:04;11.18;;;4.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:29:30;9.15;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:31:56;9.82;;;5.72;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:34:21;8.88;;;5.65;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:36:47;9.10;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:39:12;16.63;;;5.57;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:41:38;14.85;;;8.07;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:44:03;14.40;;;8.73;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:46:30;22.15;;;10.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:48:56;20.00;;;11.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:51:22;20.20;;;10.93;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:53:47;23.10;;;12.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:56:13;22.00;;;12.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T07:58:39;19.38;;;11.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:01:04;17.15;;;11.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:03:31;19.60;;;11.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:06:01;21.73;;;11.52;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:08:28;19.63;;;11.02;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:10:55;20.90;;;12.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:13:22;22.85;;;12.13;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:15:48;21.70;;;11.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:18:14;21.40;;;11.05;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:20:40;19.23;;;11.48;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:23:06;20.85;;;11.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:25:33;23.25;;;12.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:28:02;22.35;;;11.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:30:27;27.50;;;11.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:32:54;25.30;;;11.23;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:35:24;24.30;;;10.88;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:37:57;19.75;;;10.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:40:23;19.23;;;10.45;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:45:43;20.98;;;9.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:48:48;16.70;;;9.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:51:14;15.48;;;8.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:53:45;16.00;;;8.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:56:21;16.58;;;8.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T08:58:55;17.02;;;8.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:01:27;19.50;;;7.68;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:04:00;18.70;;;8.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:06:28;14.00;;;7.43;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:29:24;10.27;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:31:52;8.50;;;5.05;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:34:25;8.10;;;5.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:36:54;5.47;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:39:22;6.45;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:41:57;5.32;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:44:41;9.82;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:47:25;6.45;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:52:35;9.15;;;5.28;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:55:13;10.27;;;5.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T09:57:40;10.65;;;5.55;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:00:06;6.72;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:02:46;8.80;;;4.78;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:05:26;8.77;;;4.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:07:52;8.27;;;5.05;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:13:36;5.57;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:16:14;5.15;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:18:48;4.95;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:24:32;4.80;;;2.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:27:06;3.13;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:35:00;31.13;;;15.65;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:37:44;7.97;;;3.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:40:30;8.00;;;2.47;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:48:49;10.20;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:51:44;3.42;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:54:13;2.28;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T10:59:31;2.55;;;2.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:02:04;2.78;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:04:37;3.67;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:07:10;2.13;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:09:40;2.97;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:14:59;2.85;;;2.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:17:31;3.45;;;2.22;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:20:36;4.80;;;2.28;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:25:29;3.40;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:35:58;2.53;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:38:33;2.30;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:41:06;7.15;;;2.17;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:43:39;5.10;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:46:06;3.63;;;2.05;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:50:59;4.15;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:53:39;5.60;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T11:59:32;3.88;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:02:14;3.25;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:10:41;4.82;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:13:13;4.70;;;2.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:21:08;2.63;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:23:36;3.38;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:26:30;2.45;;;2.08;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:29:10;2.97;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:35:05;3.03;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:45:37;4.40;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:48:17;7.38;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:50:49;2.50;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:53:23;10.25;;;6.28;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:55:58;5.15;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T12:58:49;4.85;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:01:21;5.25;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:03:55;5.70;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:06:23;5.82;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:08:53;9.15;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:11:28;5.75;;;3.22;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:14:00;6.70;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:16:30;8.02;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:18:56;3.30;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:23:56;5.68;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:26:26;5.53;;;3.50;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:28:57;3.97;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:31:29;7.70;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:36:26;5.60;;;4.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:39:06;7.53;;;4.85;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:41:38;6.75;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:47:00;11.07;;;6.30;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:49:44;6.85;;;4.97;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:52:31;9.15;;;5.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T13:55:51;7.65;;;4.72;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:00:29;5.15;;;4.18;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:02:58;4.50;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:05:23;5.35;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:07:51;6.20;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:10:17;8.23;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:12:43;7.10;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:15:20;6.30;;;4.57;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:17:50;5.80;;;4.32;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:20:17;6.50;;;4.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:22:46;8.70;;;4.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:25:13;5.40;;;4.45;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:27:41;7.18;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:30:32;4.93;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:32:57;9.63;;;6.13;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:35:23;8.25;;;5.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:37:49;6.65;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:40:17;10.10;;;5.68;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:42:45;8.77;;;5.97;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:45:13;9.57;;;6.22;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:47:53;9.25;;;5.95;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:50:24;6.63;;;5.43;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:52:53;5.03;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:55:20;5.40;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T14:57:47;5.53;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:00:13;4.03;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:02:41;4.68;;;3.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:05:07;4.03;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:07:36;5.50;;;3.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:12:39;4.05;;;2.83;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:15:05;19.98;;;11.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:17:31;6.20;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:19:57;4.75;;;2.83;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:22:23;3.30;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:24:49;3.97;;;3.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:27:14;3.75;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:29:41;4.25;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:32:07;2.58;;;2.38;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:34:33;3.78;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:36:59;3.50;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:39:25;5.05;;;2.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:41:51;3.55;;;3.15;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:44:17;4.45;;;2.75;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:46:43;3.42;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:49:10;3.65;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:51:36;3.65;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:54:02;5.68;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:56:27;3.97;;;3.58;;
56051;SDS011;41919;42.648;23.384;2023-04-03T15:58:52;4.05;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:01:18;4.00;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:03:43;4.72;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:06:16;6.43;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:08:43;6.65;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:11:11;7.00;;;4.90;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:13:36;6.05;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:16:02;9.15;;;5.82;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:18:28;11.20;;;5.70;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:20:54;7.15;;;5.10;;
56051;SDS011;41919;42.648;23.384;2023-04-03T16:23:20;8.27;;;4.70;;