sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66945;BME280;53853;51.982;5.928;2023-07-16T00:01:02;100796.06;;;19.30;72.06
66945;BME280;53853;51.982;5.928;2023-07-16T00:03:32;100788.38;;;19.27;71.50
66945;BME280;53853;51.982;5.928;2023-07-16T00:06:01;100791.28;;;19.25;71.78
66945;BME280;53853;51.982;5.928;2023-07-16T00:08:31;100788.38;;;19.20;71.70
66945;BME280;53853;51.982;5.928;2023-07-16T00:11:03;100790.69;;;19.16;71.76
66945;BME280;53853;51.982;5.928;2023-07-16T00:13:32;100791.09;;;19.13;71.70
66945;BME280;53853;51.982;5.928;2023-07-16T00:16:05;100797.31;;;19.14;72.11
66945;BME280;53853;51.982;5.928;2023-07-16T00:18:35;100793.78;;;19.13;72.00
66945;BME280;53853;51.982;5.928;2023-07-16T00:21:05;100794.41;;;19.15;72.42
66945;BME280;53853;51.982;5.928;2023-07-16T00:23:35;100798.56;;;19.18;72.55
66945;BME280;53853;51.982;5.928;2023-07-16T00:26:05;100800.22;;;19.19;72.86
66945;BME280;53853;51.982;5.928;2023-07-16T00:28:35;100801.06;;;19.19;72.85
66945;BME280;53853;51.982;5.928;2023-07-16T00:31:07;100801.06;;;19.19;72.92
66945;BME280;53853;51.982;5.928;2023-07-16T00:33:37;100798.16;;;19.21;73.20
66945;BME280;53853;51.982;5.928;2023-07-16T00:36:07;100798.97;;;19.22;73.29
66945;BME280;53853;51.982;5.928;2023-07-16T00:38:37;100806.88;;;19.23;73.58
66945;BME280;53853;51.982;5.928;2023-07-16T00:41:07;100794.41;;;19.22;73.69
66945;BME280;53853;51.982;5.928;2023-07-16T00:43:37;100809.59;;;19.23;73.78
66945;BME280;53853;51.982;5.928;2023-07-16T00:46:11;100801.47;;;19.23;73.78
66945;BME280;53853;51.982;5.928;2023-07-16T00:48:42;100799.81;;;19.22;73.90
66945;BME280;53853;51.982;5.928;2023-07-16T00:51:13;100801.69;;;19.22;73.82
66945;BME280;53853;51.982;5.928;2023-07-16T00:53:43;100804.38;;;19.22;74.10
66945;BME280;53853;51.982;5.928;2023-07-16T00:56:17;100798.97;;;19.22;74.28
66945;BME280;53853;51.982;5.928;2023-07-16T00:58:47;100800.00;;;19.21;74.41
66945;BME280;53853;51.982;5.928;2023-07-16T01:01:19;100798.38;;;19.19;74.43
66945;BME280;53853;51.982;5.928;2023-07-16T01:03:49;100788.59;;;19.18;74.25
66945;BME280;53853;51.982;5.928;2023-07-16T01:06:25;100789.00;;;19.15;73.36
66945;BME280;53853;51.982;5.928;2023-07-16T01:09:00;100793.19;;;19.11;71.69
66945;BME280;53853;51.982;5.928;2023-07-16T01:11:33;100788.59;;;19.05;69.91
66945;BME280;53853;51.982;5.928;2023-07-16T01:14:07;100801.25;;;19.05;69.83
66945;BME280;53853;51.982;5.928;2023-07-16T01:16:41;100785.91;;;19.05;69.39
66945;BME280;53853;51.982;5.928;2023-07-16T01:19:11;100796.50;;;19.07;68.97
66945;BME280;53853;51.982;5.928;2023-07-16T01:21:55;100796.91;;;19.04;68.34
66945;BME280;53853;51.982;5.928;2023-07-16T01:24:53;100795.44;;;19.01;67.43
66945;BME280;53853;51.982;5.928;2023-07-16T01:27:43;100794.84;;;18.99;68.07
66945;BME280;53853;51.982;5.928;2023-07-16T01:30:22;100798.56;;;18.98;68.67
66945;BME280;53853;51.982;5.928;2023-07-16T01:32:53;100794.41;;;18.95;68.91
66945;BME280;53853;51.982;5.928;2023-07-16T01:35:23;100793.97;;;18.92;68.95
66945;BME280;53853;51.982;5.928;2023-07-16T01:37:53;100798.16;;;18.88;69.19
66945;BME280;53853;51.982;5.928;2023-07-16T01:40:23;100797.69;;;18.84;69.07
66945;BME280;53853;51.982;5.928;2023-07-16T01:42:53;100800.78;;;18.81;69.02
66945;BME280;53853;51.982;5.928;2023-07-16T01:45:26;100808.47;;;18.77;69.11
66945;BME280;53853;51.982;5.928;2023-07-16T01:48:03;100806.38;;;18.73;69.33
66945;BME280;53853;51.982;5.928;2023-07-16T01:50:38;100796.00;;;18.70;68.91
66945;BME280;53853;51.982;5.928;2023-07-16T01:53:06;100794.56;;;18.67;69.07
66945;BME280;53853;51.982;5.928;2023-07-16T01:55:36;100797.66;;;18.64;67.77
66945;BME280;53853;51.982;5.928;2023-07-16T01:58:06;100790.16;;;18.59;68.12
66945;BME280;53853;51.982;5.928;2023-07-16T02:00:39;100786.00;;;18.57;69.00
66945;BME280;53853;51.982;5.928;2023-07-16T02:03:09;100789.09;;;18.54;68.34
66945;BME280;53853;51.982;5.928;2023-07-16T02:05:39;100783.91;;;18.52;68.72
66945;BME280;53853;51.982;5.928;2023-07-16T02:08:11;100794.09;;;18.50;68.14
66945;BME280;53853;51.982;5.928;2023-07-16T02:10:40;100796.16;;;18.48;67.07
66945;BME280;53853;51.982;5.928;2023-07-16T02:13:12;100797.38;;;18.45;67.84
66945;BME280;53853;51.982;5.928;2023-07-16T02:15:45;100797.59;;;18.44;68.11
66945;BME280;53853;51.982;5.928;2023-07-16T02:18:15;100796.16;;;18.41;68.14
66945;BME280;53853;51.982;5.928;2023-07-16T02:20:45;100796.34;;;18.40;68.49
66945;BME280;53853;51.982;5.928;2023-07-16T02:23:15;100796.56;;;18.38;68.14
66945;BME280;53853;51.982;5.928;2023-07-16T02:25:45;100792.81;;;18.39;67.18
66945;BME280;53853;51.982;5.928;2023-07-16T02:28:17;100799.44;;;18.37;67.64
66945;BME280;53853;51.982;5.928;2023-07-16T02:30:50;100798.81;;;18.35;67.33
66945;BME280;53853;51.982;5.928;2023-07-16T02:33:19;100809.78;;;18.33;67.78
66945;BME280;53853;51.982;5.928;2023-07-16T02:35:50;100812.91;;;18.30;68.06
66945;BME280;53853;51.982;5.928;2023-07-16T02:38:22;100810.19;;;18.23;67.61
66945;BME280;53853;51.982;5.928;2023-07-16T02:40:55;100811.44;;;18.21;68.08
66945;BME280;53853;51.982;5.928;2023-07-16T02:43:25;100811.19;;;18.16;67.91
66945;BME280;53853;51.982;5.928;2023-07-16T02:45:58;100814.94;;;18.15;68.29
66945;BME280;53853;51.982;5.928;2023-07-16T02:48:29;100819.66;;;18.13;68.38
66945;BME280;53853;51.982;5.928;2023-07-16T02:50:59;100815.53;;;18.10;68.70
66945;BME280;53853;51.982;5.928;2023-07-16T02:53:29;100813.84;;;18.09;68.82
66945;BME280;53853;51.982;5.928;2023-07-16T02:55:59;100808.84;;;18.06;68.96
66945;BME280;53853;51.982;5.928;2023-07-16T02:58:28;100816.31;;;18.04;69.27
66945;BME280;53853;51.982;5.928;2023-07-16T03:01:03;100813.19;;;18.00;69.23
66945;BME280;53853;51.982;5.928;2023-07-16T03:03:33;100813.19;;;18.00;69.84
66945;BME280;53853;51.982;5.928;2023-07-16T03:06:03;100812.53;;;17.98;70.04
66945;BME280;53853;51.982;5.928;2023-07-16T03:08:34;100809.03;;;17.98;70.25
66945;BME280;53853;51.982;5.928;2023-07-16T03:11:04;100821.88;;;17.96;70.20
66945;BME280;53853;51.982;5.928;2023-07-16T03:13:34;100816.69;;;17.94;70.34
66945;BME280;53853;51.982;5.928;2023-07-16T03:16:07;100805.25;;;17.92;70.48
66945;BME280;53853;51.982;5.928;2023-07-16T03:18:37;100802.75;;;17.90;70.77
66945;BME280;53853;51.982;5.928;2023-07-16T03:21:08;100810.84;;;17.90;71.28
66945;BME280;53853;51.982;5.928;2023-07-16T03:23:39;100826.81;;;17.92;71.41
66945;BME280;53853;51.982;5.928;2023-07-16T03:26:09;100813.53;;;17.90;72.09
66945;BME280;53853;51.982;5.928;2023-07-16T03:28:39;100828.06;;;17.89;72.52
66945;BME280;53853;51.982;5.928;2023-07-16T03:31:14;100828.69;;;17.91;73.06
66945;BME280;53853;51.982;5.928;2023-07-16T03:33:46;100825.19;;;17.91;73.13
66945;BME280;53853;51.982;5.928;2023-07-16T03:36:18;100838.25;;;17.94;72.65
66945;BME280;53853;51.982;5.928;2023-07-16T03:38:50;100831.00;;;17.95;72.61
66945;BME280;53853;51.982;5.928;2023-07-16T03:41:20;100826.41;;;17.95;71.59
66945;BME280;53853;51.982;5.928;2023-07-16T03:43:50;100830.78;;;17.96;71.98
66945;BME280;53853;51.982;5.928;2023-07-16T03:46:24;100840.75;;;17.96;71.16
66945;BME280;53853;51.982;5.928;2023-07-16T03:48:54;100843.25;;;17.97;70.95
66945;BME280;53853;51.982;5.928;2023-07-16T03:51:24;100845.75;;;17.99;71.13
66945;BME280;53853;51.982;5.928;2023-07-16T03:53:55;100849.28;;;17.99;71.19
66945;BME280;53853;51.982;5.928;2023-07-16T03:56:25;100840.78;;;18.02;71.32
66945;BME280;53853;51.982;5.928;2023-07-16T03:58:55;100853.25;;;18.03;71.25
66945;BME280;53853;51.982;5.928;2023-07-16T04:01:29;100846.19;;;18.02;70.31
66945;BME280;53853;51.982;5.928;2023-07-16T04:03:59;100848.69;;;18.04;70.01
66945;BME280;53853;51.982;5.928;2023-07-16T04:06:30;100853.88;;;18.05;70.39
66945;BME280;53853;51.982;5.928;2023-07-16T04:09:00;100859.47;;;18.04;70.62
66945;BME280;53853;51.982;5.928;2023-07-16T04:11:31;100854.69;;;18.06;70.64
66945;BME280;53853;51.982;5.928;2023-07-16T04:14:01;100862.59;;;18.07;70.87
66945;BME280;53853;51.982;5.928;2023-07-16T04:16:33;100870.69;;;18.07;71.24
66945;BME280;53853;51.982;5.928;2023-07-16T04:19:03;100878.38;;;18.10;71.45
66945;BME280;53853;51.982;5.928;2023-07-16T04:21:34;100872.16;;;18.10;72.09
66945;BME280;53853;51.982;5.928;2023-07-16T04:24:05;100871.97;;;18.12;71.96
66945;BME280;53853;51.982;5.928;2023-07-16T04:26:35;100872.97;;;18.10;72.38
66945;BME280;53853;51.982;5.928;2023-07-16T04:29:04;100883.78;;;18.10;72.36
66945;BME280;53853;51.982;5.928;2023-07-16T04:31:37;100879.84;;;18.13;72.47
66945;BME280;53853;51.982;5.928;2023-07-16T04:34:07;100879.84;;;18.13;72.34
66945;BME280;53853;51.982;5.928;2023-07-16T04:36:37;100881.91;;;18.11;71.53
66945;BME280;53853;51.982;5.928;2023-07-16T04:39:07;100889.16;;;18.10;71.49
66945;BME280;53853;51.982;5.928;2023-07-16T04:41:37;100894.56;;;18.10;71.02
66945;BME280;53853;51.982;5.928;2023-07-16T04:44:07;100897.88;;;18.13;70.90
66945;BME280;53853;51.982;5.928;2023-07-16T04:46:40;100886.69;;;18.16;70.68
66945;BME280;53853;51.982;5.928;2023-07-16T04:49:09;100893.81;;;18.30;69.84
66945;BME280;53853;51.982;5.928;2023-07-16T04:51:40;100897.63;;;18.42;67.92
66945;BME280;53853;51.982;5.928;2023-07-16T04:54:09;100902.25;;;18.55;67.83
66945;BME280;53853;51.982;5.928;2023-07-16T04:56:39;100911.47;;;18.74;67.06
66945;BME280;53853;51.982;5.928;2023-07-16T04:59:09;100909.25;;;18.85;65.87
66945;BME280;53853;51.982;5.928;2023-07-16T05:01:42;100913.44;;;18.94;65.97
66945;BME280;53853;51.982;5.928;2023-07-16T05:04:12;100918.66;;;19.02;65.41
66945;BME280;53853;51.982;5.928;2023-07-16T05:06:41;100919.94;;;19.13;65.38
66945;BME280;53853;51.982;5.928;2023-07-16T05:09:11;100924.94;;;19.23;64.71
66945;BME280;53853;51.982;5.928;2023-07-16T05:11:41;100929.94;;;19.26;64.16
66945;BME280;53853;51.982;5.928;2023-07-16T05:14:11;100929.94;;;19.26;63.92
66945;BME280;53853;51.982;5.928;2023-07-16T05:16:43;100929.69;;;19.21;63.11
66945;BME280;53853;51.982;5.928;2023-07-16T05:19:13;100936.16;;;19.19;62.05
66945;BME280;53853;51.982;5.928;2023-07-16T05:21:43;100939.06;;;19.18;62.13
66945;BME280;53853;51.982;5.928;2023-07-16T05:24:13;100940.72;;;19.19;61.38
66945;BME280;53853;51.982;5.928;2023-07-16T05:26:43;100937.38;;;19.24;61.67
66945;BME280;53853;51.982;5.928;2023-07-16T05:29:14;100935.75;;;19.29;61.77
66945;BME280;53853;51.982;5.928;2023-07-16T05:31:46;100954.25;;;19.39;62.11
66945;BME280;53853;51.982;5.928;2023-07-16T05:34:16;100957.38;;;19.43;61.17
66945;BME280;53853;51.982;5.928;2023-07-16T05:36:46;100948.44;;;19.42;60.63
66945;BME280;53853;51.982;5.928;2023-07-16T05:39:16;100952.19;;;19.41;59.90
66945;BME280;53853;51.982;5.928;2023-07-16T05:41:46;100952.38;;;19.40;60.77
66945;BME280;53853;51.982;5.928;2023-07-16T05:44:16;100955.13;;;19.46;60.38
66945;BME280;53853;51.982;5.928;2023-07-16T05:46:49;100959.72;;;19.52;60.18
66945;BME280;53853;51.982;5.928;2023-07-16T05:49:19;100960.72;;;19.58;60.48
66945;BME280;53853;51.982;5.928;2023-07-16T05:51:49;100954.91;;;19.54;59.35
66945;BME280;53853;51.982;5.928;2023-07-16T05:54:19;100948.47;;;19.55;59.49
66945;BME280;53853;51.982;5.928;2023-07-16T05:56:49;100966.97;;;19.59;59.40
66945;BME280;53853;51.982;5.928;2023-07-16T05:59:19;100965.53;;;19.56;58.19
66945;BME280;53853;51.982;5.928;2023-07-16T06:01:51;100967.16;;;19.50;58.77
66945;BME280;53853;51.982;5.928;2023-07-16T06:04:24;100973.03;;;19.54;58.72
66945;BME280;53853;51.982;5.928;2023-07-16T06:06:54;100973.22;;;19.59;59.09
66945;BME280;53853;51.982;5.928;2023-07-16T06:09:24;100974.03;;;19.60;58.02
66945;BME280;53853;51.982;5.928;2023-07-16T06:11:54;100970.94;;;19.56;58.15
66945;BME280;53853;51.982;5.928;2023-07-16T06:14:24;100979.03;;;19.49;58.25
66945;BME280;53853;51.982;5.928;2023-07-16T06:16:57;100972.78;;;19.49;58.17
66945;BME280;53853;51.982;5.928;2023-07-16T06:19:27;100979.66;;;19.45;57.79
66945;BME280;53853;51.982;5.928;2023-07-16T06:21:57;100984.00;;;19.46;58.70
66945;BME280;53853;51.982;5.928;2023-07-16T06:24:27;100981.75;;;19.49;58.75
66945;BME280;53853;51.982;5.928;2023-07-16T06:26:57;100979.66;;;19.45;58.17
66945;BME280;53853;51.982;5.928;2023-07-16T06:29:27;100979.03;;;19.49;58.94
66945;BME280;53853;51.982;5.928;2023-07-16T06:32:00;100982.16;;;19.53;58.86
66945;BME280;53853;51.982;5.928;2023-07-16T06:34:30;100982.78;;;19.62;59.06
66945;BME280;53853;51.982;5.928;2023-07-16T06:37:00;100986.53;;;19.61;57.66
66945;BME280;53853;51.982;5.928;2023-07-16T06:39:31;100981.94;;;19.54;57.59
66945;BME280;53853;51.982;5.928;2023-07-16T06:42:01;100993.38;;;19.63;58.54
66945;BME280;53853;51.982;5.928;2023-07-16T06:44:31;100981.53;;;19.71;57.85
66945;BME280;53853;51.982;5.928;2023-07-16T06:47:04;100995.72;;;19.73;57.32
66945;BME280;53853;51.982;5.928;2023-07-16T06:49:34;100981.56;;;19.78;58.40
66945;BME280;53853;51.982;5.928;2023-07-16T06:52:04;100996.56;;;19.87;59.08
66945;BME280;53853;51.982;5.928;2023-07-16T06:54:35;100989.28;;;19.94;58.11
66945;BME280;53853;51.982;5.928;2023-07-16T06:57:08;100996.56;;;20.00;57.18
66945;BME280;53853;51.982;5.928;2023-07-16T06:59:38;101006.13;;;20.03;57.47
66945;BME280;53853;51.982;5.928;2023-07-16T07:02:11;101002.41;;;20.04;57.42
66945;BME280;53853;51.982;5.928;2023-07-16T07:04:41;100996.97;;;20.04;56.31
66945;BME280;53853;51.982;5.928;2023-07-16T07:07:11;101006.16;;;20.09;57.13
66945;BME280;53853;51.982;5.928;2023-07-16T07:09:41;101008.66;;;20.11;56.97
66945;BME280;53853;51.982;5.928;2023-07-16T07:12:11;101001.16;;;20.13;57.05
66945;BME280;53853;51.982;5.928;2023-07-16T07:14:41;101006.97;;;20.17;56.98
66945;BME280;53853;51.982;5.928;2023-07-16T07:17:13;101011.53;;;20.23;57.67
66945;BME280;53853;51.982;5.928;2023-07-16T07:19:44;101009.66;;;20.30;57.51
66945;BME280;53853;51.982;5.928;2023-07-16T07:22:13;101003.59;;;20.35;57.38
66945;BME280;53853;51.982;5.928;2023-07-16T07:24:43;101019.00;;;20.41;57.48
66945;BME280;53853;51.982;5.928;2023-07-16T07:27:14;101016.94;;;20.43;55.54
66945;BME280;53853;51.982;5.928;2023-07-16T07:29:44;101022.34;;;20.43;56.75
66945;BME280;53853;51.982;5.928;2023-07-16T07:32:22;101020.69;;;20.42;55.98
66945;BME280;53853;51.982;5.928;2023-07-16T07:34:53;101030.66;;;20.48;56.83
66945;BME280;53853;51.982;5.928;2023-07-16T07:37:23;101039.41;;;20.50;55.90
66945;BME280;53853;51.982;5.928;2023-07-16T07:39:53;101032.75;;;20.53;55.51
66945;BME280;53853;51.982;5.928;2023-07-16T07:42:23;101035.47;;;20.46;54.74
66945;BME280;53853;51.982;5.928;2023-07-16T07:44:54;101029.81;;;20.41;55.66
66945;BME280;53853;51.982;5.928;2023-07-16T07:47:26;101045.66;;;20.44;55.79
66945;BME280;53853;51.982;5.928;2023-07-16T07:49:56;101029.00;;;20.47;55.49
66945;BME280;53853;51.982;5.928;2023-07-16T07:52:27;101045.66;;;20.57;55.40
66945;BME280;53853;51.982;5.928;2023-07-16T07:54:57;101038.53;;;20.63;55.13
66945;BME280;53853;51.982;5.928;2023-07-16T07:57:27;101044.81;;;20.70;54.72
66945;BME280;53853;51.982;5.928;2023-07-16T07:59:57;101052.72;;;20.78;54.66
66945;BME280;53853;51.982;5.928;2023-07-16T08:02:29;101051.88;;;20.78;53.88
66945;BME280;53853;51.982;5.928;2023-07-16T08:04:59;101057.72;;;20.75;53.87
66945;BME280;53853;51.982;5.928;2023-07-16T08:07:29;101063.13;;;20.75;55.05
66945;BME280;53853;51.982;5.928;2023-07-16T08:09:59;101045.81;;;20.76;55.19
66945;BME280;53853;51.982;5.928;2023-07-16T08:12:29;101053.97;;;20.83;54.93
66945;BME280;53853;51.982;5.928;2023-07-16T08:14:59;101056.03;;;20.87;54.38
66945;BME280;53853;51.982;5.928;2023-07-16T08:17:33;101063.28;;;20.93;54.00
66945;BME280;53853;51.982;5.928;2023-07-16T08:20:03;101062.63;;;20.98;53.04
66945;BME280;53853;51.982;5.928;2023-07-16T08:22:33;101073.25;;;20.99;52.96
66945;BME280;53853;51.982;5.928;2023-07-16T08:25:04;101070.56;;;20.99;53.33
66945;BME280;53853;51.982;5.928;2023-07-16T08:27:35;101071.59;;;21.05;53.30
66945;BME280;53853;51.982;5.928;2023-07-16T08:30:06;101069.28;;;21.09;53.40
66945;BME280;53853;51.982;5.928;2023-07-16T08:32:39;101062.16;;;21.21;53.23
66945;BME280;53853;51.982;5.928;2023-07-16T08:35:09;101075.84;;;21.40;52.90
66945;BME280;53853;51.982;5.928;2023-07-16T08:37:43;101079.09;;;21.55;53.19
66945;BME280;53853;51.982;5.928;2023-07-16T08:40:14;101078.84;;;21.63;52.49
66945;BME280;53853;51.982;5.928;2023-07-16T08:42:45;101071.94;;;21.67;53.01
66945;BME280;53853;51.982;5.928;2023-07-16T08:45:15;101081.13;;;21.73;52.97
66945;BME280;53853;51.982;5.928;2023-07-16T08:47:48;101092.72;;;21.80;53.26
66945;BME280;53853;51.982;5.928;2023-07-16T08:50:18;101080.19;;;21.86;52.29
66945;BME280;53853;51.982;5.928;2023-07-16T08:52:49;101083.34;;;21.83;51.42
66945;BME280;53853;51.982;5.928;2023-07-16T08:55:20;101083.56;;;21.81;51.82
66945;BME280;53853;51.982;5.928;2023-07-16T08:57:50;101087.03;;;21.88;52.11
66945;BME280;53853;51.982;5.928;2023-07-16T09:00:21;101083.72;;;21.86;51.45
66945;BME280;53853;51.982;5.928;2023-07-16T09:02:56;101078.91;;;21.88;51.45
66945;BME280;53853;51.982;5.928;2023-07-16T09:05:26;101081.81;;;21.94;51.25
66945;BME280;53853;51.982;5.928;2023-07-16T09:07:55;101086.59;;;21.98;50.45
66945;BME280;53853;51.982;5.928;2023-07-16T09:10:25;101089.31;;;21.98;51.28
66945;BME280;53853;51.982;5.928;2023-07-16T09:12:58;101084.31;;;21.95;50.47
66945;BME280;53853;51.982;5.928;2023-07-16T09:15:29;101094.31;;;21.95;50.51
66945;BME280;53853;51.982;5.928;2023-07-16T09:18:03;101093.06;;;21.97;50.53
66945;BME280;53853;51.982;5.928;2023-07-16T09:20:33;101094.50;;;22.00;51.11
66945;BME280;53853;51.982;5.928;2023-07-16T09:23:03;101096.06;;;22.14;51.56
66945;BME280;53853;51.982;5.928;2023-07-16T09:25:33;101105.97;;;22.34;50.99
66945;BME280;53853;51.982;5.928;2023-07-16T09:28:04;101097.31;;;22.43;49.94
66945;BME280;53853;51.982;5.928;2023-07-16T09:30:34;101100.19;;;22.49;49.32
66945;BME280;53853;51.982;5.928;2023-07-16T09:33:14;101092.00;;;22.55;49.71
66945;BME280;53853;51.982;5.928;2023-07-16T09:35:44;101104.88;;;22.60;49.55
66945;BME280;53853;51.982;5.928;2023-07-16T09:38:14;101107.56;;;22.67;49.04
66945;BME280;53853;51.982;5.928;2023-07-16T09:40:45;101106.41;;;22.56;49.33
66945;BME280;53853;51.982;5.928;2023-07-16T09:43:15;101117.34;;;22.42;49.50
66945;BME280;53853;51.982;5.928;2023-07-16T09:45:45;101120.78;;;22.31;49.54
66945;BME280;53853;51.982;5.928;2023-07-16T09:48:17;101124.81;;;22.22;48.94
66945;BME280;53853;51.982;5.928;2023-07-16T09:50:51;101122.38;;;22.14;49.82
66945;BME280;53853;51.982;5.928;2023-07-16T09:53:22;101126.38;;;22.04;50.02
66945;BME280;53853;51.982;5.928;2023-07-16T09:55:53;101137.66;;;22.08;50.44
66945;BME280;53853;51.982;5.928;2023-07-16T09:58:24;101134.72;;;22.10;50.15
66945;BME280;53853;51.982;5.928;2023-07-16T10:00:54;101129.31;;;22.10;50.10
66945;BME280;53853;51.982;5.928;2023-07-16T10:03:27;101120.09;;;22.11;49.95
66945;BME280;53853;51.982;5.928;2023-07-16T10:06:06;101129.63;;;22.20;50.12
66945;BME280;53853;51.982;5.928;2023-07-16T10:08:36;101133.72;;;22.36;50.43
66945;BME280;53853;51.982;5.928;2023-07-16T10:11:16;101126.75;;;22.47;48.93
66945;BME280;53853;51.982;5.928;2023-07-16T10:13:49;101139.16;;;22.61;49.50
66945;BME280;53853;51.982;5.928;2023-07-16T10:16:20;101135.75;;;22.66;47.79
66945;BME280;53853;51.982;5.928;2023-07-16T10:18:58;101145.16;;;22.70;48.39
66945;BME280;53853;51.982;5.928;2023-07-16T10:21:37;101143.78;;;22.79;48.84
66945;BME280;53853;51.982;5.928;2023-07-16T10:24:17;101144.56;;;22.86;48.47
66945;BME280;53853;51.982;5.928;2023-07-16T10:26:47;101148.19;;;22.98;48.75
66945;BME280;53853;51.982;5.928;2023-07-16T10:29:18;101155.28;;;23.00;47.53
66945;BME280;53853;51.982;5.928;2023-07-16T10:31:49;101158.66;;;22.95;48.43
66945;BME280;53853;51.982;5.928;2023-07-16T10:34:22;101147.34;;;22.98;48.27
66945;BME280;53853;51.982;5.928;2023-07-16T10:36:53;101162.75;;;23.04;48.56
66945;BME280;53853;51.982;5.928;2023-07-16T10:39:23;101165.25;;;23.06;47.97
66945;BME280;53853;51.982;5.928;2023-07-16T10:41:53;101171.56;;;23.06;47.49
66945;BME280;53853;51.982;5.928;2023-07-16T10:44:23;101169.66;;;23.07;48.06
66945;BME280;53853;51.982;5.928;2023-07-16T10:46:53;101170.69;;;23.12;47.91
66945;BME280;53853;51.982;5.928;2023-07-16T10:49:32;101171.56;;;23.06;46.57
66945;BME280;53853;51.982;5.928;2023-07-16T10:52:02;101175.75;;;23.02;47.75
66945;BME280;53853;51.982;5.928;2023-07-16T10:54:32;101174.50;;;23.05;47.61
66945;BME280;53853;51.982;5.928;2023-07-16T10:57:04;101164.84;;;23.09;48.24
66945;BME280;53853;51.982;5.928;2023-07-16T10:59:36;101175.63;;;23.15;47.39
66945;BME280;53853;51.982;5.928;2023-07-16T11:02:10;101171.13;;;23.28;47.41
66945;BME280;53853;51.982;5.928;2023-07-16T11:04:43;101172.94;;;23.34;47.42
66945;BME280;53853;51.982;5.928;2023-07-16T11:07:14;101176.69;;;23.33;46.46
66945;BME280;53853;51.982;5.928;2023-07-16T11:09:46;101172.78;;;23.29;46.65
66945;BME280;53853;51.982;5.928;2023-07-16T11:12:18;101170.97;;;23.23;47.09
66945;BME280;53853;51.982;5.928;2023-07-16T11:14:49;101175.63;;;23.15;47.17
66945;BME280;53853;51.982;5.928;2023-07-16T11:17:20;101180.75;;;23.05;47.18
66945;BME280;53853;51.982;5.928;2023-07-16T11:19:55;101178.31;;;22.97;46.97
66945;BME280;53853;51.982;5.928;2023-07-16T11:22:26;101183.84;;;22.90;47.93
66945;BME280;53853;51.982;5.928;2023-07-16T11:24:56;101189.28;;;22.90;48.32
66945;BME280;53853;51.982;5.928;2023-07-16T11:27:28;101188.34;;;22.96;47.98
66945;BME280;53853;51.982;5.928;2023-07-16T11:30:00;101185.13;;;23.06;48.35
66945;BME280;53853;51.982;5.928;2023-07-16T11:32:31;101186.50;;;23.15;48.62
66945;BME280;53853;51.982;5.928;2023-07-16T11:35:06;101196.50;;;23.22;48.50
66945;BME280;53853;51.982;5.928;2023-07-16T11:37:36;101201.88;;;23.28;49.25
66945;BME280;53853;51.982;5.928;2023-07-16T11:40:08;101197.09;;;23.42;48.42
66945;BME280;53853;51.982;5.928;2023-07-16T11:42:39;101204.28;;;23.55;48.15
66945;BME280;53853;51.982;5.928;2023-07-16T11:45:16;101202.69;;;23.66;47.43
66945;BME280;53853;51.982;5.928;2023-07-16T11:47:46;101200.88;;;23.60;47.07
66945;BME280;53853;51.982;5.928;2023-07-16T11:50:19;101206.13;;;23.43;47.38
66945;BME280;53853;51.982;5.928;2023-07-16T11:52:52;101218.19;;;23.28;47.81
66945;BME280;53853;51.982;5.928;2023-07-16T11:55:23;101230.50;;;23.12;47.65
66945;BME280;53853;51.982;5.928;2023-07-16T11:57:53;101232.69;;;22.97;47.98
66945;BME280;53853;51.982;5.928;2023-07-16T12:00:23;101243.84;;;22.89;48.74
66945;BME280;53853;51.982;5.928;2023-07-16T12:02:53;101234.56;;;22.71;48.98
66945;BME280;53853;51.982;5.928;2023-07-16T12:05:26;101238.56;;;22.69;49.50
66945;BME280;53853;51.982;5.928;2023-07-16T12:07:56;101240.78;;;22.78;49.86
66945;BME280;53853;51.982;5.928;2023-07-16T12:10:26;101239.38;;;22.94;49.98
66945;BME280;53853;51.982;5.928;2023-07-16T12:12:56;101237.19;;;23.10;49.80
66945;BME280;53853;51.982;5.928;2023-07-16T12:15:26;101225.72;;;23.26;49.67
66945;BME280;53853;51.982;5.928;2023-07-16T12:17:55;101225.66;;;23.33;48.74
66945;BME280;53853;51.982;5.928;2023-07-16T12:20:28;101225.44;;;23.34;48.94
66945;BME280;53853;51.982;5.928;2023-07-16T12:22:58;101243.66;;;23.34;48.97
66945;BME280;53853;51.982;5.928;2023-07-16T12:25:28;101242.91;;;23.27;49.39
66945;BME280;53853;51.982;5.928;2023-07-16T12:28:00;101239.25;;;23.14;49.18
66945;BME280;53853;51.982;5.928;2023-07-16T12:30:30;101248.66;;;23.12;49.53
66945;BME280;53853;51.982;5.928;2023-07-16T12:33:00;101246.75;;;23.19;49.44
66945;BME280;53853;51.982;5.928;2023-07-16T12:35:33;101251.22;;;23.32;49.74
66945;BME280;53853;51.982;5.928;2023-07-16T12:38:03;101254.44;;;23.41;49.08
66945;BME280;53853;51.982;5.928;2023-07-16T12:40:33;101247.44;;;23.51;49.07
66945;BME280;53853;51.982;5.928;2023-07-16T12:43:07;101251.06;;;23.64;48.95
66945;BME280;53853;51.982;5.928;2023-07-16T12:45:37;101248.63;;;23.74;49.12
66945;BME280;53853;51.982;5.928;2023-07-16T12:48:07;101246.53;;;23.76;48.31
66945;BME280;53853;51.982;5.928;2023-07-16T12:50:39;101259.28;;;23.76;48.03
66945;BME280;53853;51.982;5.928;2023-07-16T12:53:09;101260.38;;;23.75;48.16
66945;BME280;53853;51.982;5.928;2023-07-16T12:55:39;101253.16;;;23.80;48.04
66945;BME280;53853;51.982;5.928;2023-07-16T12:58:09;101252.28;;;23.86;48.13
66945;BME280;53853;51.982;5.928;2023-07-16T13:00:39;101267.50;;;23.94;47.72
66945;BME280;53853;51.982;5.928;2023-07-16T13:03:09;101258.94;;;23.91;47.34
66945;BME280;53853;51.982;5.928;2023-07-16T13:05:45;101260.22;;;23.88;47.72
66945;BME280;53853;51.982;5.928;2023-07-16T13:08:15;101265.91;;;23.86;47.30
66945;BME280;53853;51.982;5.928;2023-07-16T13:10:45;101274.06;;;23.86;47.93