sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-02-01T00:01:15;999.3;;;3.7;65.7
54439;BME280;40347;53.848;27.498;2023-02-01T00:06:27;999.2;;;3.6;65.7
54439;BME280;40347;53.848;27.498;2023-02-01T00:11:25;999.2;;;3.6;65.8
54439;BME280;40347;53.848;27.498;2023-02-01T00:16:05;999.1;;;3.6;65.8
54439;BME280;40347;53.848;27.498;2023-02-01T00:21:17;999.1;;;3.7;65.8
54439;BME280;40347;53.848;27.498;2023-02-01T00:26:26;999;;;3.7;65.8
54439;BME280;40347;53.848;27.498;2023-02-01T00:31:15;999;;;3.7;65.7
54439;BME280;40347;53.848;27.498;2023-02-01T00:36:17;998.9;;;3.7;65.8
54439;BME280;40347;53.848;27.498;2023-02-01T00:41:16;998.8;;;3.6;65.8
54439;BME280;40347;53.848;27.498;2023-02-01T00:46:25;998.7;;;3.6;65.9
54439;BME280;40347;53.848;27.498;2023-02-01T00:51:15;998.7;;;3.6;66
54439;BME280;40347;53.848;27.498;2023-02-01T00:56:15;998.6;;;3.5;66
54439;BME280;40347;53.848;27.498;2023-02-01T01:01:16;998.4;;;3.5;66
54439;BME280;40347;53.848;27.498;2023-02-01T01:06:14;998.4;;;3.5;66
54439;BME280;40347;53.848;27.498;2023-02-01T01:11:28;998.4;;;3.4;65.9
54439;BME280;40347;53.848;27.498;2023-02-01T01:16:28;998.3;;;3.3;65.9
54439;BME280;40347;53.848;27.498;2023-02-01T01:21:05;998.2;;;3.1;65.9
54439;BME280;40347;53.848;27.498;2023-02-01T01:26:16;998.2;;;3;66.2
54439;BME280;40347;53.848;27.498;2023-02-01T01:31:18;998.1;;;2.8;66.3
54439;BME280;40347;53.848;27.498;2023-02-01T01:36:27;998;;;2.7;66.6
54439;BME280;40347;53.848;27.498;2023-02-01T01:41:05;997.9;;;2.6;66.8
54439;BME280;40347;53.848;27.498;2023-02-01T01:46:37;997.9;;;2.6;67
54439;BME280;40347;53.848;27.498;2023-02-01T01:51:25;997.9;;;2.5;67.2
54439;BME280;40347;53.848;27.498;2023-02-01T01:56:05;997.8;;;2.4;67.4
54439;BME280;40347;53.848;27.498;2023-02-01T02:01:05;997.7;;;2.3;67.5
54439;BME280;40347;53.848;27.498;2023-02-01T02:06:16;997.6;;;2.3;67.5
54439;BME280;40347;53.848;27.498;2023-02-01T02:11:14;997.6;;;2.3;67.6
54439;BME280;40347;53.848;27.498;2023-02-01T02:16:33;997.5;;;2.3;67.5
54439;BME280;40347;53.848;27.498;2023-02-01T02:21:14;997.3;;;2.3;67.4
54439;BME280;40347;53.848;27.498;2023-02-01T02:26:21;997.3;;;2.2;67.4
54439;BME280;40347;53.848;27.498;2023-02-01T02:31:52;997.2;;;2.1;67.6
54439;BME280;40347;53.848;27.498;2023-02-01T02:36:16;997.1;;;2;67.7
54439;BME280;40347;53.848;27.498;2023-02-01T02:41:15;997.1;;;1.9;67.9
54439;BME280;40347;53.848;27.498;2023-02-01T02:46:25;997.1;;;1.8;67.9
54439;BME280;40347;53.848;27.498;2023-02-01T02:51:05;997;;;1.8;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T02:56:05;997;;;1.8;68.2
54439;BME280;40347;53.848;27.498;2023-02-01T03:01:15;997;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T03:06:08;996.9;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T03:11:06;996.9;;;1.7;68.3
54439;BME280;40347;53.848;27.498;2023-02-01T03:16:16;996.9;;;1.7;68.2
54439;BME280;40347;53.848;27.498;2023-02-01T03:21:18;996.8;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T03:26:06;996.8;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T03:31:05;996.7;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T03:36:25;996.7;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T03:41:15;996.7;;;1.7;67.9
54439;BME280;40347;53.848;27.498;2023-02-01T03:46:06;996.6;;;1.5;67.8
54439;BME280;40347;53.848;27.498;2023-02-01T03:51:05;996.5;;;1.5;67.8
54439;BME280;40347;53.848;27.498;2023-02-01T03:56:17;996.5;;;1.6;68
54439;BME280;40347;53.848;27.498;2023-02-01T04:01:05;996.4;;;1.7;68.1
54439;BME280;40347;53.848;27.498;2023-02-01T04:06:15;996.3;;;1.8;67.9
54439;BME280;40347;53.848;27.498;2023-02-01T04:11:25;996.3;;;1.8;67.6
54439;BME280;40347;53.848;27.498;2023-02-01T04:16:05;996.3;;;1.8;67.5
54439;BME280;40347;53.848;27.498;2023-02-01T04:21:15;996.2;;;1.9;67.4
54439;BME280;40347;53.848;27.498;2023-02-01T04:26:13;996.2;;;2;67.3
54439;BME280;40347;53.848;27.498;2023-02-01T04:31:05;996.1;;;1.9;67.2
54439;BME280;40347;53.848;27.498;2023-02-01T04:36:35;996.1;;;2;67.3
54439;BME280;40347;53.848;27.498;2023-02-01T04:41:05;996.1;;;2.2;67.3
54439;BME280;40347;53.848;27.498;2023-02-01T04:46:25;996.1;;;2.3;67.1
54439;BME280;40347;53.848;27.498;2023-02-01T04:51:17;996;;;2.5;66.8
54439;BME280;40347;53.848;27.498;2023-02-01T04:56:05;996;;;2.5;66.6
54439;BME280;40347;53.848;27.498;2023-02-01T05:01:06;995.9;;;2.6;66.5
54439;BME280;40347;53.848;27.498;2023-02-01T05:06:37;995.9;;;2.6;66.4
54439;BME280;40347;53.848;27.498;2023-02-01T05:11:05;995.8;;;2.7;66.3
54439;BME280;40347;53.848;27.498;2023-02-01T05:16:05;995.8;;;2.5;66.8
54439;BME280;40347;53.848;27.498;2023-02-01T05:21:15;995.8;;;2.5;67.3
54439;BME280;40347;53.848;27.498;2023-02-01T05:26:27;995.7;;;2.3;67.8
54439;BME280;40347;53.848;27.498;2023-02-01T05:31:27;995.7;;;2.2;68.4
54439;BME280;40347;53.848;27.498;2023-02-01T05:36:17;995.7;;;2.1;68.8
54439;BME280;40347;53.848;27.498;2023-02-01T05:41:17;995.7;;;2;69.2
54439;BME280;40347;53.848;27.498;2023-02-01T05:46:25;995.6;;;1.9;69.5
54439;BME280;40347;53.848;27.498;2023-02-01T05:51:27;995.6;;;1.9;69.8
54439;BME280;40347;53.848;27.498;2023-02-01T05:56:05;995.6;;;1.8;70
54439;BME280;40347;53.848;27.498;2023-02-01T06:01:05;995.5;;;1.8;70.4
54439;BME280;40347;53.848;27.498;2023-02-01T06:06:05;995.5;;;1.8;70.4
54439;BME280;40347;53.848;27.498;2023-02-01T06:11:28;995.4;;;1.8;70.2
54439;BME280;40347;53.848;27.498;2023-02-01T06:16:05;995.4;;;1.7;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T06:21:25;995.5;;;1.7;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T06:26:06;995.5;;;1.8;71
54439;BME280;40347;53.848;27.498;2023-02-01T06:31:05;995.4;;;1.8;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T06:36:15;995.4;;;1.9;71
54439;BME280;40347;53.848;27.498;2023-02-01T06:41:05;995.4;;;2;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T06:46:17;995.4;;;2;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T06:51:19;995.4;;;2;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T06:56:15;995.4;;;2.1;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T07:01:23;995.4;;;2.2;71
54439;BME280;40347;53.848;27.498;2023-02-01T07:06:27;995.4;;;2.3;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T07:11:13;995.4;;;2.4;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T07:16:18;995.3;;;2.4;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T07:21:17;995.2;;;2.4;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T07:26:15;995.2;;;2.5;70.8
54439;BME280;40347;53.848;27.498;2023-02-01T07:31:06;995.2;;;2.5;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T07:36:17;995.1;;;2.5;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T07:41:05;995.2;;;2.5;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T07:46:15;995.1;;;2.5;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T07:51:06;995.1;;;2.6;70.8
54439;BME280;40347;53.848;27.498;2023-02-01T07:56:16;995.1;;;2.7;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T08:01:05;995.1;;;2.8;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T08:06:13;995;;;2.9;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T08:11:05;995;;;2.9;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T08:16:06;995;;;2.8;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T08:21:29;995;;;2.8;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T08:26:06;994.9;;;2.9;70.8
54439;BME280;40347;53.848;27.498;2023-02-01T08:31:06;994.9;;;2.9;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T08:36:06;994.9;;;3;71
54439;BME280;40347;53.848;27.498;2023-02-01T08:41:26;994.8;;;3.1;71
54439;BME280;40347;53.848;27.498;2023-02-01T08:46:17;994.8;;;3.2;71
54439;BME280;40347;53.848;27.498;2023-02-01T08:51:25;994.8;;;3.3;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T08:56:05;994.8;;;3.4;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T09:01:16;994.8;;;3.5;70.4
54439;BME280;40347;53.848;27.498;2023-02-01T09:06:17;994.7;;;3.5;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T09:11:16;994.7;;;3.7;70.4
54439;BME280;40347;53.848;27.498;2023-02-01T09:16:05;994.7;;;3.8;70.1
54439;BME280;40347;53.848;27.498;2023-02-01T09:21:15;994.7;;;3.9;70.1
54439;BME280;40347;53.848;27.498;2023-02-01T09:26:05;994.7;;;4;69.9
54439;BME280;40347;53.848;27.498;2023-02-01T09:31:17;994.6;;;4.1;69.8
54439;BME280;40347;53.848;27.498;2023-02-01T09:36:05;994.6;;;4.2;69.7
54439;BME280;40347;53.848;27.498;2023-02-01T09:41:32;994.6;;;4.3;69.5
54439;BME280;40347;53.848;27.498;2023-02-01T09:46:18;994.5;;;4.4;69.3
54439;BME280;40347;53.848;27.498;2023-02-01T09:51:06;994.5;;;4.4;69.4
54439;BME280;40347;53.848;27.498;2023-02-01T09:56:29;994.4;;;4.5;69.3
54439;BME280;40347;53.848;27.498;2023-02-01T10:01:16;994.5;;;4.7;69.1
54439;BME280;40347;53.848;27.498;2023-02-01T10:06:21;994.5;;;4.8;69
54439;BME280;40347;53.848;27.498;2023-02-01T10:11:07;994.4;;;4.9;68.6
54439;BME280;40347;53.848;27.498;2023-02-01T10:16:26;994.4;;;5.1;68.5
54439;BME280;40347;53.848;27.498;2023-02-01T10:21:08;994.4;;;5.1;68.4
54439;BME280;40347;53.848;27.498;2023-02-01T10:26:18;994.4;;;4.9;68.2
54439;BME280;40347;53.848;27.498;2023-02-01T10:31:05;994.4;;;4.9;68.4
54439;BME280;40347;53.848;27.498;2023-02-01T10:36:28;994.4;;;4.9;68.5
54439;BME280;40347;53.848;27.498;2023-02-01T10:41:12;994.4;;;5;68.5
54439;BME280;40347;53.848;27.498;2023-02-01T10:46:39;994.3;;;5.2;68.3
54439;BME280;40347;53.848;27.498;2023-02-01T10:51:05;994.3;;;5.3;67.8
54439;BME280;40347;53.848;27.498;2023-02-01T10:56:27;994.3;;;5.4;67.2
54439;BME280;40347;53.848;27.498;2023-02-01T11:01:16;994.3;;;5.5;67.1
54439;BME280;40347;53.848;27.498;2023-02-01T11:06:10;994.2;;;5.6;67
54439;BME280;40347;53.848;27.498;2023-02-01T11:11:05;994.2;;;5.6;66.8
54439;BME280;40347;53.848;27.498;2023-02-01T11:16:15;994.2;;;5.6;66.6
54439;BME280;40347;53.848;27.498;2023-02-01T11:21:05;994.2;;;5.8;66.5
54439;BME280;40347;53.848;27.498;2023-02-01T11:26:07;994.2;;;5.8;66.3
54439;BME280;40347;53.848;27.498;2023-02-01T11:31:06;994.1;;;6.2;66.1
54439;BME280;40347;53.848;27.498;2023-02-01T11:36:14;994.1;;;6.3;65.7
54439;BME280;40347;53.848;27.498;2023-02-01T11:41:20;994;;;6.4;65.3
54439;BME280;40347;53.848;27.498;2023-02-01T11:46:16;994;;;6.5;65.1
54439;BME280;40347;53.848;27.498;2023-02-01T11:51:19;994;;;6.5;64.8
54439;BME280;40347;53.848;27.498;2023-02-01T11:56:29;994;;;6.5;64.7
54439;BME280;40347;53.848;27.498;2023-02-01T12:01:20;994;;;6.5;64.5
54439;BME280;40347;53.848;27.498;2023-02-01T12:06:14;994;;;6.5;64.5
54439;BME280;40347;53.848;27.498;2023-02-01T12:11:33;994;;;6.4;64.6
54439;BME280;40347;53.848;27.498;2023-02-01T12:16:28;994;;;6.3;64.6
54439;BME280;40347;53.848;27.498;2023-02-01T12:21:29;994;;;6.3;64.9
54439;BME280;40347;53.848;27.498;2023-02-01T12:26:44;994;;;6.1;65.1
54439;BME280;40347;53.848;27.498;2023-02-01T12:31:32;994;;;6.1;65.3
54439;BME280;40347;53.848;27.498;2023-02-01T12:36:16;994;;;6.2;65.6
54439;BME280;40347;53.848;27.498;2023-02-01T12:41:42;994;;;6.4;65.4
54439;BME280;40347;53.848;27.498;2023-02-01T12:46:28;993.9;;;6.5;64.9
54439;BME280;40347;53.848;27.498;2023-02-01T12:51:16;993.9;;;6.5;64.7
54439;BME280;40347;53.848;27.498;2023-02-01T12:56:28;993.9;;;6.3;64.7
54439;BME280;40347;53.848;27.498;2023-02-01T13:01:15;993.9;;;6.1;65
54439;BME280;40347;53.848;27.498;2023-02-01T13:06:06;994;;;6;65.1
54439;BME280;40347;53.848;27.498;2023-02-01T13:11:18;994;;;6;65.4
54439;BME280;40347;53.848;27.498;2023-02-01T13:16:28;993.9;;;6.1;65.3
54439;BME280;40347;53.848;27.498;2023-02-01T13:21:18;993.9;;;6.2;65.2
54439;BME280;40347;53.848;27.498;2023-02-01T13:26:05;994;;;6.1;65.1
54439;BME280;40347;53.848;27.498;2023-02-01T13:31:32;994;;;5.9;65.2
54439;BME280;40347;53.848;27.498;2023-02-01T13:36:19;994;;;5.8;65.4
54439;BME280;40347;53.848;27.498;2023-02-01T13:41:21;994;;;5.6;65.7
54439;BME280;40347;53.848;27.498;2023-02-01T13:46:17;994;;;5.5;66
54439;BME280;40347;53.848;27.498;2023-02-01T13:51:15;994;;;5.4;66.3
54439;BME280;40347;53.848;27.498;2023-02-01T13:56:18;993.9;;;5.3;66.6
54439;BME280;40347;53.848;27.498;2023-02-01T14:06:35;994;;;5.2;67.1
54439;BME280;40347;53.848;27.498;2023-02-01T14:11:38;994;;;5.1;67.4
54439;BME280;40347;53.848;27.498;2023-02-01T14:16:20;993.9;;;4.9;67.8
54439;BME280;40347;53.848;27.498;2023-02-01T14:21:12;993.9;;;4.9;67.9
54439;BME280;40347;53.848;27.498;2023-02-01T14:26:25;993.9;;;4.7;68.4
54439;BME280;40347;53.848;27.498;2023-02-01T14:31:13;993.9;;;4.6;68.5
54439;BME280;40347;53.848;27.498;2023-02-01T14:36:06;994;;;4.6;68.8
54439;BME280;40347;53.848;27.498;2023-02-01T14:41:24;993.9;;;4.6;68.9
54439;BME280;40347;53.848;27.498;2023-02-01T14:46:05;993.9;;;4.5;69.1
54439;BME280;40347;53.848;27.498;2023-02-01T14:51:05;993.9;;;4.5;69.2
54439;BME280;40347;53.848;27.498;2023-02-01T14:56:27;993.9;;;4.5;69.2
54439;BME280;40347;53.848;27.498;2023-02-01T15:01:13;993.9;;;4.4;69.3
54439;BME280;40347;53.848;27.498;2023-02-01T15:06:20;993.9;;;4.3;69.5
54439;BME280;40347;53.848;27.498;2023-02-01T15:11:27;993.9;;;4.3;69.7
54439;BME280;40347;53.848;27.498;2023-02-01T15:16:08;994;;;4.3;70.1
54439;BME280;40347;53.848;27.498;2023-02-01T15:21:05;994;;;4.2;70.1
54439;BME280;40347;53.848;27.498;2023-02-01T15:26:05;994;;;4.2;70.3
54439;BME280;40347;53.848;27.498;2023-02-01T15:31:13;994;;;4.1;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T15:36:07;994;;;4.2;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T15:41:28;994;;;4.2;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T15:46:19;994;;;4.2;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T15:51:17;993.9;;;4.2;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T15:56:21;993.9;;;4.3;70.8
54439;BME280;40347;53.848;27.498;2023-02-01T16:01:05;993.9;;;4.3;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T16:06:30;993.9;;;4.3;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T16:11:23;993.9;;;4.4;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T16:16:28;993.9;;;4.4;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T16:21:13;993.8;;;4.3;70.4
54439;BME280;40347;53.848;27.498;2023-02-01T16:26:15;993.8;;;4.4;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T16:31:18;993.8;;;4.3;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T16:36:13;993.8;;;4.3;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T16:41:05;993.8;;;4.3;70.5
54439;BME280;40347;53.848;27.498;2023-02-01T16:46:28;993.8;;;4.2;70.6
54439;BME280;40347;53.848;27.498;2023-02-01T16:51:15;993.8;;;4.3;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T16:56:15;993.7;;;4.3;70.8
54439;BME280;40347;53.848;27.498;2023-02-01T17:01:37;993.8;;;4.3;70.9
54439;BME280;40347;53.848;27.498;2023-02-01T17:06:16;993.8;;;4.2;70.7
54439;BME280;40347;53.848;27.498;2023-02-01T17:11:05;993.8;;;4.1;70.8
54439;BME280;40347;53.848;27.498;2023-02-01T17:16:20;993.8;;;4.1;71.1
54439;BME280;40347;53.848;27.498;2023-02-01T17:21:05;993.8;;;4;71.3
54439;BME280;40347;53.848;27.498;2023-02-01T17:26:08;993.8;;;4.1;71.5
54439;BME280;40347;53.848;27.498;2023-02-01T17:31:05;993.8;;;4;71.6
54439;BME280;40347;53.848;27.498;2023-02-01T17:36:16;993.8;;;4;71.3
54439;BME280;40347;53.848;27.498;2023-02-01T17:41:17;993.8;;;3.9;71.4
54439;BME280;40347;53.848;27.498;2023-02-01T17:46:16;993.7;;;3.8;71.6
54439;BME280;40347;53.848;27.498;2023-02-01T17:51:16;993.7;;;3.9;71.7
54439;BME280;40347;53.848;27.498;2023-02-01T17:56:09;993.7;;;3.9;71.8
54439;BME280;40347;53.848;27.498;2023-02-01T18:01:18;993.7;;;3.8;71.9
54439;BME280;40347;53.848;27.498;2023-02-01T18:06:18;993.7;;;3.8;72
54439;BME280;40347;53.848;27.498;2023-02-01T18:11:08;993.7;;;3.7;72
54439;BME280;40347;53.848;27.498;2023-02-01T18:16:28;993.7;;;3.7;72.1
54439;BME280;40347;53.848;27.498;2023-02-01T18:21:18;993.7;;;3.6;72.2
54439;BME280;40347;53.848;27.498;2023-02-01T18:26:16;993.7;;;3.6;72.2
54439;BME280;40347;53.848;27.498;2023-02-01T18:31:18;993.7;;;3.5;72.5
54439;BME280;40347;53.848;27.498;2023-02-01T18:36:27;993.7;;;3.4;72.7
54439;BME280;40347;53.848;27.498;2023-02-01T18:41:16;993.6;;;3.4;73
54439;BME280;40347;53.848;27.498;2023-02-01T18:46:51;993.6;;;3.4;73.1
54439;BME280;40347;53.848;27.498;2023-02-01T18:51:15;993.6;;;3.4;73.2
54439;BME280;40347;53.848;27.498;2023-02-01T18:56:05;993.7;;;3.4;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T19:01:25;993.7;;;3.4;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T19:06:05;993.7;;;3.4;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T19:11:13;993.6;;;3.4;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T19:16:05;993.6;;;3.4;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T19:21:16;993.6;;;3.3;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T19:26:08;993.6;;;3.4;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T19:31:06;993.7;;;3.5;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T19:36:05;993.7;;;3.5;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T19:41:17;993.7;;;3.6;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T19:46:05;993.7;;;3.5;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T19:51:17;993.7;;;3.5;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T19:56:15;993.7;;;3.5;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T20:01:17;993.7;;;3.5;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T20:06:37;993.8;;;3.5;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T20:11:15;993.8;;;3.5;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T20:16:25;993.8;;;3.5;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T20:21:27;993.9;;;3.5;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T20:26:06;993.9;;;3.4;73.2
54439;BME280;40347;53.848;27.498;2023-02-01T20:31:27;993.9;;;3.5;73.2
54439;BME280;40347;53.848;27.498;2023-02-01T20:36:05;994;;;3.4;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T20:41:06;994;;;3.4;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T20:46:17;994;;;3.4;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T20:51:14;994;;;3.4;73.6
54439;BME280;40347;53.848;27.498;2023-02-01T20:56:05;994;;;3.5;73.5
54439;BME280;40347;53.848;27.498;2023-02-01T21:01:05;994;;;3.5;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T21:06:05;994;;;3.5;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T21:11:06;994;;;3.5;73.3
54439;BME280;40347;53.848;27.498;2023-02-01T21:16:16;994.1;;;3.6;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T21:21:05;994.1;;;3.8;73.4
54439;BME280;40347;53.848;27.498;2023-02-01T21:26:27;994.1;;;3.8;73.2
54439;BME280;40347;53.848;27.498;2023-02-01T21:31:27;994.1;;;3.8;72.9
54439;BME280;40347;53.848;27.498;2023-02-01T21:36:23;994.1;;;3.7;72.8
54439;BME280;40347;53.848;27.498;2023-02-01T21:41:30;994.1;;;3.7;73
54439;BME280;40347;53.848;27.498;2023-02-01T21:46:15;994.1;;;3.6;73
54439;BME280;40347;53.848;27.498;2023-02-01T21:51:05;994.1;;;3.6;73.1
54439;BME280;40347;53.848;27.498;2023-02-01T21:56:05;994.2;;;3.6;73.1
54439;BME280;40347;53.848;27.498;2023-02-01T22:01:05;994.2;;;3.6;73
54439;BME280;40347;53.848;27.498;2023-02-01T22:06:23;994.3;;;3.6;72.8
54439;BME280;40347;53.848;27.498;2023-02-01T22:11:05;994.3;;;3.6;72.6
54439;BME280;40347;53.848;27.498;2023-02-01T22:16:05;994.3;;;3.7;72.5
54439;BME280;40347;53.848;27.498;2023-02-01T22:21:15;994.3;;;3.7;72.5
54439;BME280;40347;53.848;27.498;2023-02-01T22:26:17;994.3;;;3.7;72.6
54439;BME280;40347;53.848;27.498;2023-02-01T22:31:06;994.3;;;3.8;72.5
54439;BME280;40347;53.848;27.498;2023-02-01T22:36:17;994.3;;;3.7;72.4
54439;BME280;40347;53.848;27.498;2023-02-01T22:41:15;994.3;;;3.6;72.4
54439;BME280;40347;53.848;27.498;2023-02-01T22:46:16;994.4;;;3.6;72.6
54439;BME280;40347;53.848;27.498;2023-02-01T22:51:06;994.4;;;3.6;72.7
54439;BME280;40347;53.848;27.498;2023-02-01T22:56:31;994.4;;;3.6;72.4
54439;BME280;40347;53.848;27.498;2023-02-01T23:01:05;994.4;;;3.6;72.3
54439;BME280;40347;53.848;27.498;2023-02-01T23:06:06;994.4;;;3.5;72.3
54439;BME280;40347;53.848;27.498;2023-02-01T23:11:27;994.4;;;3.4;72.2
54439;BME280;40347;53.848;27.498;2023-02-01T23:16:06;994.4;;;3.4;72.3
54439;BME280;40347;53.848;27.498;2023-02-01T23:21:16;994.4;;;3.4;72.2
54439;BME280;40347;53.848;27.498;2023-02-01T23:26:24;994.3;;;3.3;72.1
54439;BME280;40347;53.848;27.498;2023-02-01T23:31:05;994.3;;;3.3;72
54439;BME280;40347;53.848;27.498;2023-02-01T23:36:07;994.5;;;3.3;72
54439;BME280;40347;53.848;27.498;2023-02-01T23:41:16;994.4;;;3.3;72
54439;BME280;40347;53.848;27.498;2023-02-01T23:46:15;994.4;;;3.4;72
54439;BME280;40347;53.848;27.498;2023-02-01T23:51:05;994.5;;;3.3;71.9
54439;BME280;40347;53.848;27.498;2023-02-01T23:56:05;994.5;;;3.3;71.7
