sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-05-20T00:00:40;18.6;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:04:41;10.65;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:08:40;11.25;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:12:41;13.32;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:16:40;14.45;;;7.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:20:40;9.9;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:24:40;12.68;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:28:40;10.43;;;6.62;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:32:40;12.57;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:36:40;7.45;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:40:39;14.95;;;6.72;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:44:40;12.43;;;7.47;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:48:41;12.35;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:52:40;12.18;;;7.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T00:56:40;13.73;;;7.28;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:00:40;10.93;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:04:40;15.48;;;7.22;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:08:40;11.38;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:12:41;12.18;;;7.28;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:16:40;13.18;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:20:40;19.9;;;8.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:24:40;14.73;;;8.13;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:28:40;11.5;;;7.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:32:41;14.07;;;8.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:36:40;18.65;;;8.38;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:40:40;15.52;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:44:40;13.02;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:48:40;18.42;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:52:40;12.68;;;8.13;;
39214;SDS011;24932;51.746;14.334;2023-05-20T01:56:40;15.25;;;9.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:00:40;20.75;;;9.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:04:39;12.65;;;8.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:08:40;14.02;;;8.32;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:12:41;14.8;;;9.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:16:40;17.0;;;8.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:20:41;16.85;;;8.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:24:40;16.35;;;8.93;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:28:40;15.75;;;8.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:32:41;22.62;;;9.32;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:36:40;11.1;;;8.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:40:42;22.65;;;8.55;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:44:40;13.15;;;8.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:48:40;16.75;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:52:40;17.45;;;9.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T02:56:40;19.8;;;8.9;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:00:41;21.65;;;10.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:04:40;15.88;;;9.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:08:40;15.68;;;8.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:12:40;13.57;;;8.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:16:40;19.87;;;10.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:20:40;16.35;;;9.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:24:41;11.93;;;8.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:28:40;14.13;;;8.98;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:32:40;18.25;;;9.57;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:36:40;15.35;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:40:40;17.5;;;9.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:44:40;20.12;;;10.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:48:40;14.87;;;10.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:52:40;17.8;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T03:56:40;17.4;;;10.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:00:40;17.85;;;9.88;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:04:40;17.23;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:08:40;15.68;;;9.88;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:12:40;20.02;;;11.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:16:40;21.17;;;11.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:20:40;19.4;;;11.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:24:40;22.73;;;12.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:28:40;20.12;;;12.88;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:32:40;20.3;;;12.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:36:40;18.92;;;11.57;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:40:40;22.23;;;12.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:44:42;25.5;;;12.88;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:48:40;19.35;;;11.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:52:40;19.08;;;12.57;;
39214;SDS011;24932;51.746;14.334;2023-05-20T04:56:41;19.1;;;12.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:00:40;24.48;;;14.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:04:41;22.75;;;13.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:08:40;27.05;;;14.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:12:41;20.05;;;13.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:16:40;29.33;;;15.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:20:40;26.7;;;14.07;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:24:40;19.52;;;12.9;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:28:40;30.08;;;14.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:32:40;30.35;;;15.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:36:40;36.75;;;19.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:40:40;28.75;;;17.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:44:41;26.85;;;15.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:48:40;32.78;;;15.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:52:40;19.62;;;12.68;;
39214;SDS011;24932;51.746;14.334;2023-05-20T05:56:40;24.48;;;13.43;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:00:40;26.8;;;15.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:04:39;24.05;;;14.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:08:40;30.73;;;14.07;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:12:40;25.67;;;14.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:16:40;28.67;;;16.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:20:41;22.95;;;15.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:24:40;30.05;;;15.98;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:28:40;24.5;;;15.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:32:40;26.85;;;16.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:36:40;27.48;;;16.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:40:41;29.73;;;18.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:44:40;30.75;;;16.45;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:48:40;33.42;;;17.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:52:40;33.03;;;18.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T06:56:40;33.53;;;19.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:00:40;28.6;;;18.37;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:04:41;29.45;;;17.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:08:40;32.3;;;17.87;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:12:40;29.27;;;15.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:16:40;28.1;;;15.82;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:20:40;29.7;;;16.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:24:40;27.95;;;17.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:28:40;25.92;;;15.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:32:40;24.4;;;15.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:36:40;33.6;;;17.9;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:40:40;27.17;;;16.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:44:40;25.5;;;16.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:48:40;25.8;;;15.9;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:52:56;24.73;;;15.93;;
39214;SDS011;24932;51.746;14.334;2023-05-20T07:56:41;32.6;;;17.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:00:41;29.1;;;17.55;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:04:41;30.17;;;18.9;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:08:40;29.85;;;18.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:12:40;28.58;;;17.37;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:16:40;25.9;;;16.58;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:20:41;35.53;;;17.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:24:40;29.23;;;18.67;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:28:40;28.17;;;17.58;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:32:40;32.97;;;17.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:36:40;29.5;;;18.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:40:41;26.25;;;15.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:44:40;31.9;;;17.5;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:48:40;30.8;;;18.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:52:41;30.3;;;17.33;;
39214;SDS011;24932;51.746;14.334;2023-05-20T08:56:41;24.87;;;16.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:00:41;27.25;;;15.9;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:04:40;27.15;;;16.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:08:41;26.05;;;17.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:12:40;31.62;;;18.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:16:40;33.65;;;18.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:20:41;30.05;;;19.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:24:41;26.37;;;17.45;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:28:40;28.98;;;16.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:32:40;25.52;;;16.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:36:41;25.65;;;16.12;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:40:41;27.55;;;16.62;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:44:41;27.8;;;16.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:48:40;30.7;;;17.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:52:40;23.4;;;15.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T09:56:40;27.73;;;16.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:00:40;22.92;;;14.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:04:42;21.48;;;13.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:08:44;20.52;;;14.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:12:43;21.7;;;14.23;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:16:41;23.87;;;14.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:20:44;18.75;;;13.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:24:41;19.37;;;12.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:28:40;19.55;;;13.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:32:47;18.55;;;11.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:36:44;16.58;;;11.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:40:41;19.35;;;12.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:44:41;18.3;;;12.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:48:41;17.85;;;11.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:52:40;18.98;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T10:56:49;16.6;;;10.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:00:41;24.8;;;12.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:04:41;19.45;;;13.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:08:40;20.02;;;13.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:12:40;21.15;;;14.45;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:16:40;23.87;;;16.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:20:41;22.35;;;15.13;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:24:40;20.17;;;14.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:28:40;23.48;;;15.5;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:32:41;21.87;;;15.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:36:41;22.35;;;14.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:40:51;23.05;;;15.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:44:42;27.1;;;19.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:48:49;26.77;;;16.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:52:41;22.67;;;17.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T11:56:40;23.7;;;18.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:00:53;22.65;;;16.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:04:40;22.65;;;18.17;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:08:40;21.33;;;16.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:12:41;25.4;;;17.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:16:40;24.73;;;17.33;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:20:39;25.48;;;17.12;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:24:41;28.08;;;18.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:28:40;24.9;;;15.75;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:32:41;25.7;;;15.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:36:40;20.77;;;14.82;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:40:41;20.58;;;15.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:44:40;21.35;;;17.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:48:42;24.05;;;18.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:52:41;22.23;;;14.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T12:56:40;26.45;;;16.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:00:41;22.33;;;16.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:04:40;22.13;;;16.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:08:40;28.35;;;16.92;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:12:40;26.98;;;18.23;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:16:41;29.85;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:20:40;27.27;;;19.37;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:24:41;27.37;;;19.42;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:28:40;28.17;;;18.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:32:41;30.02;;;20.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:36:40;25.6;;;19.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:40:40;26.3;;;18.58;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:44:40;26.27;;;19.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:48:40;36.55;;;21.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:52:40;24.2;;;18.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T13:56:41;24.48;;;17.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:00:41;24.2;;;17.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:04:41;22.77;;;17.17;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:08:40;21.83;;;17.12;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:12:41;22.85;;;14.45;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:16:41;22.77;;;14.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:20:40;17.3;;;14.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:24:40;22.0;;;15.75;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:28:40;18.42;;;14.07;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:32:41;19.98;;;13.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:36:40;22.05;;;13.88;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:40:39;19.37;;;14.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:44:41;20.0;;;14.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:48:40;22.95;;;13.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:52:41;14.45;;;12.82;;
39214;SDS011;24932;51.746;14.334;2023-05-20T14:56:40;22.45;;;14.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:00:41;14.68;;;11.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:04:41;16.08;;;12.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:08:40;13.18;;;10.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:12:40;17.25;;;10.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:16:40;15.45;;;12.32;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:20:40;16.65;;;12.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:24:40;14.75;;;11.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:28:40;12.93;;;10.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:32:41;10.82;;;9.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:36:40;17.52;;;11.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:40:40;12.2;;;9.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:44:40;22.25;;;11.63;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:48:40;11.93;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:52:40;15.07;;;10.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T15:56:41;11.5;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:00:41;14.87;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:04:40;13.55;;;9.98;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:08:41;14.4;;;11.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:12:40;14.35;;;10.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:16:41;20.17;;;11.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:20:40;14.85;;;11.82;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:24:40;16.5;;;11.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:28:40;13.45;;;11.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:32:40;22.7;;;10.93;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:36:40;14.38;;;10.43;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:40:39;15.73;;;12.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:44:40;17.95;;;11.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:48:41;13.38;;;11.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:52:40;16.73;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T16:56:40;15.1;;;12.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:00:40;16.92;;;14.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:04:41;23.25;;;16.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:08:40;23.25;;;18.12;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:12:40;23.23;;;18.58;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:16:40;30.37;;;20.6;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:20:40;29.17;;;22.33;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:24:40;29.0;;;19.7;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:28:41;28.95;;;21.58;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:32:41;32.17;;;23.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:36:40;32.42;;;23.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:40:40;28.73;;;23.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:44:41;36.85;;;22.37;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:48:40;34.72;;;23.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:52:41;24.77;;;21.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T17:56:40;30.85;;;21.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:00:40;24.23;;;19.98;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:04:40;23.2;;;18.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:08:40;30.25;;;18.83;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:12:40;29.08;;;18.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:16:40;26.52;;;18.23;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:20:39;22.05;;;17.42;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:24:40;19.1;;;16.37;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:28:40;21.27;;;15.55;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:32:39;18.95;;;15.43;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:36:40;19.92;;;14.93;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:40:40;17.52;;;14.75;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:44:41;18.95;;;14.05;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:48:40;15.73;;;13.88;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:52:40;17.75;;;13.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T18:56:40;20.33;;;15.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:00:39;19.85;;;14.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:04:40;17.25;;;13.45;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:08:40;18.52;;;13.82;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:12:40;20.37;;;15.3;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:16:41;21.37;;;14.93;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:20:41;21.37;;;15.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:24:40;22.62;;;14.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:28:41;23.4;;;14.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:32:40;21.0;;;15.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:36:40;19.75;;;15.32;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:40:41;18.83;;;15.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:44:40;23.12;;;14.23;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:48:40;18.3;;;15.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:52:40;29.45;;;16.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T19:56:39;19.23;;;14.73;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:00:41;19.33;;;15.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:04:40;29.2;;;15.57;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:08:40;21.02;;;15.45;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:12:40;26.35;;;17.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:16:40;21.33;;;15.18;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:20:40;28.58;;;16.12;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:24:40;23.55;;;15.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:28:40;21.25;;;16.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:32:40;22.83;;;16.42;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:36:40;22.95;;;17.42;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:40:40;32.88;;;16.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:44:40;22.3;;;17.8;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:48:40;30.75;;;20.02;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:52:40;33.25;;;22.08;;
39214;SDS011;24932;51.746;14.334;2023-05-20T20:56:40;28.35;;;20.92;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:00:40;28.83;;;19.95;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:04:40;50.95;;;32.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:08:40;38.97;;;23.67;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:12:40;35.13;;;21.92;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:16:40;33.2;;;22.4;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:20:40;34.28;;;24.0;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:24:40;35.25;;;23.48;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:28:40;36.05;;;24.52;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:32:40;39.45;;;25.23;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:36:40;31.05;;;22.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:40:41;38.6;;;26.1;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:44:40;37.65;;;24.87;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:48:40;33.13;;;25.27;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:52:40;31.02;;;23.55;;
39214;SDS011;24932;51.746;14.334;2023-05-20T21:56:40;38.5;;;25.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:00:41;33.22;;;23.2;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:04:40;41.58;;;29.25;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:08:40;43.0;;;25.92;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:12:40;42.17;;;26.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:16:40;38.58;;;27.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:20:40;40.75;;;28.12;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:24:40;38.95;;;26.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:28:40;38.88;;;25.98;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:32:40;44.25;;;29.35;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:36:40;50.72;;;29.58;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:40:40;43.6;;;27.42;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:44:40;44.03;;;29.15;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:48:39;52.9;;;30.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:52:40;55.22;;;31.37;;
39214;SDS011;24932;51.746;14.334;2023-05-20T22:56:41;46.55;;;30.65;;
39214;SDS011;24932;51.746;14.334;2023-05-20T23:00:41;49.63;;;30.77;;
39214;SDS011;24932;51.746;14.334;2023-05-20T23:04:40;54.92;;;31.62;;
39214;SDS011;24932;51.746;14.334;2023-05-20T23:08:40;52.92;;;33.85;;
39214;SDS011;24932;51.746;14.334;2023-05-20T23:12:40;52.45;;;32.95;;