sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2023-12-14T00:01:15;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:03:41;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:06:08;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:08:33;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:11:11;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:13:37;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:16:03;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:18:29;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:20:55;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:23:22;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:25:47;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:28:13;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:30:39;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:33:04;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:35:30;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:37:56;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:40:21;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:42:47;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:45:12;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:47:38;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:50:04;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:52:29;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:54:55;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:57:21;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T00:59:46;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:02:12;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:04:37;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:07:04;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:09:29;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:11:55;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:14:20;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:16:46;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:19:12;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:21:37;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:24:03;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:26:29;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:28:55;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:31:20;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:33:49;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:36:22;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:38:48;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:41:14;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:43:39;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:46:05;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:48:31;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:50:56;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:53:22;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:55:47;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T01:58:13;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:03:30;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:05:56;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:08:24;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:10:50;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:13:15;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:15:41;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:18:07;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:20:32;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:22:58;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:25:24;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:27:50;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:30:17;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:32:43;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:35:09;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:37:35;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:40:06;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:42:32;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:44:58;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:47:24;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:49:50;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:52:15;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:54:41;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:57:07;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T02:59:32;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:01:58;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:04:25;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:06:50;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:09:16;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:11:41;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:14:07;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:16:33;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:19:01;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:21:26;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:23:52;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:26:18;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:28:43;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:31:12;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:33:38;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:36:04;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:38:31;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:40:56;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:43:22;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:45:47;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:48:13;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:50:39;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:53:04;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:55:30;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T03:57:55;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:00:21;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:02:46;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:05:12;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:07:38;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:10:10;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:12:37;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:15:03;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:17:30;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:19:57;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:22:22;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:24:48;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:27:14;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:29:40;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:32:06;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:34:31;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:36:57;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:39:26;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:41:52;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:44:21;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:46:47;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:49:14;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:51:39;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:54:05;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:56:31;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T04:58:56;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:01:23;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:03:48;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:06:14;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:08:40;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:11:05;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:13:31;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:15:56;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:18:26;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:20:52;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:23:17;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:25:44;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:28:10;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:30:35;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:33:01;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:35:27;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:37:52;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:40:18;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:42:44;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:45:10;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:47:35;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:50:01;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:52:27;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:54:53;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:57:18;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T05:59:44;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:02:09;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:04:35;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:07:01;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:09:26;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:12:02;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:14:28;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:16:54;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:19:19;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:21:45;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:24:10;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:26:41;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:29:07;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:31:33;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:33:59;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:36:26;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:38:55;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:41:21;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:43:48;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:46:13;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:48:39;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:51:05;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:53:31;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:55:56;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T06:58:22;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:00:47;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:03:13;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:05:39;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:08:05;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:10:31;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:12:56;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:15:22;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:17:47;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:20:13;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:22:38;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:25:04;4.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:27:30;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:29:55;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:32:21;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:34:47;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:37:13;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:39:38;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:42:05;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:44:31;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:47:00;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:49:25;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:51:51;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:54:17;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:56:44;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T07:59:09;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:01:35;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:04:01;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:06:27;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:08:52;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:11:18;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:13:44;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:16:09;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:18:37;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:21:03;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:23:29;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:25:55;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:28:25;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:30:51;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:33:17;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:35:43;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:38:09;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:40:35;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:43:01;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:45:26;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:47:52;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:50:17;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:52:43;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:55:09;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T08:57:35;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:00:01;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:02:30;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:04:55;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:07:21;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:09:46;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:12:12;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:14:37;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:17:03;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:19:32;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:21:58;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:24:23;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:26:49;5.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:29:15;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:31:41;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:34:08;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:36:34;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:38:59;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:41:25;5.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:43:52;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:46:18;7.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:48:45;7.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:51:12;8.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:53:37;8.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:56:03;9.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T09:58:32;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:00:58;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:03:27;10.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:05:57;10.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:08:23;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:10:51;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:13:19;11.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:15:47;12.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:18:21;12.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:20:47;12.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:23:12;12.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:25:38;12.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:28:04;12.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:30:29;12.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:32:56;11.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:35:21;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:37:50;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:40:16;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:42:43;11.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:45:13;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:47:43;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:50:11;10.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:52:38;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:55:11;9.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T10:57:38;9.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:00:05;8.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:02:44;8.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:05:12;8.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:07:44;8.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:10:10;7.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:12:37;7.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:15:06;7.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:17:32;7.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:20:26;7.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:22:55;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:25:23;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:27:49;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:30:16;6.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:32:42;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:35:07;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:37:36;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:40:02;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:42:30;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:44:57;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:47:22;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:49:48;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:52:14;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:54:39;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:57:05;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T11:59:34;6.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:02:01;6.80;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:04:27;6.70;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:07:19;6.70;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:09:45;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:12:11;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:14:38;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:17:04;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:19:34;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:22:01;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:24:26;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:26:52;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:29:18;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:31:44;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:34:11;6.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:36:37;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:39:03;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:41:31;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:43:58;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:46:24;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:48:50;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:51:17;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:53:42;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:56:08;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T12:58:34;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:00:59;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:03:25;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:05:50;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:08:16;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:10:41;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:13:07;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:15:33;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:18:00;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:20:26;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:22:52;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:25:18;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:27:45;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:30:11;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:32:36;6.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:35:02;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:37:28;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:39:53;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:42:19;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:44:45;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:47:10;6.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:49:36;6.20;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:52:03;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:54:29;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:56:55;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T13:59:20;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:01:46;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:04:17;6.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:06:42;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:09:08;6.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:11:33;6.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:14:00;6.00;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:16:26;5.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:18:52;5.90;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:21:17;5.70;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:23:43;5.70;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:26:10;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:28:35;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:31:01;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:33:26;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:35:52;5.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:38:18;5.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:40:44;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:43:11;5.50;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:45:36;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:48:05;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:50:31;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:52:58;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:55:24;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T14:57:51;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:00:17;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:02:43;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:05:09;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:07:36;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:10:01;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:12:28;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:14:54;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:17:21;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:19:48;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:22:13;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:24:39;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:27:05;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:29:30;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:31:56;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:34:22;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:36:47;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:39:13;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-12-14T15:41:38;5.40;99.90