sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15297;SDS011;7750;48.796;9.026;2022-10-22T00:00:42;1.93;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:05:43;1.30;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:10:44;1.50;;;0.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:15:44;1.40;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:20:45;3.97;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:25:46;1.57;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:30:47;1.50;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:35:47;1.20;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:40:51;2.33;;;1.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:45:52;1.50;;;0.97;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:50:56;2.13;;;0.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T00:56:05;1.20;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:01:08;1.77;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:06:13;7.40;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:17:04;2.37;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:32:57;1.60;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:38:03;3.63;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:43:08;1.60;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:53:52;3.00;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T01:59:13;2.27;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:09:48;2.23;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:14:52;1.40;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:20:11;1.77;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:25:26;1.30;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:30:33;1.80;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:35:36;6.33;;;2.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:40:40;1.40;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:45:40;2.23;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:50:41;1.20;;;0.87;;
15297;SDS011;7750;48.796;9.026;2022-10-22T02:55:48;2.03;;;1.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:00:48;2.07;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:05:49;1.27;;;0.83;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:10:50;1.50;;;0.97;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:15:51;2.30;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:21:00;2.43;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:26:13;1.57;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:31:14;2.00;;;0.93;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:36:14;1.30;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:41:15;1.40;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:46:24;2.43;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:51:29;4.23;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T03:56:31;2.23;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:01:42;4.40;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:06:42;2.90;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:11:43;1.43;;;0.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:16:44;3.13;;;1.07;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:21:44;2.00;;;1.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:26:45;1.37;;;0.93;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:31:46;1.50;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:36:46;3.27;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:41:49;1.70;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:46:50;1.67;;;1.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:51:51;1.60;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T04:56:52;1.70;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:01:52;2.80;;;1.53;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:06:53;1.53;;;1.13;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:11:54;1.90;;;1.17;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:16:54;1.57;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:21:56;3.07;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:26:59;2.03;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:32:00;2.03;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:37:01;2.63;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:42:02;2.53;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:47:02;2.83;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:52:03;1.47;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T05:57:04;3.03;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:02:04;1.97;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:07:07;2.00;;;1.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:12:13;1.63;;;1.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:17:13;3.43;;;1.43;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:22:14;2.10;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:27:15;5.00;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:32:15;1.90;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:37:16;2.13;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:42:17;2.27;;;1.67;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:47:17;3.33;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:52:20;3.00;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T06:57:21;6.30;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:02:22;2.37;;;1.47;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:07:22;2.57;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:12:23;2.40;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:17:24;2.00;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:22:25;2.40;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:27:25;15.50;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:32:26;2.37;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:37:27;1.97;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:42:28;2.00;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:47:28;3.33;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:52:29;2.33;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T07:57:30;2.77;;;1.77;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:02:30;3.20;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:07:31;3.23;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:12:32;3.30;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:17:32;2.83;;;1.53;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:22:33;2.80;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:27:34;4.40;;;2.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:32:35;3.00;;;1.93;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:37:36;3.43;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:47:49;2.10;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:53:17;1.70;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T08:58:28;2.17;;;1.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:03:40;1.60;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:09:00;1.60;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:14:04;2.03;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:29:36;2.10;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:34:42;2.17;;;1.17;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:39:52;2.77;;;2.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:44:56;1.50;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T09:55:13;2.20;;;1.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:00:17;1.73;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:05:19;2.00;;;1.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:10:36;1.90;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:26:17;4.50;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:31:29;2.87;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:42:32;2.83;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:48:05;6.63;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:54:29;2.53;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T10:59:14;1.60;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:09:52;3.10;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:15:08;2.37;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:25:45;3.47;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:30:50;2.90;;;1.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:35:57;3.10;;;1.53;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:41:01;2.53;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:46:37;3.60;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:51:45;1.87;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T11:56:46;2.27;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:01:53;1.80;;;1.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:06:58;4.03;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:12:02;5.00;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:17:13;3.10;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:22:16;2.50;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:27:22;2.37;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:32:33;3.67;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:37:35;4.67;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:42:36;3.70;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:47:37;4.83;;;1.17;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:52:37;5.10;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T12:57:38;3.70;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:02:39;4.10;;;1.13;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:07:45;3.20;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:12:49;4.70;;;2.27;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:23:23;6.60;;;1.47;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:28:26;2.83;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:33:32;2.63;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:38:35;2.20;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:43:36;2.77;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:48:37;4.40;;;1.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:53:37;2.83;;;1.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T13:58:38;2.73;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:03:38;4.93;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:08:39;2.80;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:13:42;2.67;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:18:42;5.47;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:23:44;6.00;;;1.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:28:46;3.27;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:33:47;2.03;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:38:49;2.67;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:43:49;3.90;;;1.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:48:51;4.73;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:53:51;2.80;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T14:58:52;2.57;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:03:53;3.00;;;1.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:08:53;2.03;;;1.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:13:54;6.10;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:18:54;5.03;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:23:56;3.50;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:28:56;3.93;;;1.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:33:57;4.07;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:38:57;2.80;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:43:58;3.90;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:48:59;4.57;;;1.73;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:53:59;3.73;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T15:59:01;2.47;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:04:03;2.57;;;1.33;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:09:07;3.33;;;1.37;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:14:15;4.30;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:19:20;3.80;;;1.87;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:24:21;2.07;;;1.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:29:22;5.60;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:34:25;3.23;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:39:26;3.93;;;1.73;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:44:26;3.90;;;1.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:49:27;4.10;;;1.63;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:54:28;4.80;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T16:59:28;3.40;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:04:29;5.57;;;2.47;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:09:30;3.40;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:14:30;5.03;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:19:34;5.77;;;1.97;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:24:37;6.73;;;1.67;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:29:42;5.70;;;2.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:34:43;2.83;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:39:43;4.13;;;2.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:44:44;9.17;;;2.77;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:49:45;14.40;;;3.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:54:47;7.57;;;2.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T17:59:49;7.03;;;2.73;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:04:50;7.00;;;2.03;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:09:51;5.43;;;1.97;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:14:52;5.00;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:19:53;5.57;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:24:53;3.93;;;1.77;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:29:54;4.13;;;1.53;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:34:54;5.87;;;2.07;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:39:55;4.10;;;2.07;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:44:56;2.40;;;1.67;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:49:56;2.40;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:54:57;5.90;;;2.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T18:59:58;7.53;;;2.07;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:04:59;6.53;;;2.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:09:59;9.77;;;2.43;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:15:00;3.40;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:20:00;6.23;;;2.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:25:01;3.23;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:30:03;5.43;;;1.87;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:35:04;4.40;;;2.47;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:40:05;5.30;;;2.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:45:07;10.03;;;2.07;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:50:08;6.80;;;2.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T19:55:09;8.57;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:00:09;4.27;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:05:10;3.90;;;1.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:10:11;3.00;;;1.50;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:15:12;4.27;;;2.03;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:20:13;4.10;;;1.77;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:25:13;3.70;;;1.67;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:30:14;7.00;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:35:15;3.70;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:40:16;4.90;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:45:17;3.07;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:50:18;8.63;;;2.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T20:55:20;9.10;;;2.57;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:00:20;5.10;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:05:21;3.37;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:10:22;3.23;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:15:23;3.67;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:20:25;3.20;;;1.53;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:25:25;2.37;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:30:26;2.70;;;1.87;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:35:27;4.17;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:40:27;3.27;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:45:28;3.60;;;1.60;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:50:29;5.77;;;2.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T21:55:30;7.27;;;2.63;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:00:34;4.53;;;1.77;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:05:35;3.47;;;2.07;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:10:36;7.33;;;2.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:15:36;4.57;;;2.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:20:37;12.00;;;2.40;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:25:37;4.90;;;2.73;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:30:38;3.90;;;2.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:35:39;6.87;;;2.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:40:39;5.50;;;2.20;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:45:40;3.17;;;2.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:50:41;9.67;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T22:55:41;4.87;;;2.03;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:00:42;3.70;;;1.70;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:05:43;3.07;;;1.90;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:16:33;4.20;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:21:37;3.30;;;2.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:26:40;5.40;;;2.30;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:31:43;2.90;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:36:45;2.83;;;1.80;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:41:46;7.97;;;2.23;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:46:46;3.67;;;2.00;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:51:47;3.43;;;2.10;;
15297;SDS011;7750;48.796;9.026;2022-10-22T23:56:47;9.50;;;2.57;;
