sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-02-25T00:01:19;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:03:46;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:06:13;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:08:42;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:11:08;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:13:35;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:16:05;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:18:32;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:21:00;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:23:28;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:26:01;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:28:28;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:30:54;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:33:20;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:35:46;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:38:13;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:40:39;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:43:05;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:45:32;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:48:01;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:50:27;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:52:53;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:55:18;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T00:57:44;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:00:11;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:02:42;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:05:11;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:07:37;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:10:03;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:12:29;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:14:55;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:17:22;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:19:48;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:22:13;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:24:40;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:27:06;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:29:37;5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:32:05;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:34:32;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:36:58;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:39:26;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:41:54;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:44:31;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:46:59;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:49:33;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:52:03;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:54:32;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:56:59;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T01:59:27;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:01:54;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:04:21;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:06:48;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:09:25;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:11:52;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:14:25;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:40:04;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:46:03;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:48:40;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:51:20;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:53:53;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:56:21;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T02:58:59;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:01:40;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:04:13;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:06:43;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:09:18;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:11:46;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:14:12;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:16:50;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:19:44;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:22:15;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:25:08;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:27:41;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:30:14;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:32:45;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:35:12;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:37:41;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:40:10;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:42:47;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:45:15;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:47:42;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:50:22;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:52:50;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:55:17;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T03:57:45;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:00:17;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:02:45;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:05:12;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:07:38;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:10:07;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:12:35;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:15:02;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:17:28;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:19:54;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:22:19;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:24:45;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:27:11;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:29:41;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:32:08;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:34:34;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:37:00;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:39:30;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:41:56;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:44:22;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:46:48;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:49:19;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:51:46;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:54:14;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:56:40;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T04:59:07;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:01:36;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:04:03;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:06:29;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:08:56;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:11:24;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:13:50;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:16:17;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:18:46;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:21:17;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:23:44;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:26:11;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:28:38;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:31:05;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:33:31;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:35:57;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:38:23;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:40:50;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:43:16;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:45:42;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:48:08;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:50:34;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:53:06;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T05:57:59;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:00:24;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:02:50;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:05:16;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:07:45;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:10:11;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:12:36;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:15:03;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:17:29;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:19:55;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:22:21;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:24:47;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:27:14;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:29:40;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:32:08;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:34:37;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:37:04;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:39:30;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:41:56;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:44:22;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:46:52;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:49:21;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:51:47;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:54:16;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:56:43;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T06:59:09;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:01:35;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:04:03;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:06:29;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:08:55;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:11:26;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:13:54;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:16:20;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:18:46;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:21:13;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:23:39;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:26:08;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:28:34;5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:31:02;4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:33:29;5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:35:56;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:38:22;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:40:48;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:43:14;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:45:40;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:48:07;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:50:33;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:52:59;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:55:25;6.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T07:57:51;5.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:00:17;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:02:44;4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:05:10;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:07:36;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:10:02;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:12:29;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:14:54;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:17:22;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:19:48;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:22:13;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:24:40;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:27:06;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:29:36;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:32:04;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:34:30;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:36:56;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:39:24;4.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:41:50;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:44:16;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:46:44;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:49:11;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:51:38;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:54:11;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:56:38;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T08:59:13;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:01:39;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:04:18;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:06:44;5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:09:18;5.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:11:45;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:14:12;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:16:38;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:19:04;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:21:31;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:23:57;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:26:23;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:28:49;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:31:16;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:33:42;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:36:14;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:38:42;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:44:28;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:47:27;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:50:21;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:52:59;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T09:55:41;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:00:56;8.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:03:44;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:06:31;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:25:28;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:28:01;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:30:33;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:33:07;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:35:39;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:38:05;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:40:32;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:43:00;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:45:30;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:48:06;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:50:37;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:53:12;6.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T10:58:34;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:01:13;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:06:22;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:08:49;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:11:27;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:14:12;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:16:40;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:19:16;6.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:21:45;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:24:14;6.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:26:44;6.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:29:15;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:31:50;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:34:27;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:36:55;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:39:27;6.50;97.20
52621;DHT22;38515;53.160;6.990;2023-02-25T11:41:57;6.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:44:43;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T11:47:20;7.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:04:03;7.00;98.30
52621;DHT22;38515;53.160;6.990;2023-02-25T12:13:00;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:15:56;6.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:24:22;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:32:58;6.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:35:48;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:43:51;6.10;99.40
52621;DHT22;38515;53.160;6.990;2023-02-25T12:50:07;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T12:56:15;5.80;97.40
52621;DHT22;38515;53.160;6.990;2023-02-25T12:59:19;5.90;96.50
52621;DHT22;38515;53.160;6.990;2023-02-25T13:19:03;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T13:30:37;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T13:33:25;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T13:47:27;6.10;98.30
52621;DHT22;38515;53.160;6.990;2023-02-25T13:58:22;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:01:14;6.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:04:18;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:12:47;5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:32:40;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:38:14;6.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:43:31;6.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:49:03;6.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T14:51:36;5.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:02:26;6.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:05:02;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:21:35;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:24:37;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:27:44;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:33:37;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:38:52;5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:43:58;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:51:55;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T15:59:51;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:07:48;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:12:44;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:15:38;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:20:45;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:23:14;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:36:25;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:39:15;3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:41:42;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:44:27;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:46:55;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:49:27;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:51:55;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:54:46;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:57:21;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T16:59:49;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:04:53;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:07:24;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:09:55;3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:12:36;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:15:11;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:17:40;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:20:14;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:22:40;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:25:13;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:27:41;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:30:37;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:33:04;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:35:30;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:37:57;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:40:26;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:45:58;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:48:33;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:51:03;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:53:54;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:56:25;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T17:58:57;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:01:27;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:03:54;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:06:31;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:08:57;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:11:28;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:13:55;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:16:40;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:19:32;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:22:00;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:24:32;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:27:23;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:29:52;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:32:19;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:34:45;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:37:15;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:39:47;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:42:14;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:44:41;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:47:07;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:49:33;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:51:59;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:54:25;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:56:51;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T18:59:17;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:01:43;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:04:14;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:06:40;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:09:06;3.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:11:34;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:14:02;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:16:29;3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:18:55;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:21:21;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:23:48;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:26:19;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:28:45;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:31:11;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:33:37;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:36:04;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:38:30;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:41:03;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:43:31;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:45:57;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:48:23;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:53:15;0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:55:42;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T19:58:08;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:00:34;0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:03:00;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:05:26;0.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:07:52;0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:12:46;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:15:13;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-25T20:17:41;0.40;99.90