sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78520;SHT31;67818;51.986;5.648;2023-04-01T00:01:49;11.7;82.2
78520;SHT31;67818;51.986;5.648;2023-04-01T00:04:20;11.7;82.1
78520;SHT31;67818;51.986;5.648;2023-04-01T00:06:52;11.7;82.2
78520;SHT31;67818;51.986;5.648;2023-04-01T00:09:21;11.7;82.2
78520;SHT31;67818;51.986;5.648;2023-04-01T00:11:54;11.7;82.2
78520;SHT31;67818;51.986;5.648;2023-04-01T00:14:24;11.7;82.1
78520;SHT31;67818;51.986;5.648;2023-04-01T00:16:54;11.7;82.1
78520;SHT31;67818;51.986;5.648;2023-04-01T00:19:25;11.7;82.0
78520;SHT31;67818;51.986;5.648;2023-04-01T00:21:55;11.7;82.0
78520;SHT31;67818;51.986;5.648;2023-04-01T00:24:25;11.7;82.0
78520;SHT31;67818;51.986;5.648;2023-04-01T00:26:55;11.7;81.9
78520;SHT31;67818;51.986;5.648;2023-04-01T00:29:26;11.7;81.7
78520;SHT31;67818;51.986;5.648;2023-04-01T00:31:58;11.7;81.9
78520;SHT31;67818;51.986;5.648;2023-04-01T00:34:28;11.7;81.9
78520;SHT31;67818;51.986;5.648;2023-04-01T00:36:58;11.7;82.0
78520;SHT31;67818;51.986;5.648;2023-04-01T00:39:30;11.7;82.0
78520;SHT31;67818;51.986;5.648;2023-04-01T00:42:02;11.7;82.0
78520;SHT31;67818;51.986;5.648;2023-04-01T00:46:18;12.1;80.3
78520;SHT31;67818;51.986;5.648;2023-04-01T00:48:51;12.1;80.2
78520;SHT31;67818;51.986;5.648;2023-04-01T00:51:25;12.1;80.3
78520;SHT31;67818;51.986;5.648;2023-04-01T00:53:58;12.1;80.3
78520;SHT31;67818;51.986;5.648;2023-04-01T00:56:34;12.1;80.3
78520;SHT31;67818;51.986;5.648;2023-04-01T00:59:13;12.1;80.5
78520;SHT31;67818;51.986;5.648;2023-04-01T01:01:44;12.1;80.7
78520;SHT31;67818;51.986;5.648;2023-04-01T01:04:27;12.1;80.8
78520;SHT31;67818;51.986;5.648;2023-04-01T01:07:11;12.1;80.6
78520;SHT31;67818;51.986;5.648;2023-04-01T01:09:57;12.2;81.0
78520;SHT31;67818;51.986;5.648;2023-04-01T01:12:38;12.2;80.4
78520;SHT31;67818;51.986;5.648;2023-04-01T01:15:17;12.2;80.2
78520;SHT31;67818;51.986;5.648;2023-04-01T01:17:59;12.3;80.1
78520;SHT31;67818;51.986;5.648;2023-04-01T01:21:31;12.3;79.9
78520;SHT31;67818;51.986;5.648;2023-04-01T01:24:27;12.3;79.6
78520;SHT31;67818;51.986;5.648;2023-04-01T01:27:04;12.2;79.6
78520;SHT31;67818;51.986;5.648;2023-04-01T01:31:15;12.2;79.7
78520;SHT31;67818;51.986;5.648;2023-04-01T01:34:00;12.2;79.6
78520;SHT31;67818;51.986;5.648;2023-04-01T01:36:36;12.2;79.4
78520;SHT31;67818;51.986;5.648;2023-04-01T01:39:12;12.1;79.2
78520;SHT31;67818;51.986;5.648;2023-04-01T01:41:47;12.1;78.9
78520;SHT31;67818;51.986;5.648;2023-04-01T01:44:19;12.1;79.0
78520;SHT31;67818;51.986;5.648;2023-04-01T01:46:51;12.0;79.0
78520;SHT31;67818;51.986;5.648;2023-04-01T01:49:23;12.0;79.1
78520;SHT31;67818;51.986;5.648;2023-04-01T01:51:57;12.0;79.1
78520;SHT31;67818;51.986;5.648;2023-04-01T01:54:28;11.9;79.3
78520;SHT31;67818;51.986;5.648;2023-04-01T01:57:06;11.9;79.3
78520;SHT31;67818;51.986;5.648;2023-04-01T01:59:39;11.8;79.4
78520;SHT31;67818;51.986;5.648;2023-04-01T02:02:12;11.8;79.6
78520;SHT31;67818;51.986;5.648;2023-04-01T02:04:46;11.8;79.5
78520;SHT31;67818;51.986;5.648;2023-04-01T02:07:21;11.7;79.8
78520;SHT31;67818;51.986;5.648;2023-04-01T02:09:52;11.8;79.3
78520;SHT31;67818;51.986;5.648;2023-04-01T02:12:25;11.8;79.3
78520;SHT31;67818;51.986;5.648;2023-04-01T02:17:02;11.8;79.5
78520;SHT31;67818;51.986;5.648;2023-04-01T02:19:39;11.8;79.7
78520;SHT31;67818;51.986;5.648;2023-04-01T02:22:14;11.8;79.6
78520;SHT31;67818;51.986;5.648;2023-04-01T02:24:46;11.8;79.7
78520;SHT31;67818;51.986;5.648;2023-04-01T02:27:19;11.8;79.9
78520;SHT31;67818;51.986;5.648;2023-04-01T02:29:50;11.8;79.8
78520;SHT31;67818;51.986;5.648;2023-04-01T02:33:54;11.7;79.9
