sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7194;DHT22;3638;48.820;9.244;2023-07-29T00:01:23;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:03:50;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:06:17;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:08:44;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:11:12;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:13:39;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:16:05;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:18:32;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:20:59;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:23:26;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:25:53;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:28:22;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:30:48;15.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:33:15;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:38:09;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:40:36;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:43:03;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:45:32;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:47:59;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:50:27;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:55:22;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T00:57:50;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:00:20;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:02:48;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:05:16;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:07:48;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:10:26;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:13:01;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:15:36;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:18:14;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:20:46;18.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:23:15;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:25:44;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:28:10;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:30:39;18.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:33:10;18.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:35:42;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:38:14;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:40:45;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:43:13;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:45:40;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:48:07;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:53:02;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:55:29;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T01:57:58;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:00:24;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:02:51;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:05:18;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:07:45;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:10:12;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:12:39;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:15:08;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:17:36;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:20:04;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:22:31;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:24:58;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:27:25;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:29:52;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:32:21;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:34:49;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:37:15;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:39:43;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:42:09;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:47:03;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:49:32;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:51:58;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:54:25;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:56:53;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T02:59:20;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:01:47;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:04:14;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:06:42;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:09:09;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:11:36;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:14:03;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:16:29;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:18:56;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:21:25;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:23:53;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:26:20;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:28:47;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:31:14;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:33:41;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:36:08;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:41:06;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:46:01;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:48:28;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:50:56;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:53:23;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:55:50;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T03:58:19;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:00:45;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:03:12;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:05:39;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:08:06;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:10:33;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:13:00;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:15:28;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:17:56;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:20:23;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:22:49;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:25:16;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:27:43;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:30:10;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:32:39;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:35:07;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:37:34;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:40:01;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:42:28;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:44:55;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:47:22;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:49:50;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:52:17;17.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:57:12;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T04:59:39;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:02:06;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:04:32;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:07:01;17.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:09:27;17.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:11:54;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:14:21;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:19:15;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:24:11;17.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:26:37;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:29:04;18.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:31:32;18.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:33:59;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:36:25;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:38:52;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:41:21;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:43:47;17.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:51:09;18.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:53:36;18.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:56:03;18.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T05:58:31;18.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:00:58;18.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:03:26;18.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:05:53;18.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:15:43;19.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:18:10;16.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:20:37;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:23:04;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:25:31;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:27:58;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:30:25;19.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:32:53;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:35:20;19.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:37:47;19.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:40:14;19.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:42:41;19.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:45:08;19.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:47:35;19.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:50:04;19.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:52:31;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:54:58;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T06:59:52;19.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:02:19;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:04:46;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:07:15;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:09:42;18.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:12:09;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:14:37;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:17:04;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:21:59;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:24:27;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:29:21;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:31:51;18.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:36:46;19.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:39:13;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:41:42;19.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:44:09;19.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:46:36;19.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:49:03;19.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:51:30;19.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:53:57;20.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:56:23;20.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T07:58:52;20.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:01:18;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:03:46;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:06:13;20.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:08:39;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:11:06;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:13:33;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:16:01;20.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:18:28;21.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:20:57;21.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:23:25;21.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:25:57;21.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:28:27;21.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:30:54;22.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:33:23;22.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:35:50;22.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:38:17;22.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:40:48;22.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:43:38;22.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:46:08;22.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:48:40;22.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:51:08;22.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:53:36;22.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:56:04;22.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T08:58:31;23.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:00:59;23.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:03:26;23.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:05:55;23.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:08:26;23.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:10:53;24.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:13:22;24.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:15:48;24.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:18:17;24.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:20:46;24.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:23:15;24.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:25:42;24.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:28:10;24.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:30:38;25.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:33:06;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:35:35;25.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:38:03;25.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:40:35;25.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:43:04;25.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:45:33;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:48:02;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:50:30;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:52:57;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:55:25;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T09:57:56;25.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:00:26;25.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:02:54;25.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:05:22;25.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:07:49;25.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:10:17;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:12:44;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:15:13;26.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:17:40;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:20:09;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:22:38;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:25:08;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:27:42;26.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:30:12;25.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:32:42;25.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:35:11;25.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:37:39;24.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:40:08;24.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:42:36;23.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:45:19;23.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:47:48;23.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:50:18;23.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:52:49;23.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:55:28;24.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T10:58:11;24.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:00:41;24.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:03:09;24.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:05:47;25.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:08:23;25.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:11:03;25.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:13:32;25.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:16:02;25.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:18:30;25.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:20:59;25.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:23:31;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:25:58;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:28:26;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:30:54;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:33:24;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:35:53;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:38:21;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:40:56;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:43:24;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:45:52;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:48:28;26.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:50:55;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:53:22;26.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:55:51;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T11:58:18;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:00:46;26.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:03:13;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:05:44;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:08:11;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:10:38;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:13:07;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:15:38;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:18:06;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:20:32;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:23:01;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:25:31;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:28:02;26.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:30:30;26.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:32:57;26.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:35:24;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:37:58;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:40:27;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:42:54;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:45:21;27.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:47:52;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:50:19;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:52:46;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:55:13;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T12:57:41;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:00:10;27.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:02:37;27.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:05:05;27.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:07:35;27.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:10:02;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:12:29;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:14:57;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:17:24;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:19:51;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:22:20;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:24:47;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:27:14;27.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:29:41;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:32:10;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:34:37;27.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:37:05;27.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:39:32;27.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:41:59;27.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:44:26;27.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:46:53;27.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:49:21;27.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:51:48;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:54:15;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:56:42;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T13:59:08;27.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:01:35;27.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:04:02;27.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:06:30;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:08:57;27.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:11:24;28.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:13:51;27.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:16:18;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:18:45;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:21:11;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:23:40;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:26:06;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:28:35;27.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:31:02;25.70;99.40
7194;DHT22;3638;48.820;9.244;2023-07-29T14:33:29;27.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:35:55;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:38:22;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:40:50;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:48:14;27.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:50:41;27.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:53:09;27.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:55:36;27.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T14:58:05;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:00:32;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:02:59;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:10:21;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:12:47;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:15:16;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:17:42;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:20:10;26.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:22:37;26.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:25:05;26.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:27:34;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:30:01;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:32:30;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:34:56;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:37:25;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:39:52;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:42:19;26.30;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:44:46;26.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:49:45;26.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:52:12;26.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T15:57:07;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:02:02;26.70;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:06:58;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:09:25;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:16:46;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:19:22;26.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:21:49;26.10;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:24:17;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:26:44;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:29:12;26.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:31:38;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:34:05;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:36:32;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:38:59;26.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:41:27;25.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:43:54;25.90;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:48:48;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:51:15;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:56:09;26.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T16:58:37;26.00;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:01:04;25.80;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:03:31;25.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:05:58;25.60;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:08:25;25.50;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:10:52;25.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:13:19;25.40;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:15:47;25.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:18:14;25.20;99.90
7194;DHT22;3638;48.820;9.244;2023-07-29T17:20:41;25.20;99.90