sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83120;SHT31;73001;51.784;4.660;2024-01-07T00:01:15;4.43;72.68
83120;SHT31;73001;51.784;4.660;2024-01-07T00:03:41;4.46;72.61
83120;SHT31;73001;51.784;4.660;2024-01-07T00:06:08;4.44;72.41
83120;SHT31;73001;51.784;4.660;2024-01-07T00:08:35;4.42;72.80
83120;SHT31;73001;51.784;4.660;2024-01-07T00:11:01;4.44;72.67
83120;SHT31;73001;51.784;4.660;2024-01-07T00:13:26;4.47;72.61
83120;SHT31;73001;51.784;4.660;2024-01-07T00:15:52;4.53;73.13
83120;SHT31;73001;51.784;4.660;2024-01-07T00:18:19;4.53;72.65
83120;SHT31;73001;51.784;4.660;2024-01-07T00:20:45;4.57;73.17
83120;SHT31;73001;51.784;4.660;2024-01-07T00:23:10;4.57;72.56
83120;SHT31;73001;51.784;4.660;2024-01-07T00:25:36;4.53;72.69
83120;SHT31;73001;51.784;4.660;2024-01-07T00:28:01;4.47;72.95
83120;SHT31;73001;51.784;4.660;2024-01-07T00:30:27;4.47;73.14
83120;SHT31;73001;51.784;4.660;2024-01-07T00:32:52;4.42;73.04
83120;SHT31;73001;51.784;4.660;2024-01-07T00:35:18;4.39;72.45
83120;SHT31;73001;51.784;4.660;2024-01-07T00:37:44;4.40;72.57
83120;SHT31;73001;51.784;4.660;2024-01-07T00:40:10;4.39;72.30
83120;SHT31;73001;51.784;4.660;2024-01-07T00:42:35;4.39;72.63
83120;SHT31;73001;51.784;4.660;2024-01-07T00:45:01;4.39;72.37
83120;SHT31;73001;51.784;4.660;2024-01-07T00:47:26;4.39;72.61
83120;SHT31;73001;51.784;4.660;2024-01-07T00:49:52;4.36;72.28
83120;SHT31;73001;51.784;4.660;2024-01-07T00:52:18;4.23;72.29
83120;SHT31;73001;51.784;4.660;2024-01-07T00:54:43;4.28;72.89
83120;SHT31;73001;51.784;4.660;2024-01-07T00:57:10;4.33;72.59
83120;SHT31;73001;51.784;4.660;2024-01-07T00:59:38;4.35;72.19
83120;SHT31;73001;51.784;4.660;2024-01-07T01:02:03;4.32;73.08
83120;SHT31;73001;51.784;4.660;2024-01-07T01:04:29;4.32;72.47
83120;SHT31;73001;51.784;4.660;2024-01-07T01:06:54;4.33;72.86
83120;SHT31;73001;51.784;4.660;2024-01-07T01:09:20;4.36;72.52
83120;SHT31;73001;51.784;4.660;2024-01-07T01:11:45;4.32;72.06
83120;SHT31;73001;51.784;4.660;2024-01-07T01:14:11;4.22;72.59
83120;SHT31;73001;51.784;4.660;2024-01-07T01:16:36;4.17;72.57
83120;SHT31;73001;51.784;4.660;2024-01-07T01:19:02;4.19;72.97
83120;SHT31;73001;51.784;4.660;2024-01-07T01:21:27;4.17;73.05
83120;SHT31;73001;51.784;4.660;2024-01-07T01:23:54;4.17;72.99
83120;SHT31;73001;51.784;4.660;2024-01-07T01:26:19;4.15;73.42
83120;SHT31;73001;51.784;4.660;2024-01-07T01:28:45;4.23;73.17
83120;SHT31;73001;51.784;4.660;2024-01-07T01:31:14;4.22;73.14
83120;SHT31;73001;51.784;4.660;2024-01-07T01:33:40;4.23;72.75
83120;SHT31;73001;51.784;4.660;2024-01-07T01:36:06;4.17;73.51
83120;SHT31;73001;51.784;4.660;2024-01-07T01:38:32;4.19;73.59
83120;SHT31;73001;51.784;4.660;2024-01-07T01:40:57;4.13;73.01
83120;SHT31;73001;51.784;4.660;2024-01-07T01:43:28;4.09;73.21
83120;SHT31;73001;51.784;4.660;2024-01-07T01:45:57;3.98;73.66
83120;SHT31;73001;51.784;4.660;2024-01-07T01:48:24;3.94;74.02
83120;SHT31;73001;51.784;4.660;2024-01-07T01:50:49;3.92;74.58
83120;SHT31;73001;51.784;4.660;2024-01-07T01:53:16;3.92;74.25
83120;SHT31;73001;51.784;4.660;2024-01-07T01:55:43;3.95;74.63
83120;SHT31;73001;51.784;4.660;2024-01-07T01:58:13;3.96;74.39
83120;SHT31;73001;51.784;4.660;2024-01-07T02:00:39;3.98;74.56
83120;SHT31;73001;51.784;4.660;2024-01-07T02:03:05;4.01;74.59
83120;SHT31;73001;51.784;4.660;2024-01-07T02:05:31;4.03;74.58
83120;SHT31;73001;51.784;4.660;2024-01-07T02:07:58;4.09;74.74
83120;SHT31;73001;51.784;4.660;2024-01-07T02:10:24;4.06;74.27
83120;SHT31;73001;51.784;4.660;2024-01-07T02:12:49;4.02;74.32
83120;SHT31;73001;51.784;4.660;2024-01-07T02:15:15;4.02;74.45
83120;SHT31;73001;51.784;4.660;2024-01-07T02:17:41;3.98;74.88
83120;SHT31;73001;51.784;4.660;2024-01-07T02:20:07;3.98;74.77
83120;SHT31;73001;51.784;4.660;2024-01-07T02:22:33;3.98;75.45
83120;SHT31;73001;51.784;4.660;2024-01-07T02:24:58;3.96;75.26
83120;SHT31;73001;51.784;4.660;2024-01-07T02:27:24;3.98;75.58
83120;SHT31;73001;51.784;4.660;2024-01-07T02:29:49;3.99;75.23
83120;SHT31;73001;51.784;4.660;2024-01-07T02:32:15;3.99;75.28
83120;SHT31;73001;51.784;4.660;2024-01-07T02:34:40;4.03;75.45
83120;SHT31;73001;51.784;4.660;2024-01-07T02:37:06;4.02;75.25
83120;SHT31;73001;51.784;4.660;2024-01-07T02:39:31;3.96;75.14
83120;SHT31;73001;51.784;4.660;2024-01-07T02:41:57;3.94;75.53
83120;SHT31;73001;51.784;4.660;2024-01-07T02:44:22;3.94;75.39
83120;SHT31;73001;51.784;4.660;2024-01-07T02:46:48;4.01;75.49
83120;SHT31;73001;51.784;4.660;2024-01-07T02:49:14;3.98;75.24
83120;SHT31;73001;51.784;4.660;2024-01-07T02:51:39;3.92;74.93
83120;SHT31;73001;51.784;4.660;2024-01-07T02:54:05;3.89;75.13
83120;SHT31;73001;51.784;4.660;2024-01-07T02:56:30;3.85;75.38
83120;SHT31;73001;51.784;4.660;2024-01-07T02:58:56;3.82;75.23
83120;SHT31;73001;51.784;4.660;2024-01-07T03:01:22;3.85;75.34
83120;SHT31;73001;51.784;4.660;2024-01-07T03:03:48;3.88;75.21
83120;SHT31;73001;51.784;4.660;2024-01-07T03:06:13;3.82;75.07
83120;SHT31;73001;51.784;4.660;2024-01-07T03:08:39;3.85;75.30
83120;SHT31;73001;51.784;4.660;2024-01-07T03:11:08;3.84;75.43
83120;SHT31;73001;51.784;4.660;2024-01-07T03:13:34;3.89;75.15
83120;SHT31;73001;51.784;4.660;2024-01-07T03:15:59;3.94;75.40
83120;SHT31;73001;51.784;4.660;2024-01-07T03:18:27;3.95;74.84
83120;SHT31;73001;51.784;4.660;2024-01-07T03:20:52;3.92;74.69
83120;SHT31;73001;51.784;4.660;2024-01-07T03:23:18;3.85;74.90
83120;SHT31;73001;51.784;4.660;2024-01-07T03:25:44;3.85;75.17
83120;SHT31;73001;51.784;4.660;2024-01-07T03:28:09;3.89;75.20
83120;SHT31;73001;51.784;4.660;2024-01-07T03:30:35;3.89;75.01
83120;SHT31;73001;51.784;4.660;2024-01-07T03:33:00;3.94;74.86
83120;SHT31;73001;51.784;4.660;2024-01-07T03:35:26;3.85;74.86
83120;SHT31;73001;51.784;4.660;2024-01-07T03:37:51;3.81;75.05
83120;SHT31;73001;51.784;4.660;2024-01-07T03:40:17;3.82;75.06
83120;SHT31;73001;51.784;4.660;2024-01-07T03:42:42;3.79;75.44
83120;SHT31;73001;51.784;4.660;2024-01-07T03:45:08;3.78;75.72
83120;SHT31;73001;51.784;4.660;2024-01-07T03:47:34;3.75;75.56
83120;SHT31;73001;51.784;4.660;2024-01-07T03:49:59;3.77;75.80
83120;SHT31;73001;51.784;4.660;2024-01-07T03:52:24;3.79;75.81
83120;SHT31;73001;51.784;4.660;2024-01-07T03:54:50;3.72;75.74
83120;SHT31;73001;51.784;4.660;2024-01-07T03:57:16;3.77;76.09
83120;SHT31;73001;51.784;4.660;2024-01-07T03:59:41;3.77;75.98
83120;SHT31;73001;51.784;4.660;2024-01-07T04:02:07;3.75;75.84
83120;SHT31;73001;51.784;4.660;2024-01-07T04:04:32;3.72;76.00
83120;SHT31;73001;51.784;4.660;2024-01-07T04:06:58;3.74;76.28
83120;SHT31;73001;51.784;4.660;2024-01-07T04:09:23;3.77;76.30
83120;SHT31;73001;51.784;4.660;2024-01-07T04:11:49;3.78;76.33
83120;SHT31;73001;51.784;4.660;2024-01-07T04:14:15;3.78;76.53
83120;SHT31;73001;51.784;4.660;2024-01-07T04:16:41;3.78;76.33
83120;SHT31;73001;51.784;4.660;2024-01-07T04:19:07;3.81;76.06
83120;SHT31;73001;51.784;4.660;2024-01-07T04:21:32;3.75;76.27
83120;SHT31;73001;51.784;4.660;2024-01-07T04:23:58;3.79;76.26
83120;SHT31;73001;51.784;4.660;2024-01-07T04:26:23;3.78;76.34
83120;SHT31;73001;51.784;4.660;2024-01-07T04:28:49;3.74;76.21
83120;SHT31;73001;51.784;4.660;2024-01-07T04:31:15;3.68;76.83
83120;SHT31;73001;51.784;4.660;2024-01-07T04:33:40;3.68;76.95
83120;SHT31;73001;51.784;4.660;2024-01-07T04:36:06;3.65;77.42
83120;SHT31;73001;51.784;4.660;2024-01-07T04:38:32;3.68;77.42
83120;SHT31;73001;51.784;4.660;2024-01-07T04:40:57;3.74;76.97
83120;SHT31;73001;51.784;4.660;2024-01-07T04:43:23;3.72;76.84
83120;SHT31;73001;51.784;4.660;2024-01-07T04:45:48;3.72;76.73
83120;SHT31;73001;51.784;4.660;2024-01-07T04:48:14;3.77;76.59
83120;SHT31;73001;51.784;4.660;2024-01-07T04:50:40;3.78;76.55
83120;SHT31;73001;51.784;4.660;2024-01-07T04:53:10;3.71;76.19
83120;SHT31;73001;51.784;4.660;2024-01-07T04:55:36;3.67;76.18
83120;SHT31;73001;51.784;4.660;2024-01-07T04:58:02;3.75;76.51
83120;SHT31;73001;51.784;4.660;2024-01-07T05:00:29;3.79;76.24
83120;SHT31;73001;51.784;4.660;2024-01-07T05:02:54;3.72;76.07
83120;SHT31;73001;51.784;4.660;2024-01-07T05:05:20;3.68;76.00
83120;SHT31;73001;51.784;4.660;2024-01-07T05:07:46;3.72;76.47
83120;SHT31;73001;51.784;4.660;2024-01-07T05:10:11;3.74;76.32
83120;SHT31;73001;51.784;4.660;2024-01-07T05:12:37;3.77;76.38
83120;SHT31;73001;51.784;4.660;2024-01-07T05:15:03;3.77;75.86
83120;SHT31;73001;51.784;4.660;2024-01-07T05:17:29;3.75;75.97
83120;SHT31;73001;51.784;4.660;2024-01-07T05:19:55;3.77;76.35
83120;SHT31;73001;51.784;4.660;2024-01-07T05:22:21;3.81;76.43
83120;SHT31;73001;51.784;4.660;2024-01-07T05:24:47;3.82;76.05
83120;SHT31;73001;51.784;4.660;2024-01-07T05:27:12;3.82;76.25
83120;SHT31;73001;51.784;4.660;2024-01-07T05:29:38;3.84;75.94
83120;SHT31;73001;51.784;4.660;2024-01-07T05:32:04;3.78;76.16
83120;SHT31;73001;51.784;4.660;2024-01-07T05:34:30;3.78;76.21
83120;SHT31;73001;51.784;4.660;2024-01-07T05:36:55;3.74;76.27
83120;SHT31;73001;51.784;4.660;2024-01-07T05:39:21;3.74;76.49
83120;SHT31;73001;51.784;4.660;2024-01-07T05:41:46;3.78;76.58
83120;SHT31;73001;51.784;4.660;2024-01-07T05:44:12;3.77;76.46
83120;SHT31;73001;51.784;4.660;2024-01-07T05:46:39;3.77;76.52
83120;SHT31;73001;51.784;4.660;2024-01-07T05:49:05;3.75;76.45
83120;SHT31;73001;51.784;4.660;2024-01-07T05:51:30;3.75;76.43
83120;SHT31;73001;51.784;4.660;2024-01-07T05:53:56;3.79;76.68
83120;SHT31;73001;51.784;4.660;2024-01-07T05:56:22;3.82;76.26
83120;SHT31;73001;51.784;4.660;2024-01-07T05:58:47;3.78;76.67
83120;SHT31;73001;51.784;4.660;2024-01-07T06:01:19;3.84;76.86
83120;SHT31;73001;51.784;4.660;2024-01-07T06:03:46;3.79;76.28
83120;SHT31;73001;51.784;4.660;2024-01-07T06:06:12;3.82;76.53
83120;SHT31;73001;51.784;4.660;2024-01-07T06:08:38;3.79;76.40
83120;SHT31;73001;51.784;4.660;2024-01-07T06:11:04;3.77;76.21
83120;SHT31;73001;51.784;4.660;2024-01-07T06:13:29;3.72;76.08
83120;SHT31;73001;51.784;4.660;2024-01-07T06:15:55;3.77;76.25
83120;SHT31;73001;51.784;4.660;2024-01-07T06:18:20;3.77;75.84
83120;SHT31;73001;51.784;4.660;2024-01-07T06:20:46;3.77;76.17
83120;SHT31;73001;51.784;4.660;2024-01-07T06:23:12;3.79;75.72
83120;SHT31;73001;51.784;4.660;2024-01-07T06:25:37;3.74;75.52
83120;SHT31;73001;51.784;4.660;2024-01-07T06:28:04;3.74;75.48
83120;SHT31;73001;51.784;4.660;2024-01-07T06:30:30;3.74;75.17
83120;SHT31;73001;51.784;4.660;2024-01-07T06:32:56;3.70;74.98
83120;SHT31;73001;51.784;4.660;2024-01-07T06:35:21;3.68;75.18
83120;SHT31;73001;51.784;4.660;2024-01-07T06:37:47;3.70;75.44
83120;SHT31;73001;51.784;4.660;2024-01-07T06:40:13;3.77;75.52
83120;SHT31;73001;51.784;4.660;2024-01-07T06:42:38;3.71;74.93
83120;SHT31;73001;51.784;4.660;2024-01-07T06:45:04;3.70;75.41
83120;SHT31;73001;51.784;4.660;2024-01-07T06:47:30;3.67;75.51
83120;SHT31;73001;51.784;4.660;2024-01-07T06:49:56;3.67;74.86
83120;SHT31;73001;51.784;4.660;2024-01-07T06:52:21;3.67;74.24
83120;SHT31;73001;51.784;4.660;2024-01-07T06:54:46;3.65;74.90
83120;SHT31;73001;51.784;4.660;2024-01-07T06:57:12;3.67;74.42
83120;SHT31;73001;51.784;4.660;2024-01-07T06:59:37;3.64;74.29
83120;SHT31;73001;51.784;4.660;2024-01-07T07:02:03;3.64;74.69
83120;SHT31;73001;51.784;4.660;2024-01-07T07:04:29;3.67;74.50
83120;SHT31;73001;51.784;4.660;2024-01-07T07:06:54;3.64;74.35
83120;SHT31;73001;51.784;4.660;2024-01-07T07:09:20;3.63;74.46
83120;SHT31;73001;51.784;4.660;2024-01-07T07:11:46;3.72;74.78
83120;SHT31;73001;51.784;4.660;2024-01-07T07:14:11;3.74;74.38
83120;SHT31;73001;51.784;4.660;2024-01-07T07:16:37;3.64;74.23
83120;SHT31;73001;51.784;4.660;2024-01-07T07:19:02;3.64;74.18
83120;SHT31;73001;51.784;4.660;2024-01-07T07:21:28;3.65;74.41
83120;SHT31;73001;51.784;4.660;2024-01-07T07:23:53;3.65;74.25
83120;SHT31;73001;51.784;4.660;2024-01-07T07:26:19;3.68;74.52
83120;SHT31;73001;51.784;4.660;2024-01-07T07:28:44;3.67;74.08
83120;SHT31;73001;51.784;4.660;2024-01-07T07:31:13;3.63;73.93
83120;SHT31;73001;51.784;4.660;2024-01-07T07:33:41;3.63;74.28
83120;SHT31;73001;51.784;4.660;2024-01-07T07:36:07;3.64;74.29
83120;SHT31;73001;51.784;4.660;2024-01-07T07:38:33;3.67;74.31
83120;SHT31;73001;51.784;4.660;2024-01-07T07:41:00;3.64;74.19
83120;SHT31;73001;51.784;4.660;2024-01-07T07:43:25;3.63;74.47
83120;SHT31;73001;51.784;4.660;2024-01-07T07:45:51;3.64;74.53
83120;SHT31;73001;51.784;4.660;2024-01-07T07:48:18;3.63;74.54
83120;SHT31;73001;51.784;4.660;2024-01-07T07:50:43;3.54;74.60
83120;SHT31;73001;51.784;4.660;2024-01-07T07:53:09;3.55;74.70
83120;SHT31;73001;51.784;4.660;2024-01-07T07:55:35;3.60;74.93
83120;SHT31;73001;51.784;4.660;2024-01-07T07:58:00;3.61;74.95
83120;SHT31;73001;51.784;4.660;2024-01-07T08:00:26;3.63;74.80
83120;SHT31;73001;51.784;4.660;2024-01-07T08:02:51;3.68;74.97
83120;SHT31;73001;51.784;4.660;2024-01-07T08:05:17;3.68;74.01
83120;SHT31;73001;51.784;4.660;2024-01-07T08:07:42;3.63;73.84
83120;SHT31;73001;51.784;4.660;2024-01-07T08:10:08;3.64;73.66
83120;SHT31;73001;51.784;4.660;2024-01-07T08:12:34;3.58;74.27
83120;SHT31;73001;51.784;4.660;2024-01-07T08:14:59;3.61;74.07
83120;SHT31;73001;51.784;4.660;2024-01-07T08:17:25;3.63;74.17
83120;SHT31;73001;51.784;4.660;2024-01-07T08:19:50;3.61;73.91
83120;SHT31;73001;51.784;4.660;2024-01-07T08:22:16;3.61;74.08
83120;SHT31;73001;51.784;4.660;2024-01-07T08:24:41;3.63;74.03
83120;SHT31;73001;51.784;4.660;2024-01-07T08:27:08;3.64;73.84
83120;SHT31;73001;51.784;4.660;2024-01-07T08:29:34;3.61;73.70
83120;SHT31;73001;51.784;4.660;2024-01-07T08:31:59;3.55;74.00
83120;SHT31;73001;51.784;4.660;2024-01-07T08:34:25;3.57;74.23
83120;SHT31;73001;51.784;4.660;2024-01-07T08:36:52;3.60;74.23
83120;SHT31;73001;51.784;4.660;2024-01-07T08:39:19;3.58;74.14
83120;SHT31;73001;51.784;4.660;2024-01-07T08:41:45;3.61;74.52
83120;SHT31;73001;51.784;4.660;2024-01-07T08:44:11;3.61;74.03
83120;SHT31;73001;51.784;4.660;2024-01-07T08:46:36;3.61;74.01
83120;SHT31;73001;51.784;4.660;2024-01-07T08:49:02;3.60;74.03
83120;SHT31;73001;51.784;4.660;2024-01-07T08:51:28;3.63;74.44
83120;SHT31;73001;51.784;4.660;2024-01-07T08:53:55;3.63;74.20
83120;SHT31;73001;51.784;4.660;2024-01-07T08:56:23;3.68;74.33
83120;SHT31;73001;51.784;4.660;2024-01-07T08:58:48;3.72;74.19
83120;SHT31;73001;51.784;4.660;2024-01-07T09:01:14;3.70;74.03
83120;SHT31;73001;51.784;4.660;2024-01-07T09:03:40;3.64;72.92
83120;SHT31;73001;51.784;4.660;2024-01-07T09:06:05;3.63;73.24
83120;SHT31;73001;51.784;4.660;2024-01-07T09:08:31;3.57;72.82
83120;SHT31;73001;51.784;4.660;2024-01-07T09:10:57;3.50;73.15
83120;SHT31;73001;51.784;4.660;2024-01-07T09:13:22;3.44;72.89
83120;SHT31;73001;51.784;4.660;2024-01-07T09:15:48;3.48;73.07
83120;SHT31;73001;51.784;4.660;2024-01-07T09:18:13;3.53;73.42
83120;SHT31;73001;51.784;4.660;2024-01-07T09:20:39;3.57;72.94
83120;SHT31;73001;51.784;4.660;2024-01-07T09:23:04;3.60;73.19
83120;SHT31;73001;51.784;4.660;2024-01-07T09:25:30;3.64;73.08
83120;SHT31;73001;51.784;4.660;2024-01-07T09:27:56;3.68;73.21
83120;SHT31;73001;51.784;4.660;2024-01-07T09:30:21;3.77;73.08
83120;SHT31;73001;51.784;4.660;2024-01-07T09:32:47;3.78;72.99
83120;SHT31;73001;51.784;4.660;2024-01-07T09:35:12;3.75;72.76
83120;SHT31;73001;51.784;4.660;2024-01-07T09:37:38;3.77;72.85
83120;SHT31;73001;51.784;4.660;2024-01-07T09:40:04;3.74;72.86
83120;SHT31;73001;51.784;4.660;2024-01-07T09:42:32;3.65;72.71
83120;SHT31;73001;51.784;4.660;2024-01-07T09:45:02;3.72;73.07
83120;SHT31;73001;51.784;4.660;2024-01-07T09:47:31;3.70;72.52
83120;SHT31;73001;51.784;4.660;2024-01-07T09:49:56;3.68;72.88
83120;SHT31;73001;51.784;4.660;2024-01-07T09:52:22;3.65;72.26
83120;SHT31;73001;51.784;4.660;2024-01-07T09:54:54;3.63;72.30
83120;SHT31;73001;51.784;4.660;2024-01-07T09:57:22;3.65;71.98
83120;SHT31;73001;51.784;4.660;2024-01-07T09:59:47;3.61;71.97
83120;SHT31;73001;51.784;4.660;2024-01-07T10:02:15;3.60;71.65
83120;SHT31;73001;51.784;4.660;2024-01-07T10:04:41;3.68;71.51
83120;SHT31;73001;51.784;4.660;2024-01-07T10:07:06;3.68;71.85
83120;SHT31;73001;51.784;4.660;2024-01-07T10:09:35;3.71;71.84
83120;SHT31;73001;51.784;4.660;2024-01-07T10:12:01;3.72;71.40
83120;SHT31;73001;51.784;4.660;2024-01-07T10:14:27;3.71;71.69
83120;SHT31;73001;51.784;4.660;2024-01-07T10:16:54;3.70;71.14
83120;SHT31;73001;51.784;4.660;2024-01-07T10:19:23;3.74;71.60
83120;SHT31;73001;51.784;4.660;2024-01-07T10:22:03;3.72;71.10
83120;SHT31;73001;51.784;4.660;2024-01-07T10:24:36;3.74;71.29
83120;SHT31;73001;51.784;4.660;2024-01-07T10:27:05;3.71;70.98
83120;SHT31;73001;51.784;4.660;2024-01-07T10:29:32;3.65;71.18
83120;SHT31;73001;51.784;4.660;2024-01-07T10:31:58;3.64;71.12
83120;SHT31;73001;51.784;4.660;2024-01-07T10:34:29;3.70;71.46
83120;SHT31;73001;51.784;4.660;2024-01-07T10:36:58;3.71;71.32
83120;SHT31;73001;51.784;4.660;2024-01-07T10:39:24;3.77;71.45
83120;SHT31;73001;51.784;4.660;2024-01-07T10:41:50;3.77;71.10
83120;SHT31;73001;51.784;4.660;2024-01-07T10:44:19;3.71;71.57
83120;SHT31;73001;51.784;4.660;2024-01-07T10:46:46;3.70;71.72
83120;SHT31;73001;51.784;4.660;2024-01-07T10:49:20;3.68;72.12
83120;SHT31;73001;51.784;4.660;2024-01-07T10:52:03;3.72;72.50
83120;SHT31;73001;51.784;4.660;2024-01-07T10:54:34;3.72;71.62
83120;SHT31;73001;51.784;4.660;2024-01-07T10:59:33;3.68;71.84
83120;SHT31;73001;51.784;4.660;2024-01-07T11:02:01;3.72;72.33
83120;SHT31;73001;51.784;4.660;2024-01-07T11:04:51;3.68;71.87
83120;SHT31;73001;51.784;4.660;2024-01-07T11:07:31;3.54;71.98
83120;SHT31;73001;51.784;4.660;2024-01-07T11:10:31;3.54;72.05
83120;SHT31;73001;51.784;4.660;2024-01-07T11:12:57;3.53;71.48
83120;SHT31;73001;51.784;4.660;2024-01-07T11:18:21;3.55;71.34
83120;SHT31;73001;51.784;4.660;2024-01-07T11:20:49;3.58;71.39
83120;SHT31;73001;51.784;4.660;2024-01-07T11:23:35;3.68;71.67
83120;SHT31;73001;51.784;4.660;2024-01-07T11:26:06;3.75;71.20
83120;SHT31;73001;51.784;4.660;2024-01-07T11:28:50;3.82;71.42
83120;SHT31;73001;51.784;4.660;2024-01-07T11:31:21;3.82;71.29
83120;SHT31;73001;51.784;4.660;2024-01-07T11:33:50;3.89;71.51
83120;SHT31;73001;51.784;4.660;2024-01-07T11:36:17;3.95;71.47
83120;SHT31;73001;51.784;4.660;2024-01-07T11:38:44;3.89;70.11
83120;SHT31;73001;51.784;4.660;2024-01-07T11:41:14;3.88;71.01
83120;SHT31;73001;51.784;4.660;2024-01-07T11:43:56;3.84;69.92
83120;SHT31;73001;51.784;4.660;2024-01-07T11:46:27;3.74;69.94
83120;SHT31;73001;51.784;4.660;2024-01-07T11:48:57;3.67;70.07
83120;SHT31;73001;51.784;4.660;2024-01-07T11:51:28;3.68;70.18
83120;SHT31;73001;51.784;4.660;2024-01-07T11:53:54;3.72;69.63
83120;SHT31;73001;51.784;4.660;2024-01-07T11:56:20;3.72;69.34
83120;SHT31;73001;51.784;4.660;2024-01-07T11:58:45;3.71;69.14
83120;SHT31;73001;51.784;4.660;2024-01-07T12:01:11;3.77;69.13
83120;SHT31;73001;51.784;4.660;2024-01-07T12:03:36;3.75;68.37
83120;SHT31;73001;51.784;4.660;2024-01-07T12:06:03;3.78;68.98
83120;SHT31;73001;51.784;4.660;2024-01-07T12:08:30;3.75;68.19
83120;SHT31;73001;51.784;4.660;2024-01-07T12:10:56;3.78;67.97
83120;SHT31;73001;51.784;4.660;2024-01-07T12:13:22;3.78;68.13
83120;SHT31;73001;51.784;4.660;2024-01-07T12:15:48;3.72;67.46
83120;SHT31;73001;51.784;4.660;2024-01-07T12:18:14;3.68;67.25
83120;SHT31;73001;51.784;4.660;2024-01-07T12:20:40;3.67;67.21
83120;SHT31;73001;51.784;4.660;2024-01-07T12:23:07;3.71;66.82
83120;SHT31;73001;51.784;4.660;2024-01-07T12:25:33;3.77;67.21
83120;SHT31;73001;51.784;4.660;2024-01-07T12:27:58;3.84;66.89
83120;SHT31;73001;51.784;4.660;2024-01-07T12:30:24;3.84;67.02
83120;SHT31;73001;51.784;4.660;2024-01-07T12:32:53;3.94;67.10
83120;SHT31;73001;51.784;4.660;2024-01-07T12:35:20;3.98;66.74
83120;SHT31;73001;51.784;4.660;2024-01-07T12:37:47;4.05;66.64
83120;SHT31;73001;51.784;4.660;2024-01-07T12:40:13;4.17;66.68
83120;SHT31;73001;51.784;4.660;2024-01-07T12:42:39;4.25;66.97
83120;SHT31;73001;51.784;4.660;2024-01-07T12:45:13;4.35;66.05
83120;SHT31;73001;51.784;4.660;2024-01-07T12:47:40;4.30;64.91
83120;SHT31;73001;51.784;4.660;2024-01-07T12:50:06;4.26;65.28
83120;SHT31;73001;51.784;4.660;2024-01-07T12:52:35;4.29;65.21
83120;SHT31;73001;51.784;4.660;2024-01-07T12:55:01;4.20;65.41
83120;SHT31;73001;51.784;4.660;2024-01-07T12:57:26;4.07;65.42
83120;SHT31;73001;51.784;4.660;2024-01-07T12:59:52;4.15;65.95
83120;SHT31;73001;51.784;4.660;2024-01-07T13:02:17;4.05;65.00
83120;SHT31;73001;51.784;4.660;2024-01-07T13:04:43;4.03;64.66
83120;SHT31;73001;51.784;4.660;2024-01-07T13:07:09;4.07;65.11
83120;SHT31;73001;51.784;4.660;2024-01-07T13:09:34;4.16;64.66
83120;SHT31;73001;51.784;4.660;2024-01-07T13:12:00;4.20;64.62
83120;SHT31;73001;51.784;4.660;2024-01-07T13:14:26;4.26;64.44
83120;SHT31;73001;51.784;4.660;2024-01-07T13:16:51;4.19;63.43
83120;SHT31;73001;51.784;4.660;2024-01-07T13:19:17;4.15;64.58
83120;SHT31;73001;51.784;4.660;2024-01-07T13:21:42;4.26;63.65
83120;SHT31;73001;51.784;4.660;2024-01-07T13:24:08;4.25;63.04
83120;SHT31;73001;51.784;4.660;2024-01-07T13:26:34;4.16;63.38
83120;SHT31;73001;51.784;4.660;2024-01-07T13:28:59;4.09;63.70
83120;SHT31;73001;51.784;4.660;2024-01-07T13:31:25;4.09;63.28
83120;SHT31;73001;51.784;4.660;2024-01-07T13:33:50;4.05;63.86
83120;SHT31;73001;51.784;4.660;2024-01-07T13:36:15;3.94;63.31
83120;SHT31;73001;51.784;4.660;2024-01-07T13:38:41;3.92;63.85
83120;SHT31;73001;51.784;4.660;2024-01-07T13:41:08;3.89;63.73
83120;SHT31;73001;51.784;4.660;2024-01-07T13:43:33;3.89;64.63
83120;SHT31;73001;51.784;4.660;2024-01-07T13:45:59;3.82;64.50
83120;SHT31;73001;51.784;4.660;2024-01-07T13:48:25;3.82;64.55
83120;SHT31;73001;51.784;4.660;2024-01-07T13:50:51;3.75;63.90
83120;SHT31;73001;51.784;4.660;2024-01-07T13:53:19;3.68;64.68
83120;SHT31;73001;51.784;4.660;2024-01-07T13:55:44;3.71;64.85
83120;SHT31;73001;51.784;4.660;2024-01-07T13:58:12;3.72;64.57
83120;SHT31;73001;51.784;4.660;2024-01-07T14:00:37;3.70;64.92
83120;SHT31;73001;51.784;4.660;2024-01-07T14:03:03;3.70;65.45
83120;SHT31;73001;51.784;4.660;2024-01-07T14:05:29;3.60;64.79
83120;SHT31;73001;51.784;4.660;2024-01-07T14:07:54;3.53;64.99
83120;SHT31;73001;51.784;4.660;2024-01-07T14:10:20;3.48;64.37
83120;SHT31;73001;51.784;4.660;2024-01-07T14:12:45;3.41;64.17
83120;SHT31;73001;51.784;4.660;2024-01-07T14:15:11;3.33;64.03
83120;SHT31;73001;51.784;4.660;2024-01-07T14:17:36;3.24;63.62
83120;SHT31;73001;51.784;4.660;2024-01-07T14:20:02;3.20;63.82
83120;SHT31;73001;51.784;4.660;2024-01-07T14:22:29;3.23;64.46
83120;SHT31;73001;51.784;4.660;2024-01-07T14:24:54;3.24;64.71
83120;SHT31;73001;51.784;4.660;2024-01-07T14:27:20;3.23;65.03
83120;SHT31;73001;51.784;4.660;2024-01-07T14:29:45;3.19;65.38
83120;SHT31;73001;51.784;4.660;2024-01-07T14:32:11;3.17;65.89
83120;SHT31;73001;51.784;4.660;2024-01-07T14:34:40;3.16;66.29
83120;SHT31;73001;51.784;4.660;2024-01-07T14:37:07;3.12;66.37
83120;SHT31;73001;51.784;4.660;2024-01-07T14:39:37;3.02;65.39
83120;SHT31;73001;51.784;4.660;2024-01-07T14:42:03;2.95;66.13
83120;SHT31;73001;51.784;4.660;2024-01-07T14:44:29;2.93;65.98
83120;SHT31;73001;51.784;4.660;2024-01-07T14:46:55;2.86;65.77
83120;SHT31;73001;51.784;4.660;2024-01-07T14:49:20;2.89;65.77
83120;SHT31;73001;51.784;4.660;2024-01-07T14:51:46;2.86;65.64
83120;SHT31;73001;51.784;4.660;2024-01-07T14:54:12;2.86;64.97
83120;SHT31;73001;51.784;4.660;2024-01-07T14:56:38;2.81;65.06
83120;SHT31;73001;51.784;4.660;2024-01-07T14:59:03;2.82;65.49
83120;SHT31;73001;51.784;4.660;2024-01-07T15:01:29;2.78;65.34
83120;SHT31;73001;51.784;4.660;2024-01-07T15:03:54;2.73;64.66
83120;SHT31;73001;51.784;4.660;2024-01-07T15:06:20;2.72;64.33
83120;SHT31;73001;51.784;4.660;2024-01-07T15:08:45;2.62;64.93
83120;SHT31;73001;51.784;4.660;2024-01-07T15:11:13;2.62;65.03
83120;SHT31;73001;51.784;4.660;2024-01-07T15:13:38;2.65;65.26
83120;SHT31;73001;51.784;4.660;2024-01-07T15:16:05;2.59;64.56
83120;SHT31;73001;51.784;4.660;2024-01-07T15:18:31;2.55;64.94
83120;SHT31;73001;51.784;4.660;2024-01-07T15:20:57;2.52;64.28
83120;SHT31;73001;51.784;4.660;2024-01-07T15:23:22;2.49;64.85
83120;SHT31;73001;51.784;4.660;2024-01-07T15:25:48;2.48;64.71
83120;SHT31;73001;51.784;4.660;2024-01-07T15:28:13;2.48;64.74
83120;SHT31;73001;51.784;4.660;2024-01-07T15:30:39;2.38;64.65
83120;SHT31;73001;51.784;4.660;2024-01-07T15:33:04;2.31;64.48
83120;SHT31;73001;51.784;4.660;2024-01-07T15:35:30;2.28;65.05
83120;SHT31;73001;51.784;4.660;2024-01-07T15:37:55;2.27;64.35
83120;SHT31;73001;51.784;4.660;2024-01-07T15:40:22;2.28;64.47
83120;SHT31;73001;51.784;4.660;2024-01-07T15:42:48;2.28;64.98
83120;SHT31;73001;51.784;4.660;2024-01-07T15:45:13;2.25;64.98