sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7325;DHT22;3703;48.016;7.802;2023-04-06T00:10:49;6.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T00:13:37;6.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T00:27:38;5.80;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T00:41:41;5.70;37.00
7325;DHT22;3703;48.016;7.802;2023-04-06T00:44:34;5.70;5.10
7325;DHT22;3703;48.016;7.802;2023-04-06T00:47:23;5.50;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T01:01:26;5.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T01:15:28;5.00;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T01:18:18;4.90;23.00
7325;DHT22;3703;48.016;7.802;2023-04-06T01:23:56;4.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T01:26:43;4.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T01:35:08;4.80;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T01:40:45;4.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T01:57:33;4.70;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T02:14:24;4.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T02:31:14;4.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T02:48:04;4.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T03:04:53;4.80;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T03:18:53;4.50;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T03:21:42;4.40;16.00
7325;DHT22;3703;48.016;7.802;2023-04-06T03:30:08;4.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T03:38:33;4.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T03:55:21;4.00;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T04:12:11;3.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T04:20:36;3.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T04:26:12;3.60;1.00
7325;DHT22;3703;48.016;7.802;2023-04-06T04:29:01;3.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T04:45:52;7.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T04:59:51;9.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T05:02:41;9.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T05:19:29;9.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T05:30:42;8.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T05:36:20;9.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T05:47:37;6.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T05:53:13;5.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T06:07:14;5.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T06:10:03;5.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T06:26:52;5.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T06:35:16;5.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T06:43:42;6.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T06:49:18;6.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:00:33;5.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:17:24;6.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:20:12;6.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:25:48;7.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:34:15;7.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:42:39;7.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:45:27;8.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:51:05;8.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:53:53;8.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:56:40;8.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T07:59:28;9.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:02:16;9.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:05:04;9.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:07:54;9.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:10:42;9.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:13:30;9.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:16:18;9.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:19:06;9.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:21:55;9.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:24:44;9.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:27:32;8.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:30:19;9.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:33:07;9.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:35:55;9.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:38:43;9.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:41:33;9.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:44:23;9.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:47:11;9.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:50:01;9.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:52:50;10.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:55:39;10.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T08:58:32;10.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T09:01:26;10.30;99.60
7325;DHT22;3703;48.016;7.802;2023-04-06T09:04:14;10.40;99.50
7325;DHT22;3703;48.016;7.802;2023-04-06T09:07:02;10.10;96.80
7325;DHT22;3703;48.016;7.802;2023-04-06T09:09:50;10.30;96.00
7325;DHT22;3703;48.016;7.802;2023-04-06T09:12:38;10.80;98.60
7325;DHT22;3703;48.016;7.802;2023-04-06T09:15:27;10.70;96.90
7325;DHT22;3703;48.016;7.802;2023-04-06T09:18:28;10.90;95.80
7325;DHT22;3703;48.016;7.802;2023-04-06T09:21:17;11.10;95.70
7325;DHT22;3703;48.016;7.802;2023-04-06T09:24:06;10.80;93.40
7325;DHT22;3703;48.016;7.802;2023-04-06T09:26:54;11.00;95.10
7325;DHT22;3703;48.016;7.802;2023-04-06T09:29:42;11.40;94.30
7325;DHT22;3703;48.016;7.802;2023-04-06T09:32:32;11.90;97.90
7325;DHT22;3703;48.016;7.802;2023-04-06T09:35:20;11.60;94.10
7325;DHT22;3703;48.016;7.802;2023-04-06T09:38:11;11.90;93.30
7325;DHT22;3703;48.016;7.802;2023-04-06T09:40:59;11.70;99.00
7325;DHT22;3703;48.016;7.802;2023-04-06T09:43:46;11.90;95.90
7325;DHT22;3703;48.016;7.802;2023-04-06T09:46:35;12.20;97.90
7325;DHT22;3703;48.016;7.802;2023-04-06T09:49:27;12.20;92.40
7325;DHT22;3703;48.016;7.802;2023-04-06T09:52:16;12.40;93.20
7325;DHT22;3703;48.016;7.802;2023-04-06T09:55:05;12.30;92.20
7325;DHT22;3703;48.016;7.802;2023-04-06T09:57:58;12.40;90.00
7325;DHT22;3703;48.016;7.802;2023-04-06T10:00:56;12.00;88.00
7325;DHT22;3703;48.016;7.802;2023-04-06T10:03:48;11.90;90.00
7325;DHT22;3703;48.016;7.802;2023-04-06T10:06:41;12.40;90.80
7325;DHT22;3703;48.016;7.802;2023-04-06T10:09:29;12.20;86.10
7325;DHT22;3703;48.016;7.802;2023-04-06T10:12:21;12.20;88.80
7325;DHT22;3703;48.016;7.802;2023-04-06T10:15:10;12.40;87.00
7325;DHT22;3703;48.016;7.802;2023-04-06T10:17:58;12.50;85.70
7325;DHT22;3703;48.016;7.802;2023-04-06T10:20:50;12.40;84.50
7325;DHT22;3703;48.016;7.802;2023-04-06T10:23:46;13.00;89.90
7325;DHT22;3703;48.016;7.802;2023-04-06T10:26:35;13.60;85.40
7325;DHT22;3703;48.016;7.802;2023-04-06T10:29:23;12.70;81.50
7325;DHT22;3703;48.016;7.802;2023-04-06T10:32:11;12.90;88.50
7325;DHT22;3703;48.016;7.802;2023-04-06T10:35:08;12.90;83.00
7325;DHT22;3703;48.016;7.802;2023-04-06T10:38:01;12.40;82.70
7325;DHT22;3703;48.016;7.802;2023-04-06T10:40:52;13.30;87.50
7325;DHT22;3703;48.016;7.802;2023-04-06T10:43:40;13.40;80.40
7325;DHT22;3703;48.016;7.802;2023-04-06T10:46:29;13.60;80.10
7325;DHT22;3703;48.016;7.802;2023-04-06T10:49:19;13.60;83.20
7325;DHT22;3703;48.016;7.802;2023-04-06T10:52:07;13.90;82.60
7325;DHT22;3703;48.016;7.802;2023-04-06T10:54:55;14.20;80.90
7325;DHT22;3703;48.016;7.802;2023-04-06T10:57:46;14.30;80.90
7325;DHT22;3703;48.016;7.802;2023-04-06T11:00:34;14.40;78.00
7325;DHT22;3703;48.016;7.802;2023-04-06T11:03:22;13.50;75.20
7325;DHT22;3703;48.016;7.802;2023-04-06T11:06:09;14.10;74.30
7325;DHT22;3703;48.016;7.802;2023-04-06T11:08:58;14.40;76.90
7325;DHT22;3703;48.016;7.802;2023-04-06T11:11:46;15.00;75.10
7325;DHT22;3703;48.016;7.802;2023-04-06T11:14:35;14.60;72.20
7325;DHT22;3703;48.016;7.802;2023-04-06T11:17:26;14.70;68.90
7325;DHT22;3703;48.016;7.802;2023-04-06T11:20:14;15.70;71.20
7325;DHT22;3703;48.016;7.802;2023-04-06T11:23:02;14.80;71.10
7325;DHT22;3703;48.016;7.802;2023-04-06T11:25:51;15.00;72.20
7325;DHT22;3703;48.016;7.802;2023-04-06T11:28:39;15.10;67.30
7325;DHT22;3703;48.016;7.802;2023-04-06T11:31:29;15.10;68.00
7325;DHT22;3703;48.016;7.802;2023-04-06T11:34:18;15.10;66.80
7325;DHT22;3703;48.016;7.802;2023-04-06T11:37:08;15.20;67.90
7325;DHT22;3703;48.016;7.802;2023-04-06T11:39:56;15.20;72.50
7325;DHT22;3703;48.016;7.802;2023-04-06T11:42:52;15.30;66.70
7325;DHT22;3703;48.016;7.802;2023-04-06T11:45:41;16.40;68.30
7325;DHT22;3703;48.016;7.802;2023-04-06T11:48:31;16.30;67.30
7325;DHT22;3703;48.016;7.802;2023-04-06T11:51:22;15.60;64.60
7325;DHT22;3703;48.016;7.802;2023-04-06T11:54:10;15.30;67.00
7325;DHT22;3703;48.016;7.802;2023-04-06T11:56:59;15.90;67.20
7325;DHT22;3703;48.016;7.802;2023-04-06T11:59:47;16.30;67.40
7325;DHT22;3703;48.016;7.802;2023-04-06T12:02:34;17.70;67.20
7325;DHT22;3703;48.016;7.802;2023-04-06T12:05:24;17.20;64.70
7325;DHT22;3703;48.016;7.802;2023-04-06T12:08:11;16.50;64.00
7325;DHT22;3703;48.016;7.802;2023-04-06T12:10:59;15.70;65.20
7325;DHT22;3703;48.016;7.802;2023-04-06T12:13:47;15.00;68.40
7325;DHT22;3703;48.016;7.802;2023-04-06T12:16:35;15.70;66.80
7325;DHT22;3703;48.016;7.802;2023-04-06T12:19:22;16.30;66.60
7325;DHT22;3703;48.016;7.802;2023-04-06T12:22:13;16.50;66.40
7325;DHT22;3703;48.016;7.802;2023-04-06T12:25:00;17.00;66.30
7325;DHT22;3703;48.016;7.802;2023-04-06T12:27:48;17.50;61.90
7325;DHT22;3703;48.016;7.802;2023-04-06T12:30:36;17.40;64.60
7325;DHT22;3703;48.016;7.802;2023-04-06T12:33:24;17.30;63.40
7325;DHT22;3703;48.016;7.802;2023-04-06T12:36:12;16.70;66.60
7325;DHT22;3703;48.016;7.802;2023-04-06T12:39:01;17.40;65.90
7325;DHT22;3703;48.016;7.802;2023-04-06T12:41:49;17.50;63.50
7325;DHT22;3703;48.016;7.802;2023-04-06T12:44:37;17.30;61.20
7325;DHT22;3703;48.016;7.802;2023-04-06T12:47:25;16.30;64.90
7325;DHT22;3703;48.016;7.802;2023-04-06T12:50:13;16.60;62.70
7325;DHT22;3703;48.016;7.802;2023-04-06T12:53:01;15.80;62.20
7325;DHT22;3703;48.016;7.802;2023-04-06T12:55:50;16.30;63.40
7325;DHT22;3703;48.016;7.802;2023-04-06T12:58:39;17.00;64.20
7325;DHT22;3703;48.016;7.802;2023-04-06T13:01:27;16.10;62.80
7325;DHT22;3703;48.016;7.802;2023-04-06T13:04:15;15.90;64.10
7325;DHT22;3703;48.016;7.802;2023-04-06T13:07:03;15.40;63.70
7325;DHT22;3703;48.016;7.802;2023-04-06T13:09:51;16.00;66.90
7325;DHT22;3703;48.016;7.802;2023-04-06T13:12:41;16.40;64.10
7325;DHT22;3703;48.016;7.802;2023-04-06T13:15:28;16.90;65.10
7325;DHT22;3703;48.016;7.802;2023-04-06T13:18:16;17.00;63.50
7325;DHT22;3703;48.016;7.802;2023-04-06T13:21:04;16.60;63.50
7325;DHT22;3703;48.016;7.802;2023-04-06T13:23:52;16.20;63.20
7325;DHT22;3703;48.016;7.802;2023-04-06T13:26:40;16.50;62.10
7325;DHT22;3703;48.016;7.802;2023-04-06T13:29:29;17.00;65.00
7325;DHT22;3703;48.016;7.802;2023-04-06T13:32:16;16.70;60.30
7325;DHT22;3703;48.016;7.802;2023-04-06T13:35:05;16.50;61.80
7325;DHT22;3703;48.016;7.802;2023-04-06T13:37:54;15.60;63.30
7325;DHT22;3703;48.016;7.802;2023-04-06T13:40:42;15.50;63.40
7325;DHT22;3703;48.016;7.802;2023-04-06T13:43:30;15.40;64.20
7325;DHT22;3703;48.016;7.802;2023-04-06T13:46:19;15.60;64.20
7325;DHT22;3703;48.016;7.802;2023-04-06T13:49:06;15.90;64.10
7325;DHT22;3703;48.016;7.802;2023-04-06T13:51:54;16.60;63.50
7325;DHT22;3703;48.016;7.802;2023-04-06T13:54:42;17.40;65.00
7325;DHT22;3703;48.016;7.802;2023-04-06T13:57:29;17.10;62.40
7325;DHT22;3703;48.016;7.802;2023-04-06T14:00:17;16.50;61.80
7325;DHT22;3703;48.016;7.802;2023-04-06T14:03:06;16.60;63.00
7325;DHT22;3703;48.016;7.802;2023-04-06T14:05:54;16.30;62.70
7325;DHT22;3703;48.016;7.802;2023-04-06T14:08:41;16.20;64.40
7325;DHT22;3703;48.016;7.802;2023-04-06T14:11:29;16.00;64.00
7325;DHT22;3703;48.016;7.802;2023-04-06T14:14:18;15.60;63.50
7325;DHT22;3703;48.016;7.802;2023-04-06T14:17:06;15.20;63.90
7325;DHT22;3703;48.016;7.802;2023-04-06T14:19:55;14.90;63.20
7325;DHT22;3703;48.016;7.802;2023-04-06T14:22:43;14.80;64.50
7325;DHT22;3703;48.016;7.802;2023-04-06T14:25:30;15.10;76.50
7325;DHT22;3703;48.016;7.802;2023-04-06T14:28:20;15.00;77.50
7325;DHT22;3703;48.016;7.802;2023-04-06T14:31:13;15.00;66.00
7325;DHT22;3703;48.016;7.802;2023-04-06T14:34:02;15.30;67.80
7325;DHT22;3703;48.016;7.802;2023-04-06T14:36:51;15.60;77.80
7325;DHT22;3703;48.016;7.802;2023-04-06T14:39:39;16.10;78.70
7325;DHT22;3703;48.016;7.802;2023-04-06T14:42:27;16.00;71.70
7325;DHT22;3703;48.016;7.802;2023-04-06T14:45:14;16.00;70.40
7325;DHT22;3703;48.016;7.802;2023-04-06T14:48:03;15.60;71.40
7325;DHT22;3703;48.016;7.802;2023-04-06T14:50:52;15.80;72.40
7325;DHT22;3703;48.016;7.802;2023-04-06T14:53:42;15.20;70.10
7325;DHT22;3703;48.016;7.802;2023-04-06T14:56:30;15.10;69.50
7325;DHT22;3703;48.016;7.802;2023-04-06T14:59:17;15.20;68.30
7325;DHT22;3703;48.016;7.802;2023-04-06T15:02:05;15.00;71.10
7325;DHT22;3703;48.016;7.802;2023-04-06T15:04:53;15.20;73.00
7325;DHT22;3703;48.016;7.802;2023-04-06T15:07:40;15.30;72.30
7325;DHT22;3703;48.016;7.802;2023-04-06T15:10:31;15.10;70.50
7325;DHT22;3703;48.016;7.802;2023-04-06T15:16:49;15.80;71.00
7325;DHT22;3703;48.016;7.802;2023-04-06T15:19:37;15.30;67.90
7325;DHT22;3703;48.016;7.802;2023-04-06T15:22:24;14.50;71.10
7325;DHT22;3703;48.016;7.802;2023-04-06T15:25:12;13.80;70.90
7325;DHT22;3703;48.016;7.802;2023-04-06T15:28:01;14.30;76.70
7325;DHT22;3703;48.016;7.802;2023-04-06T15:30:48;14.20;71.50
7325;DHT22;3703;48.016;7.802;2023-04-06T15:33:36;14.40;72.30
7325;DHT22;3703;48.016;7.802;2023-04-06T15:36:25;14.40;73.70
7325;DHT22;3703;48.016;7.802;2023-04-06T15:39:14;14.30;74.30
7325;DHT22;3703;48.016;7.802;2023-04-06T15:42:02;14.60;76.20
7325;DHT22;3703;48.016;7.802;2023-04-06T15:44:51;14.80;81.20
7325;DHT22;3703;48.016;7.802;2023-04-06T15:47:40;15.30;83.00
7325;DHT22;3703;48.016;7.802;2023-04-06T15:50:29;15.40;74.20
7325;DHT22;3703;48.016;7.802;2023-04-06T15:53:17;15.30;80.00
7325;DHT22;3703;48.016;7.802;2023-04-06T15:56:06;15.00;80.30
7325;DHT22;3703;48.016;7.802;2023-04-06T15:58:54;15.70;81.80
7325;DHT22;3703;48.016;7.802;2023-04-06T16:01:44;16.10;77.40
7325;DHT22;3703;48.016;7.802;2023-04-06T16:04:32;16.50;79.30
7325;DHT22;3703;48.016;7.802;2023-04-06T16:07:19;16.70;78.40
7325;DHT22;3703;48.016;7.802;2023-04-06T16:10:09;16.60;71.30
7325;DHT22;3703;48.016;7.802;2023-04-06T16:12:56;15.60;69.60
7325;DHT22;3703;48.016;7.802;2023-04-06T16:15:44;15.70;70.70
7325;DHT22;3703;48.016;7.802;2023-04-06T16:18:37;15.80;72.40
7325;DHT22;3703;48.016;7.802;2023-04-06T16:21:24;15.90;69.90
7325;DHT22;3703;48.016;7.802;2023-04-06T16:24:13;15.90;70.50
7325;DHT22;3703;48.016;7.802;2023-04-06T16:27:01;15.40;70.50
7325;DHT22;3703;48.016;7.802;2023-04-06T16:29:48;15.60;71.80
7325;DHT22;3703;48.016;7.802;2023-04-06T16:32:36;14.30;72.80
7325;DHT22;3703;48.016;7.802;2023-04-06T16:35:25;14.00;74.10
7325;DHT22;3703;48.016;7.802;2023-04-06T16:38:13;13.70;76.10
7325;DHT22;3703;48.016;7.802;2023-04-06T16:41:01;13.20;77.00
7325;DHT22;3703;48.016;7.802;2023-04-06T16:43:49;13.20;78.40
7325;DHT22;3703;48.016;7.802;2023-04-06T16:46:37;12.90;79.30
7325;DHT22;3703;48.016;7.802;2023-04-06T16:49:24;12.60;80.20
7325;DHT22;3703;48.016;7.802;2023-04-06T16:52:13;12.40;82.20
7325;DHT22;3703;48.016;7.802;2023-04-06T16:55:01;12.30;83.20
7325;DHT22;3703;48.016;7.802;2023-04-06T16:57:48;12.20;85.80
7325;DHT22;3703;48.016;7.802;2023-04-06T17:00:36;12.10;88.00
7325;DHT22;3703;48.016;7.802;2023-04-06T17:03:24;12.00;89.00
7325;DHT22;3703;48.016;7.802;2023-04-06T17:06:12;11.80;90.00
7325;DHT22;3703;48.016;7.802;2023-04-06T17:09:01;11.60;91.20
7325;DHT22;3703;48.016;7.802;2023-04-06T17:11:49;11.60;91.20
7325;DHT22;3703;48.016;7.802;2023-04-06T17:14:37;11.70;93.00
7325;DHT22;3703;48.016;7.802;2023-04-06T17:17:24;11.40;94.70
7325;DHT22;3703;48.016;7.802;2023-04-06T17:20:12;11.40;95.50
7325;DHT22;3703;48.016;7.802;2023-04-06T17:22:59;12.20;96.30
7325;DHT22;3703;48.016;7.802;2023-04-06T17:25:48;11.70;97.60
7325;DHT22;3703;48.016;7.802;2023-04-06T17:28:36;12.20;97.00
7325;DHT22;3703;48.016;7.802;2023-04-06T17:31:23;12.50;99.30
7325;DHT22;3703;48.016;7.802;2023-04-06T17:34:11;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:36:58;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:39:46;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:42:35;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:45:23;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:48:10;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:50:58;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:53:46;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:56:33;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T17:59:22;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:02:10;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:04:57;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:07:45;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:10:36;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:13:24;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:16:13;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:19:02;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:21:49;13.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:24:37;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:27:24;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:30:13;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:33:04;13.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:35:52;13.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:38:42;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:41:33;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:44:21;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:47:08;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:49:58;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:52:45;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:55:33;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T18:58:21;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:01:10;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:03:57;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:06:47;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:09:34;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:12:22;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:15:10;13.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:17:58;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:20:46;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:23:35;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:26:23;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:29:13;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:32:00;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:34:48;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:37:38;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:40:26;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:43:14;13.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:46:03;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:48:51;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:51:38;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:54:26;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T19:57:15;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:00:03;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:02:51;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:05:39;13.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:08:26;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:11:16;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:14:05;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:16:52;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:19:40;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:22:28;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:25:15;12.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:28:03;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:30:54;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:33:41;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:36:29;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:39:17;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:42:05;12.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:44:53;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:47:43;12.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:50:30;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:53:18;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:56:06;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T20:58:55;12.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:01:43;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:04:32;12.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:07:20;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:10:08;12.40;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:12:56;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:15:43;12.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:18:31;11.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:21:20;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:24:08;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:26:56;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:29:44;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:32:33;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:35:21;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:38:10;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:40:58;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:43:45;12.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:46:32;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:49:20;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:52:08;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:54:56;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T21:57:44;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:00:31;12.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:03:19;12.30;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:06:06;11.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:08:54;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:11:43;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:14:30;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:17:18;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:20:06;11.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:22:54;11.20;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:25:41;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:28:30;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:31:18;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:34:06;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:36:53;12.10;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:39:42;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:42:30;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:45:19;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:48:06;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:50:55;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:53:42;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:56:29;10.60;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T22:59:17;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:02:06;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:04:53;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:07:41;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:10:28;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:13:16;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:16:04;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:18:54;10.50;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:21:41;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:24:29;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:27:16;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:30:05;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:32:53;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:35:42;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:38:29;9.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:41:17;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:44:04;11.00;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:46:52;10.90;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:49:39;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:52:28;10.80;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:55:16;10.70;99.90
7325;DHT22;3703;48.016;7.802;2023-04-06T23:58:03;10.70;99.90
