sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-12-20T00:00:16;-0.8;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:05:16;-0.7;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:10:16;-0.8;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:15:16;-1.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:20:16;-1.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:25:16;-1.6;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:30:16;-1.7;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:35:16;-1.7;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:40:16;-1.9;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:45:16;-2.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:50:16;-2.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T00:55:16;-2.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:00:16;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:05:17;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:10:16;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:15:16;-2.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:20:16;-2.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:25:16;-2.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:30:16;-2.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:35:16;-2.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:40:16;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:45:16;-2.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:50:16;-2.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T01:55:16;-2.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:00:16;-2.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:05:16;-2.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:10:16;-2.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:15:16;-2.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:20:16;-2.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:25:16;-2.1;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:30:16;-2.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:35:17;-2.2;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:40:16;-2.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:45:16;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:50:16;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T02:55:16;-2.5;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:00:16;-2.3;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:05:16;-2.6;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:10:16;-2.4;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:15:16;-2.6;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:20:16;-2.4;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:25:16;-2.3;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:30:16;-2.5;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:35:16;-2.5;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:40:16;-2.6;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:45:16;-2.7;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:50:16;-2.7;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T03:55:16;-2.8;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:00:16;-2.8;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:05:16;-2.8;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:10:16;-2.9;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:15:16;-2.8;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:20:16;-2.6;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:25:16;-2.6;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:30:16;-2.7;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:35:16;-2.6;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:40:16;-2.6;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:45:16;-2.7;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:50:16;-2.3;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T04:55:16;-2.2;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:00:16;-1.9;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:05:16;-2.0;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:10:16;-1.9;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:15:16;-2.1;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:20:16;-2.1;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:25:16;-2.1;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:30:16;-2.0;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:35:16;-2.0;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:40:16;-1.9;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:45:16;-1.9;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:50:16;-1.8;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T05:55:16;-1.7;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:00:16;-1.5;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:05:16;-1.3;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:10:16;-1.2;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:15:16;-1.1;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:20:16;-1.2;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:25:16;-1.0;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:30:16;-0.9;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:35:16;2.3;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:40:16;4.3;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:45:16;6.3;99.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:50:16;6.8;99.0
77803;DHT22;66993;48.256;16.422;2023-12-20T06:55:16;7.3;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:00:16;7.9;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:05:16;8.0;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:10:16;8.2;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:15:16;8.2;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:20:16;8.0;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:25:16;8.2;98.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:30:16;8.3;97.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:35:16;7.8;96.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:40:16;7.3;94.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:45:16;7.4;93.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:50:16;7.6;91.0
77803;DHT22;66993;48.256;16.422;2023-12-20T07:55:16;7.5;89.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:00:17;7.0;88.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:05:16;7.2;88.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:10:16;7.6;88.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:15:16;8.1;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:20:16;7.9;86.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:25:16;8.2;85.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:30:16;8.4;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:35:16;8.3;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:40:16;8.4;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:45:16;8.3;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:50:16;8.5;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T08:55:16;8.2;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:00:16;8.0;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:05:16;7.9;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:10:16;7.7;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:15:16;7.2;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:20:16;7.2;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:25:16;6.8;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:30:16;6.8;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:35:16;6.7;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:40:17;6.4;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:45:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:50:17;6.5;85.0
77803;DHT22;66993;48.256;16.422;2023-12-20T09:55:17;6.3;85.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:00:16;6.4;86.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:05:17;6.2;86.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:10:16;6.1;86.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:15:16;6.3;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:20:16;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:25:16;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:30:16;6.3;88.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:35:16;6.4;88.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:40:16;6.5;88.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:45:16;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:50:16;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T10:55:16;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:00:17;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:05:20;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:10:17;6.5;87.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:15:16;6.7;86.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:20:16;6.8;86.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:25:16;6.8;85.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:30:16;6.9;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:35:17;6.9;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:40:17;6.9;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:45:18;7.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:50:16;7.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T11:55:16;7.1;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:00:17;7.2;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:05:16;7.3;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:10:16;7.3;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:15:16;7.4;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:20:16;7.5;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:25:16;7.6;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:30:16;7.6;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:35:16;7.7;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:40:16;7.6;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:45:16;7.6;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:50:16;7.6;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T12:55:16;7.6;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:00:16;7.6;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:05:16;7.7;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:10:16;7.6;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:15:16;7.6;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:20:16;7.7;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:25:16;7.7;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:30:16;7.6;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:35:16;7.6;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:40:16;7.6;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:45:16;7.5;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:50:16;7.5;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T13:55:16;7.4;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:00:16;8.4;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:05:16;8.6;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:10:16;8.1;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:15:16;7.6;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:20:16;8.4;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:25:17;7.4;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:30:16;7.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:35:16;7.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:40:16;7.0;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:45:16;7.0;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:50:16;7.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T14:55:16;7.0;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:00:16;6.9;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:05:16;6.9;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:10:16;7.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:15:16;6.8;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:20:16;6.7;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:25:16;6.7;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:30:16;6.8;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:35:16;6.7;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:40:16;6.8;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:45:16;6.8;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:50:16;6.8;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T15:55:16;7.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:00:16;7.0;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:05:16;7.1;84.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:10:16;7.1;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:15:16;7.0;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:20:16;6.9;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:25:16;6.9;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:30:16;6.7;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:35:17;6.8;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:40:16;6.8;83.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:45:16;6.8;82.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:50:16;7.2;81.0
77803;DHT22;66993;48.256;16.422;2023-12-20T16:55:16;7.2;80.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:00:16;7.2;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:05:16;7.0;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:10:16;7.0;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:15:16;6.7;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:20:16;6.9;79.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:25:16;6.8;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:30:16;6.8;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:35:16;6.9;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:40:16;7.1;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:45:16;7.2;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:50:16;7.1;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T17:55:16;7.0;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:00:18;6.9;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:05:16;6.6;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:10:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:15:16;6.1;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:20:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:25:16;6.3;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:30:16;6.1;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:35:17;6.1;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:40:16;6.1;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:45:16;6.0;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:50:16;6.1;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T18:55:16;6.2;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:00:16;6.0;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:05:16;6.2;78.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:10:16;6.0;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:15:16;6.0;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:20:16;6.0;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:25:16;5.9;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:30:16;6.0;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:35:16;5.9;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:40:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:45:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:50:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T19:55:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:00:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:05:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:10:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:15:16;6.4;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:20:16;6.3;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:25:16;6.3;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:30:16;6.3;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:35:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:40:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:45:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:50:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T20:55:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:00:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:05:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:10:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:15:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:20:16;6.0;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:25:16;5.9;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:30:16;6.0;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:35:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:40:16;6.0;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:45:16;6.2;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:50:16;6.3;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T21:55:16;6.3;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:00:16;6.2;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:05:16;6.0;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:10:16;6.1;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:15:16;6.1;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:20:16;6.2;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:25:16;6.2;75.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:30:16;6.2;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:35:16;6.3;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:40:16;6.4;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:45:17;6.5;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:50:16;6.4;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T22:55:16;6.5;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:00:16;6.5;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:05:16;6.5;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:10:16;6.4;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:15:16;6.6;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:20:16;6.5;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:25:16;6.6;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:30:16;6.6;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:35:16;6.4;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:40:16;6.3;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:45:16;6.4;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:50:16;6.4;74.0
77803;DHT22;66993;48.256;16.422;2023-12-20T23:55:17;6.4;74.0
