sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2023-04-16T00:01:55;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:04:22;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:06:49;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:09:17;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:11:44;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:14:11;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:16:38;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:19:05;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:21:32;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:23:59;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:26:27;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:28:54;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:31:26;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:33:53;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:36:20;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:38:47;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:41:14;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:43:43;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:46:10;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:48:38;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:51:07;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:53:34;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:56:02;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T00:58:29;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:00:58;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:03:30;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:05:58;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:08:25;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:10:52;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:13:19;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:15:45;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:18:15;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:20:43;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:23:10;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:25:38;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:28:05;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:30:32;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:32:59;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:35:26;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:37:54;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:40:21;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:42:48;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:45:15;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:47:42;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:50:10;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:52:37;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:55:05;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:57:32;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T01:59:59;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:02:26;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:04:54;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:07:22;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:09:49;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:12:18;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:14:45;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:17:12;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:19:40;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:22:06;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:24:33;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:27:00;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:29:28;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:31:56;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:34:24;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:36:51;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:39:18;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:41:45;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:44:12;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:46:41;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:49:07;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:51:34;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:54:01;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:56:28;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T02:58:55;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:01:22;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:03:50;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:06:17;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:08:44;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:11:11;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:13:38;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:16:05;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:18:32;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:21:01;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:23:28;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:25:55;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:28:22;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:30:49;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:33:17;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:35:44;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:38:12;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:40:39;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:43:06;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:45:33;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:48:00;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:50:27;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:52:54;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:55:22;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T03:57:49;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:00:16;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:02:43;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:05:10;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:07:37;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:10:05;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:12:33;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:15:00;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:17:27;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:19:54;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:22:21;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:24:48;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:27:14;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:29:43;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:32:10;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:34:36;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:37:03;5.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:39:30;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:41:57;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:44:24;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:46:52;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:49:19;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:51:47;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:54:14;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:56:41;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T04:59:10;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:01:37;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:04:05;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:06:32;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:08:59;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:11:26;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:13:53;5.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:16:20;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:18:47;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:21:16;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:23:43;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:26:10;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:28:37;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:31:04;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:33:31;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:35:58;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:38:26;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:40:53;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:43:20;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:45:47;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:48:13;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:50:40;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:53:08;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:55:36;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T05:58:03;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:00:31;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:02:58;5.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:05:25;5.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:07:52;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:10:20;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:12:48;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:15:15;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:17:42;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:20:11;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:22:38;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:25:05;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:27:32;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:30:01;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:32:28;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:34:55;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:37:23;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:39:50;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:42:17;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:44:44;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:47:12;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:49:39;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:52:06;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:54:33;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:57:00;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T06:59:27;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:01:54;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:04:22;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:06:49;6.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:09:16;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:11:43;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:14:10;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:16:37;6.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:19:05;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:21:33;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:24:00;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:26:27;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:28:54;6.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:31:21;6.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:33:47;6.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:36:14;6.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:38:43;6.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:41:10;6.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:43:37;6.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:46:04;6.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:48:31;6.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:50:58;6.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:53:25;6.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:55:53;6.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T07:58:20;6.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:00:47;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:03:14;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:05:41;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:08:08;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:10:35;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:13:03;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:15:30;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:17:57;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:20:25;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:22:53;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:25:20;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:27:48;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:30:16;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:32:43;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:35:10;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:37:37;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:40:05;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:42:34;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:45:07;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:47:35;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:50:03;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:52:31;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:55:03;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T08:57:37;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:00:06;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:02:36;6.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:05:05;7.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:07:33;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:10:00;7.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:12:28;7.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:14:56;7.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:17:24;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:19:53;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:22:20;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:24:47;7.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:27:14;7.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:29:41;7.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:32:09;7.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:34:56;7.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:37:23;7.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:39:55;7.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:42:23;7.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:44:52;7.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:47:19;7.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:49:46;7.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:52:16;7.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:54:47;7.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:57:16;7.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T09:59:45;7.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:02:12;7.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:04:49;7.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:07:18;7.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:09:46;7.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:12:15;7.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:14:42;7.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:17:09;7.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:19:36;7.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:22:03;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:24:33;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:27:00;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:29:29;7.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:31:57;7.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:34:25;7.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:36:53;7.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:39:21;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:42:06;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:44:33;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:47:00;8.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:49:27;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:51:55;7.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:54:24;7.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:56:55;8.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T10:59:24;8.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:01:52;8.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:04:28;8.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:07:03;8.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:09:53;8.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:12:23;8.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:14:52;8.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:17:20;8.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:19:47;8.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:22:16;8.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:24:46;8.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:27:13;8.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:29:42;8.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:32:09;8.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:34:42;8.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:37:10;8.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:39:47;8.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:42:19;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:44:51;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:47:18;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:49:45;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:52:12;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:54:39;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:57:06;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T11:59:34;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:02:02;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:04:32;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:07:06;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:09:34;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:12:01;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:14:29;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:17:17;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:19:51;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:22:28;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:24:57;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:27:25;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:30:03;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:32:32;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:34:59;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:37:26;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:39:53;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:42:20;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:44:47;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:47:14;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:49:42;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:52:10;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:54:37;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:57:04;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T12:59:31;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:02:00;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:04:27;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:06:55;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:09:22;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:11:49;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:14:16;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:16:43;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:19:10;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:21:37;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:24:06;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:26:33;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:29:00;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:31:27;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:33:54;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:36:21;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:38:48;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:41:16;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:43:43;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:46:10;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:48:37;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:51:04;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:53:31;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:55:58;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T13:58:29;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:00:56;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:03:24;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:05:51;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:08:18;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:10:46;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:13:14;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:15:42;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:18:09;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:20:36;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:23:04;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:25:31;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:27:58;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:30:25;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:32:53;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:35:21;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:37:48;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:40:15;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:42:42;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:45:09;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:47:36;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:50:11;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:52:38;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:55:05;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T14:57:33;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:00:00;9.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:02:32;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:04:59;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:07:28;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:09:55;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:12:21;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:14:48;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:17:15;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:19:42;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:22:09;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:24:38;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:27:05;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:29:33;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:32:00;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:34:27;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:36:53;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:39:20;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:41:49;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:44:16;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:49:11;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:51:38;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:54:05;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:56:33;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T15:59:02;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:01:28;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:03:55;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:06:22;9.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:08:49;9.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:11:16;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:13:43;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:16:12;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:18:39;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:21:06;9.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-16T16:23:33;9.00;99.90