sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21505;SDS011;10914;48.886;9.394;2023-06-22T00:00:26;30.97;;;28.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:02:51;33.10;;;30.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:05:16;31.40;;;29.25;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:07:41;29.77;;;27.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:10:07;30.50;;;28.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:12:32;28.95;;;26.85;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:14:57;30.27;;;28.07;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:17:22;30.20;;;28.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:19:47;29.27;;;27.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:22:18;30.23;;;27.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:24:46;30.48;;;28.35;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:27:11;31.75;;;29.55;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:29:37;30.73;;;28.52;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:32:02;36.13;;;33.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:34:28;39.85;;;37.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:36:53;36.47;;;33.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:39:18;36.00;;;33.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:41:43;34.60;;;32.25;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:44:08;35.57;;;33.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:46:34;40.00;;;37.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:48:59;35.70;;;33.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:51:24;34.60;;;32.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:53:50;38.28;;;35.65;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:56:16;40.30;;;37.78;;
21505;SDS011;10914;48.886;9.394;2023-06-22T00:58:44;46.47;;;43.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:01:09;49.40;;;46.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:03:34;39.60;;;37.13;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:06:02;54.30;;;51.05;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:08:51;58.58;;;54.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:11:29;63.78;;;60.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:16:23;57.30;;;53.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:18:49;57.92;;;54.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:21:16;49.20;;;46.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:28:56;45.40;;;42.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:31:23;41.30;;;38.22;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:33:56;34.13;;;31.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:36:22;33.33;;;30.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:38:47;31.30;;;29.02;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:41:13;31.08;;;28.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:43:38;33.10;;;30.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:46:03;34.03;;;31.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:48:29;34.13;;;31.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:50:54;32.97;;;30.55;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:53:20;34.97;;;32.28;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:55:46;33.25;;;30.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T01:58:11;35.67;;;33.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:00:37;37.78;;;34.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:05:31;39.83;;;36.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:10:24;36.35;;;33.55;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:12:50;39.25;;;36.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:15:16;36.10;;;33.80;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:17:42;37.83;;;35.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:20:13;35.70;;;33.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:22:38;37.25;;;34.22;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:25:03;41.13;;;38.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:27:29;35.38;;;32.78;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:29:54;33.60;;;31.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:32:19;35.22;;;32.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:34:44;38.57;;;35.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:37:12;35.53;;;32.78;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:39:39;37.15;;;34.38;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:42:05;31.95;;;29.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:44:30;36.33;;;33.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:46:55;37.73;;;35.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:49:20;34.47;;;31.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:51:46;34.35;;;31.85;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:54:12;35.83;;;33.08;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:56:37;36.53;;;33.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T02:59:02;35.83;;;33.43;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:01:28;34.35;;;31.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:03:55;35.20;;;32.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:06:20;36.17;;;33.47;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:08:48;36.58;;;33.85;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:11:13;39.25;;;36.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:13:39;34.67;;;32.37;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:16:04;33.60;;;31.37;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:18:29;34.80;;;32.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:20:54;35.47;;;32.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:23:19;32.27;;;29.57;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:25:45;34.47;;;31.85;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:28:10;33.58;;;31.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:30:35;35.92;;;33.22;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:33:00;34.10;;;31.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:35:26;32.13;;;29.80;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:37:51;32.25;;;29.95;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:40:16;32.72;;;30.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:42:41;34.13;;;31.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:45:06;32.65;;;29.95;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:47:32;31.52;;;29.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:49:57;32.80;;;30.35;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:52:23;33.83;;;31.52;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:54:48;35.03;;;32.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:57:13;36.67;;;33.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T03:59:38;33.93;;;31.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:02:03;34.47;;;31.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:04:29;32.42;;;30.02;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:06:54;34.20;;;31.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:09:19;36.17;;;33.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:11:46;35.17;;;32.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:14:11;34.60;;;32.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:16:36;35.75;;;33.35;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:19:01;36.07;;;33.37;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:21:27;38.13;;;35.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:23:52;38.30;;;35.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:26:17;37.75;;;35.15;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:28:45;37.92;;;35.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:31:17;37.63;;;34.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:33:42;33.28;;;30.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:36:07;34.00;;;31.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:38:32;32.40;;;30.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:40:58;32.53;;;30.13;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:43:23;45.30;;;42.28;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:45:48;39.33;;;36.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:48:17;44.58;;;41.78;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:50:42;35.13;;;32.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:53:07;32.10;;;29.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:55:34;60.47;;;56.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T04:58:02;44.45;;;41.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:00:30;33.00;;;30.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:02:55;47.75;;;44.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:05:22;35.70;;;33.28;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:07:47;44.33;;;41.42;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:10:18;40.60;;;37.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:12:43;33.50;;;31.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:15:08;30.47;;;28.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:17:34;27.02;;;25.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:19:59;27.48;;;25.55;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:22:24;26.48;;;24.65;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:24:50;28.67;;;26.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:27:15;28.07;;;25.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:29:40;30.47;;;28.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:32:06;33.45;;;31.25;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:34:31;29.08;;;27.02;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:36:56;30.73;;;28.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:39:24;28.35;;;26.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:41:49;27.60;;;25.80;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:44:14;28.33;;;26.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:46:40;27.67;;;25.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:49:09;28.20;;;26.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:51:34;32.33;;;30.08;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:54:00;29.97;;;27.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:56:25;33.23;;;30.93;;
21505;SDS011;10914;48.886;9.394;2023-06-22T05:58:50;31.37;;;29.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:01:15;29.45;;;27.35;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:03:40;27.90;;;25.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:06:06;28.25;;;26.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:08:32;28.27;;;26.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:10:57;30.35;;;28.42;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:13:22;31.75;;;29.42;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:15:48;29.15;;;27.02;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:18:13;29.42;;;27.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:20:38;26.03;;;24.13;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:23:03;25.33;;;23.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:25:29;26.05;;;24.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:27:54;26.00;;;24.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:30:19;23.73;;;22.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:32:45;25.67;;;23.95;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:35:11;24.67;;;22.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:37:37;24.95;;;23.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:40:09;24.98;;;23.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:42:37;25.63;;;23.48;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:45:05;25.35;;;23.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:47:31;26.00;;;24.35;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:49:56;24.60;;;22.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:52:21;24.30;;;22.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:54:46;24.58;;;22.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:57:11;25.47;;;23.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T06:59:38;24.77;;;23.13;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:02:04;25.83;;;23.80;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:04:29;26.55;;;24.55;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:06:54;25.70;;;24.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:09:20;24.10;;;22.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:11:45;26.07;;;24.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:14:10;25.60;;;24.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:16:35;25.87;;;24.07;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:19:07;25.80;;;24.15;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:21:32;24.38;;;22.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:23:57;26.87;;;25.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:26:23;25.20;;;23.33;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:28:48;24.23;;;22.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:31:15;25.63;;;24.02;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:33:41;25.58;;;23.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:36:06;26.50;;;24.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:38:33;25.98;;;24.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:40:58;23.55;;;21.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:43:23;26.20;;;24.43;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:45:49;22.53;;;21.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:48:19;22.58;;;20.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:50:45;22.13;;;20.48;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:53:10;23.13;;;21.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:55:35;21.70;;;20.37;;
21505;SDS011;10914;48.886;9.394;2023-06-22T07:58:00;22.73;;;21.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:00:26;21.73;;;20.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:02:51;21.75;;;20.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:05:16;23.42;;;21.65;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:07:42;22.42;;;21.08;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:10:12;22.25;;;20.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:12:40;22.33;;;20.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:15:06;22.77;;;21.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:17:32;22.58;;;20.98;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:19:57;21.20;;;19.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:22:23;21.17;;;19.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:24:48;21.17;;;19.80;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:27:13;20.88;;;19.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:29:40;22.10;;;20.02;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:32:08;20.55;;;19.15;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:34:33;22.23;;;20.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:36:59;22.42;;;20.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:39:24;24.20;;;22.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:41:51;22.67;;;21.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:44:17;21.73;;;20.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:46:43;20.80;;;19.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:49:08;21.83;;;20.43;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:51:34;20.90;;;19.48;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:54:00;21.55;;;19.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:56:25;22.33;;;20.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T08:58:50;20.83;;;19.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:01:15;19.23;;;17.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:03:41;20.20;;;18.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:06:06;22.88;;;20.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:08:34;20.92;;;19.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:10:59;20.85;;;19.25;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:13:24;21.77;;;19.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:15:50;20.83;;;19.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:18:15;21.05;;;19.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:20:40;22.23;;;20.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:23:06;19.57;;;18.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:25:31;22.58;;;20.55;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:27:56;20.67;;;18.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:30:21;20.57;;;19.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:32:47;20.92;;;19.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:35:12;20.50;;;19.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:37:38;21.85;;;20.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:40:04;22.70;;;20.98;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:42:33;22.23;;;20.65;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:44:59;22.67;;;21.08;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:47:24;20.23;;;18.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:49:49;23.07;;;21.47;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:52:15;22.43;;;20.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:54:40;21.42;;;19.48;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:57:05;21.45;;;19.65;;
21505;SDS011;10914;48.886;9.394;2023-06-22T09:59:31;20.17;;;18.93;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:01:56;20.23;;;18.93;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:04:21;21.83;;;20.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:06:46;20.77;;;19.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:09:12;20.48;;;18.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:11:37;20.93;;;19.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:14:03;21.80;;;20.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:16:32;20.60;;;19.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:18:57;20.10;;;18.52;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:21:22;20.90;;;19.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:23:47;20.95;;;19.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:26:12;21.33;;;19.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:28:38;21.77;;;20.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:31:03;21.73;;;20.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:33:28;21.70;;;20.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:35:53;20.47;;;18.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:38:18;21.37;;;19.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:40:44;22.03;;;20.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:43:09;21.30;;;19.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:45:34;23.60;;;21.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:47:59;22.90;;;21.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:50:24;23.35;;;21.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:52:50;24.58;;;22.58;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:55:15;24.83;;;22.93;;
21505;SDS011;10914;48.886;9.394;2023-06-22T10:57:41;26.43;;;24.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:00:09;23.50;;;21.92;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:02:36;22.55;;;20.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:05:01;24.43;;;22.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:07:26;26.17;;;24.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:09:53;26.80;;;24.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:12:18;25.80;;;23.97;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:14:44;23.57;;;21.87;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:17:09;24.03;;;22.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:19:34;24.63;;;22.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:21:59;23.90;;;22.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:24:24;23.30;;;21.57;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:26:50;20.70;;;19.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:29:15;22.77;;;20.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:31:40;24.23;;;22.43;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:34:07;24.52;;;22.63;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:36:32;23.53;;;21.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:38:58;23.97;;;22.37;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:41:23;23.70;;;21.98;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:43:48;24.00;;;22.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:46:14;24.30;;;22.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:48:39;22.43;;;20.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:51:04;24.03;;;22.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:53:31;24.08;;;22.15;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:55:56;24.93;;;23.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T11:58:22;22.70;;;21.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:00:47;23.33;;;21.10;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:03:12;24.58;;;22.15;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:05:39;23.30;;;21.50;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:08:05;23.75;;;21.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:10:30;23.33;;;21.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:12:56;23.70;;;21.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:15:22;25.05;;;22.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:17:47;23.50;;;21.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:20:13;21.65;;;19.95;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:22:38;24.15;;;22.08;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:25:03;24.30;;;22.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:27:29;24.08;;;21.98;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:29:55;22.60;;;20.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:32:21;21.52;;;19.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:34:46;21.97;;;19.93;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:37:11;21.30;;;19.57;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:39:36;20.77;;;19.07;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:42:01;21.57;;;19.87;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:44:27;21.97;;;20.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:46:52;21.43;;;19.77;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:49:17;21.87;;;19.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:51:43;22.07;;;20.27;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:54:08;21.58;;;19.75;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:56:34;21.73;;;19.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T12:58:59;23.20;;;21.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:01:27;21.50;;;19.88;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:03:52;20.85;;;19.25;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:06:17;23.00;;;21.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:08:42;24.67;;;22.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:11:08;22.17;;;20.48;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:13:33;24.97;;;23.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:15:59;22.30;;;20.67;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:18:24;23.02;;;21.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:20:49;22.63;;;20.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:23:14;22.77;;;21.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:25:40;23.27;;;21.57;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:28:05;23.60;;;21.47;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:30:30;21.77;;;19.90;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:32:57;21.75;;;20.05;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:35:22;22.27;;;20.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:37:47;25.50;;;23.70;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:40:12;22.00;;;20.07;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:42:37;23.63;;;21.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:45:03;21.90;;;20.00;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:47:29;20.95;;;19.23;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:49:54;21.63;;;19.73;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:52:19;22.63;;;20.83;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:54:44;22.53;;;20.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:57:09;22.45;;;20.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T13:59:35;21.13;;;19.53;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:02:00;22.40;;;20.37;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:04:25;23.50;;;21.42;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:06:50;22.37;;;20.20;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:09:15;22.20;;;20.30;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:11:41;23.40;;;21.17;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:14:06;22.10;;;20.40;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:16:31;22.30;;;20.60;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:18:56;22.00;;;20.03;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:21:21;21.95;;;20.35;;
21505;SDS011;10914;48.886;9.394;2023-06-22T14:23:47;22.10;;;20.00;;