sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27429;BME280;14881;48.092;11.574;2022-09-17T00:00:50;94940.44;;;9.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:03:18;94944.13;;;9.71;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:05:46;94947.47;;;9.68;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:08:14;94943.50;;;9.61;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:10:43;94944.50;;;9.51;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:13:11;94954.31;;;9.47;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:15:39;94943.69;;;9.51;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:18:08;94946.81;;;9.58;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:20:39;94951.94;;;9.59;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:23:07;94947.91;;;9.57;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:25:37;94952.75;;;9.60;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:28:06;94950.19;;;9.68;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:30:38;94952.88;;;9.68;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:33:06;94945.38;;;9.79;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:35:34;94953.88;;;9.72;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:38:02;94951.16;;;9.72;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:40:30;94948.34;;;9.64;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:42:57;94957.22;;;9.69;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:45:27;94951.78;;;9.69;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:47:57;94952.56;;;9.70;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:50:28;94961.22;;;9.72;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:52:58;94956.59;;;9.72;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:55:31;94958.59;;;9.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T00:58:02;94960.41;;;9.71;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:00:32;94959.50;;;9.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:03:00;94960.88;;;9.60;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:05:32;94967.63;;;9.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:08:08;94962.50;;;9.61;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:13:49;94968.22;;;9.59;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:16:28;94961.41;;;9.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:19:05;94961.63;;;9.65;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:21:45;94957.88;;;9.61;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:24:39;94955.09;;;9.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:27:32;94959.78;;;9.61;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:30:27;94970.28;;;9.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:32:57;94963.56;;;9.46;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:35:32;94964.13;;;9.43;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:38:09;94970.88;;;9.46;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:40:44;94965.31;;;9.37;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:43:23;94968.25;;;9.40;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:45:58;94961.31;;;9.34;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:48:34;94963.22;;;9.34;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:51:05;94959.19;;;9.31;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:53:37;94962.13;;;9.35;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:56:08;94963.13;;;9.39;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T01:58:42;94956.38;;;9.36;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:01:15;94964.72;;;9.40;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:03:47;94968.53;;;9.39;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:06:21;94963.38;;;9.56;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:08:52;94954.25;;;9.52;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:11:23;94954.03;;;9.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:13:54;94962.16;;;9.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:16:28;94945.16;;;9.43;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:19:01;94942.09;;;9.50;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:21:39;94948.09;;;9.47;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:24:15;94954.47;;;9.37;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:26:49;94947.13;;;9.37;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:29:23;94932.06;;;9.31;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:31:54;94943.50;;;9.28;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:34:22;94941.09;;;9.27;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:36:53;94931.94;;;9.23;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:39:27;94928.13;;;9.24;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:42:02;94927.59;;;9.22;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:44:39;94924.59;;;9.23;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:47:48;94909.66;;;9.26;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:50:45;94907.31;;;9.19;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:53:30;94898.59;;;9.22;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:56:09;94905.50;;;9.15;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T02:58:44;94904.59;;;9.19;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:01:18;94898.19;;;9.15;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:03:50;94893.56;;;9.16;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:06:19;94897.16;;;9.11;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:08:48;94884.41;;;9.12;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:11:15;94890.44;;;9.08;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:13:43;94899.22;;;9.00;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:16:11;94893.31;;;8.98;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:18:39;94888.47;;;8.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:21:08;94887.88;;;8.98;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:23:37;94897.31;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:26:05;94904.72;;;8.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:28:33;94898.63;;;8.85;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:31:01;94894.63;;;8.82;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:33:29;94893.09;;;8.76;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:35:56;94902.94;;;8.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:38:25;94901.44;;;8.61;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:40:57;94901.25;;;8.52;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:43:25;94902.25;;;8.61;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:45:53;94914.56;;;8.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:48:21;94911.38;;;8.47;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:50:49;94908.88;;;8.50;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:53:17;94912.03;;;8.57;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:55:46;94905.75;;;8.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T03:58:14;94914.88;;;8.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:00:41;94911.41;;;8.65;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:03:09;94908.75;;;8.60;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:05:38;94905.22;;;8.60;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:08:05;94906.56;;;8.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:10:33;94901.72;;;8.59;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:13:02;94915.25;;;8.59;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:15:30;94908.16;;;8.63;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:17:57;94904.66;;;8.63;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:20:26;94904.06;;;8.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:22:54;94903.69;;;8.72;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:25:22;94890.44;;;8.71;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:27:50;94895.00;;;8.76;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:30:19;94896.97;;;8.70;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:32:47;94904.84;;;8.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:35:15;94908.69;;;8.65;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:37:42;94921.72;;;8.63;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:40:10;94924.13;;;8.65;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:42:38;94935.84;;;8.79;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:45:06;94936.66;;;8.80;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:47:38;94954.13;;;8.87;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:50:06;94951.72;;;8.86;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:52:34;94958.91;;;8.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:55:03;94967.75;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:57:30;94983.72;;;9.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T04:59:58;94993.31;;;8.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:02:26;94991.41;;;8.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:04:55;94995.34;;;9.03;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:07:23;95005.69;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:09:51;95006.47;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:12:19;95004.53;;;9.07;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:14:47;95002.81;;;8.92;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:17:14;95015.28;;;8.93;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:19:42;95017.69;;;8.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:22:11;95040.03;;;9.05;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:24:43;95036.38;;;8.96;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:27:11;95045.41;;;9.11;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:29:39;95045.03;;;9.17;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:32:07;95046.34;;;9.20;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:34:34;95058.78;;;9.21;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:37:02;95063.69;;;9.19;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:39:31;95056.97;;;9.16;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:41:59;95061.66;;;9.11;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:44:27;95067.34;;;9.09;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:46:55;95065.28;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:49:23;95072.03;;;9.03;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:51:50;95078.34;;;8.99;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:54:18;95071.59;;;8.96;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:56:47;95072.97;;;8.94;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T05:59:15;95070.56;;;8.92;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:01:43;95065.94;;;8.93;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:04:11;95071.34;;;8.93;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:06:39;95070.03;;;8.90;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:09:07;95064.19;;;9.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:11:36;95063.25;;;9.12;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:14:05;95061.72;;;9.05;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:16:33;95062.56;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:19:00;95063.03;;;9.08;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:21:29;95063.03;;;9.08;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:23:57;95065.28;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:26:25;95060.91;;;9.05;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:28:53;95062.50;;;9.06;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:31:22;95069.69;;;8.97;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:33:49;95074.44;;;9.05;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:36:18;95071.41;;;9.12;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:38:45;95072.22;;;9.12;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:41:13;95067.53;;;9.18;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:43:42;95064.63;;;9.33;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:46:10;95073.97;;;9.40;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:48:40;95066.94;;;9.39;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:51:09;95076.75;;;9.35;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:53:38;95067.00;;;9.16;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:56:07;95067.34;;;9.09;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T06:58:36;95071.63;;;9.15;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:01:04;95061.59;;;9.16;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:03:33;95057.94;;;9.25;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:06:02;95047.25;;;9.34;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:08:31;95051.06;;;9.52;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:11:00;95046.50;;;9.47;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:13:28;95044.72;;;9.37;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:15:57;95044.66;;;9.24;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:18:26;95053.16;;;9.36;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:20:55;95052.50;;;9.63;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:23:26;95049.84;;;9.76;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:25:56;95045.31;;;10.04;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:28:24;95038.81;;;10.38;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:30:53;95038.00;;;10.51;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:33:23;95035.69;;;10.58;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:35:52;95024.81;;;10.58;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:38:20;95034.19;;;10.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:40:57;95028.47;;;10.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:43:27;95032.56;;;10.78;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:45:56;95020.81;;;10.83;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:48:25;95031.56;;;10.88;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:50:54;95034.28;;;11.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:53:22;95027.44;;;11.04;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:55:50;95021.56;;;11.11;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T07:58:20;95036.41;;;10.77;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:00:48;95036.69;;;10.35;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:03:16;95033.63;;;10.23;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:05:44;95030.75;;;10.33;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:08:11;95032.22;;;10.25;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:10:45;95058.88;;;10.04;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:13:16;95053.56;;;9.99;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:15:45;95048.72;;;9.96;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:18:14;95048.19;;;9.94;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:20:42;95057.59;;;10.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:23:10;95048.81;;;10.05;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:25:38;95047.53;;;10.21;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:28:05;95044.31;;;10.33;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:30:33;95051.88;;;10.50;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:33:02;95051.19;;;10.71;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:35:30;95059.44;;;10.94;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:37:58;95056.53;;;11.04;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:40:26;95062.16;;;11.21;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:42:55;95067.53;;;11.48;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:45:26;95072.09;;;11.75;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:48:00;95064.84;;;11.71;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:50:34;95073.41;;;11.78;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:53:23;95075.00;;;11.29;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:55:57;95077.34;;;11.08;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T08:58:39;95086.50;;;11.12;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:01:18;95084.59;;;11.13;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:04:08;95085.31;;;10.91;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:06:45;95085.31;;;10.77;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:09:17;95087.59;;;10.57;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:11:48;95091.00;;;10.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:14:20;95088.09;;;10.59;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:16:51;95094.09;;;10.88;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:19:22;95090.47;;;11.06;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:22:01;95095.19;;;10.87;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:24:41;95092.94;;;10.75;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:27:16;95095.19;;;10.73;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:29:56;95087.03;;;10.73;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:32:40;95094.78;;;10.94;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:35:16;95090.13;;;10.94;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:37:51;95090.44;;;10.93;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:40:29;95101.09;;;10.75;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:43:00;95106.22;;;10.77;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:45:45;95107.25;;;10.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:48:22;95115.19;;;10.77;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:51:09;95112.09;;;10.98;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:53:50;95100.09;;;11.12;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:56:31;95100.91;;;11.40;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T09:59:00;95102.91;;;11.35;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:01:28;95092.47;;;11.14;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:03:57;95104.16;;;10.88;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:06:28;95104.53;;;10.81;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:09:12;95100.69;;;10.68;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:11:42;95108.44;;;10.75;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:14:27;95105.63;;;10.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:17:14;95120.16;;;10.43;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:19:44;95123.00;;;10.00;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:22:30;95130.59;;;9.85;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:25:01;95127.78;;;9.52;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:27:30;95145.28;;;9.41;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:30:02;95142.75;;;9.26;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:32:40;95145.19;;;9.03;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:35:24;95154.69;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:37:53;95144.50;;;8.93;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:40:28;95146.34;;;8.97;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:43:18;95146.56;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:45:58;95145.31;;;9.17;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:48:29;95138.19;;;9.21;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:50:59;95140.38;;;9.19;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:53:28;95137.13;;;8.98;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:56:08;95134.63;;;9.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T10:58:50;95137.91;;;9.23;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:01:29;95138.41;;;9.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:04:20;95145.44;;;9.50;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:07:24;95134.81;;;9.34;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:10:07;95138.41;;;9.49;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:12:54;95143.91;;;9.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:15:39;95142.25;;;9.66;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:18:33;95135.72;;;9.86;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:21:20;95140.69;;;9.98;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:26:52;95130.03;;;9.45;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:29:37;95125.72;;;9.44;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:32:27;95125.28;;;9.56;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:34:59;95123.59;;;9.78;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:37:35;95119.91;;;9.88;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:40:10;95117.22;;;9.88;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:42:43;95132.84;;;9.77;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:45:18;95125.50;;;9.59;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:47:49;95128.28;;;9.54;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:50:20;95123.97;;;9.72;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:52:59;95118.09;;;10.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:55:34;95116.16;;;10.22;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T11:58:10;95105.16;;;10.13;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:00:45;95093.47;;;9.99;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:03:22;95096.78;;;10.09;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:05:54;95093.34;;;10.23;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:08:26;95091.00;;;10.35;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:11:00;95088.59;;;10.15;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:13:33;95079.03;;;10.50;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:16:13;95069.81;;;10.78;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:18:50;95063.47;;;11.24;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:21:24;95063.56;;;11.19;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:23:56;95071.22;;;10.75;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:26:42;95070.81;;;10.68;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:29:25;95065.47;;;10.50;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:32:01;95076.94;;;9.95;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:34:43;95086.44;;;9.79;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:37:21;95089.88;;;9.47;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:40:10;95097.50;;;9.26;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:43:03;95098.16;;;8.94;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:45:45;95106.13;;;8.62;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:51:48;95104.97;;;8.92;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:54:29;95102.84;;;9.31;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:57:08;95105.06;;;9.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T12:59:45;95093.56;;;10.07;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:02:18;95085.50;;;10.67;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:05:09;95067.69;;;11.02;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:08:07;95061.25;;;10.71;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:10:45;95051.28;;;10.80;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:13:30;95060.06;;;10.91;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:16:07;95059.53;;;11.16;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:18:51;95067.97;;;10.46;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:21:47;95075.00;;;9.82;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:24:21;95076.31;;;9.28;100.00
27429;BME280;14881;48.092;11.574;2022-09-17T13:26:51;95076.13;;;9.01;100.00