sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2023-04-30T00:01:00;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:03:25;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:05:51;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:08:17;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:10:42;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:13:08;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:15:35;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:18:01;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:20:27;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:22:52;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:25:18;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:27:45;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:30:11;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:32:37;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:35:02;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:37:28;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:39:54;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:42:19;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:44:45;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:47:10;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:49:36;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:52:02;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:54:27;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:56:53;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T00:59:19;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:01:45;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:04:11;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:06:37;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:09:03;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:14:37;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:19:51;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:30:23;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:32:49;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:35:15;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:41:15;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:43:54;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:46:27;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:49:12;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:51:41;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:54:34;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:57:05;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T01:59:34;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:02:00;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:04:26;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:06:52;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:09:18;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:11:44;8.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:14:09;8.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:16:35;8.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:19:01;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:21:26;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:23:52;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:26:18;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:28:44;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:31:10;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:33:35;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:36:01;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:38:27;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:40:52;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:43:18;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:45:47;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:48:12;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:50:38;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:53:04;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:55:29;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T02:57:56;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:00:21;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:02:47;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:05:13;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:07:40;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:10:09;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:12:35;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:15:00;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:17:26;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:19:52;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:22:17;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:24:44;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:27:10;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:29:35;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:32:01;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:34:27;7.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:36:52;7.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:39:18;7.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:41:43;7.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:44:09;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:46:40;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:49:06;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:51:32;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:53:58;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:56:23;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T03:58:50;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:01:16;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:03:42;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:06:08;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:08:33;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:10:59;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:13:24;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:15:50;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:18:16;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:20:44;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:23:10;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:25:36;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:28:03;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:30:29;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:32:55;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:35:20;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:37:46;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:40:12;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:42:37;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:45:05;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:47:31;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:49:57;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:52:23;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:54:49;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:57:15;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T04:59:40;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:02:06;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:04:31;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:06:57;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:09:22;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:11:48;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:14:14;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:16:39;7.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:19:05;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:21:31;7.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:23:57;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:26:23;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:28:51;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:31:17;7.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:33:42;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:36:09;7.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:38:35;7.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:41:00;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:43:26;7.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:45:51;8.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:48:17;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:50:42;8.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:53:08;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:55:34;8.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T05:57:59;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:00:25;8.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:02:50;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:05:17;8.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:07:43;8.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:10:09;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:12:35;8.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:15:00;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:17:26;8.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:19:52;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:22:17;8.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:24:43;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:27:09;8.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:29:35;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:32:00;9.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:34:26;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:36:51;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:39:17;9.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:41:43;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:44:09;9.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:46:34;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:49:00;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:51:25;9.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:53:51;9.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:56:17;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T06:58:43;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:01:09;9.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:03:35;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:06:01;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:08:26;9.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:10:52;9.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:13:18;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:15:43;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:18:09;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:20:35;9.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:23:01;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:25:27;9.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:27:54;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:30:20;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:32:46;10.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:35:12;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:37:39;10.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:40:05;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:42:33;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:44:59;10.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:47:25;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:49:51;10.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:52:17;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:54:42;10.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:57:08;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T07:59:34;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:02:00;10.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:04:26;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:06:51;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:09:17;10.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:11:42;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:14:08;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:16:34;10.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:18:59;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:21:26;10.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:23:53;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:26:18;10.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:28:44;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:31:11;11.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:33:37;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:36:02;11.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:38:28;11.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:43:29;11.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:45:55;11.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:48:22;11.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:50:49;11.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:53:15;11.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:55:42;11.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T08:58:08;11.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:00:37;11.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:03:03;12.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:05:29;12.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:07:55;12.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:10:21;12.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:13:05;12.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:15:32;12.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:18:13;12.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:21:00;12.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:23:30;12.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:25:55;13.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:28:21;13.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:30:52;13.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:33:17;13.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:35:43;13.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:38:44;13.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:41:24;13.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:43:51;13.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:46:20;13.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:48:55;13.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:51:21;13.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:53:46;13.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:56:15;13.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T09:58:43;14.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:01:12;14.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:03:39;14.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:06:06;14.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:08:52;14.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:11:26;14.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:14:24;14.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:17:05;14.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:19:35;14.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:22:02;14.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:24:29;15.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:26:54;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:29:21;15.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:31:48;15.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:34:17;15.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:36:56;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:39:25;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:42:08;15.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:44:36;15.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:47:03;15.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:49:29;15.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:51:58;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:54:27;15.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:56:54;16.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T10:59:33;16.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:02:00;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:04:26;16.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:09:49;16.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:12:19;16.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:15:06;16.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:17:32;16.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:19:59;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:22:26;16.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:25:08;17.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:27:36;17.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:30:03;17.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:32:35;17.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:35:02;17.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:40:13;17.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:42:40;17.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:45:12;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:47:49;17.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:50:18;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:52:50;18.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:55:21;18.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T11:57:49;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:00:17;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:02:45;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:05:30;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:08:01;18.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:10:31;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:12:57;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:15:23;18.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:17:52;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:20:19;18.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:22:47;18.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:25:16;18.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:27:47;18.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:30:13;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:32:40;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:35:07;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:37:33;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:39:59;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:42:25;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:44:57;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:47:24;19.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:49:49;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:52:15;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:54:41;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:57:09;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T12:59:39;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:02:10;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:04:37;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:07:03;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:09:33;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:11:59;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:14:25;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:16:51;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:22:26;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:24:53;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:27:19;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:29:45;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:32:10;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:34:36;20.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:37:02;20.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:39:27;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:41:53;20.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:44:19;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:46:44;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:49:10;21.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:51:36;21.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:54:01;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:56:27;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T13:58:53;20.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:01:18;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:03:44;20.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:06:11;20.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:08:37;20.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:11:03;20.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:13:28;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:15:54;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:18:20;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:20:47;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:23:13;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:25:38;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:28:04;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:30:30;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:32:55;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:35:21;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:37:47;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:40:13;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:42:39;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:45:05;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:47:30;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:49:56;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:52:23;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:54:49;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:57:16;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T14:59:41;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:02:07;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:04:33;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:06:59;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:09:25;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:11:51;19.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:14:16;19.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:16:42;19.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:19:08;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:21:34;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:23:59;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:26:27;19.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:28:54;19.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:31:20;19.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:33:46;19.50;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:36:11;19.60;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:38:37;19.70;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:41:03;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:43:28;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:45:56;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:48:22;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:50:47;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:53:14;20.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:55:40;20.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T15:58:06;20.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:00:32;20.40;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:02:58;20.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:05:24;20.30;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:07:51;20.20;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:10:17;20.10;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:12:44;20.00;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:15:10;19.90;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:17:36;19.80;99.90
14908;DHT22;7545;52.092;7.006;2023-04-30T16:20:01;19.70;99.90