sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2024-01-16T00:00:45;10.10;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:03:11;8.30;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:05:37;12.25;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:08:03;9.75;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:10:29;7.80;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:12:54;7.60;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:15:20;10.38;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:17:46;8.77;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:20:13;9.68;;;1.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:22:39;10.45;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:25:04;15.45;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:27:31;9.93;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:29:56;8.15;;;1.52;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:32:22;12.38;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:34:48;12.77;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:37:13;11.52;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:39:39;9.48;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:42:05;7.20;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:44:31;12.43;;;1.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:46:57;8.57;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:49:22;6.68;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:51:48;6.97;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:54:14;8.02;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:56:41;6.82;;;0.95;;
52866;SDS011;38739;53.324;6.862;2024-01-16T00:59:07;8.88;;;1.13;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:01:33;14.43;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:04:02;8.15;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:06:27;11.30;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:08:53;10.52;;;2.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:11:19;10.60;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:13:44;9.13;;;1.05;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:16:10;9.32;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:18:36;9.52;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:21:01;5.68;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:23:27;5.85;;;0.77;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:25:53;6.93;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:28:18;6.70;;;0.82;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:30:44;7.68;;;0.98;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:33:10;8.73;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:35:37;5.28;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:38:02;7.50;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:40:28;5.13;;;0.88;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:42:54;8.30;;;1.15;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:45:19;7.47;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:47:46;11.23;;;1.08;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:50:13;7.90;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:52:39;12.13;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:55:06;6.13;;;0.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T01:57:35;8.25;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:00:01;8.18;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:02:28;5.80;;;0.68;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:04:54;5.55;;;0.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:07:21;7.10;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:09:46;7.53;;;0.82;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:12:13;6.13;;;1.05;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:14:39;6.15;;;0.88;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:17:04;4.93;;;0.82;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:19:31;4.80;;;0.68;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:21:58;5.57;;;0.82;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:24:25;8.10;;;1.17;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:26:51;7.13;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:29:16;4.00;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:31:42;7.53;;;0.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:34:08;4.43;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:36:34;5.47;;;0.68;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:38:59;8.15;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:41:25;2.20;;;0.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:43:51;6.38;;;1.27;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:46:17;3.58;;;0.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:48:43;5.75;;;0.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:51:09;6.32;;;0.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:53:35;8.55;;;0.73;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:56:01;8.00;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T02:58:27;3.67;;;0.63;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:00:53;4.15;;;0.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:03:20;3.38;;;0.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:05:46;3.72;;;0.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:08:12;6.63;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:10:38;9.65;;;1.33;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:13:03;6.13;;;0.93;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:15:29;4.47;;;0.88;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:17:58;6.50;;;0.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:20:25;6.20;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:22:51;12.93;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:25:17;9.85;;;1.25;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:27:43;8.73;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:30:09;9.07;;;1.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:32:36;13.50;;;1.92;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:35:02;6.53;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:37:29;8.50;;;1.08;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:39:54;7.50;;;1.13;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:42:21;8.75;;;1.13;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:44:46;5.38;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:47:12;6.13;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:49:38;11.43;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:52:04;8.13;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:54:30;11.10;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:56:55;6.18;;;0.82;;
52866;SDS011;38739;53.324;6.862;2024-01-16T03:59:21;8.68;;;1.25;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:01:48;8.52;;;1.17;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:04:15;8.48;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:06:41;7.82;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:09:07;8.00;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:11:34;9.48;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:14:00;11.50;;;1.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:16:26;9.75;;;1.33;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:18:52;15.80;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:21:17;8.77;;;1.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:23:43;15.15;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:26:09;16.65;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:28:35;12.85;;;1.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:31:02;10.30;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:33:28;12.52;;;1.48;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:35:54;9.95;;;1.15;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:38:20;14.75;;;1.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:40:46;9.93;;;1.63;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:43:11;17.00;;;2.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:45:37;13.40;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:48:03;11.32;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:50:29;13.68;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:52:58;10.20;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:55:30;7.88;;;2.05;;
52866;SDS011;38739;53.324;6.862;2024-01-16T04:57:56;12.75;;;1.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:00:22;8.02;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:02:48;10.80;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:05:14;9.30;;;1.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:07:40;10.75;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:10:11;10.50;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:12:38;10.82;;;1.73;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:15:05;10.40;;;1.17;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:17:31;11.45;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:19:57;10.32;;;1.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:22:24;7.13;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:24:50;11.75;;;1.25;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:27:16;14.73;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:29:42;10.90;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:32:07;13.93;;;1.73;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:34:33;12.30;;;1.55;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:36:59;9.82;;;1.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:39:24;10.60;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:41:50;7.55;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:44:16;15.00;;;1.45;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:46:42;9.85;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:49:08;6.68;;;0.88;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:51:34;10.77;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:53:59;12.82;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:56:25;8.93;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T05:58:51;9.80;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:01:17;7.22;;;0.95;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:03:43;7.35;;;1.02;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:06:11;10.10;;;1.27;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:08:37;7.40;;;1.08;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:11:02;8.45;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:13:28;12.55;;;1.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:15:56;8.90;;;1.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:18:22;10.25;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:20:48;5.50;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:23:13;11.73;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:25:39;10.55;;;1.33;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:28:05;9.00;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:30:32;13.43;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:32:58;11.25;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:35:23;16.05;;;1.27;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:37:49;8.52;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:40:15;9.88;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:42:41;13.35;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:45:07;11.93;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:47:32;9.82;;;1.25;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:49:58;15.40;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:52:24;15.32;;;2.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:54:50;17.65;;;1.55;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:57:15;16.10;;;1.33;;
52866;SDS011;38739;53.324;6.862;2024-01-16T06:59:41;12.60;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:02:07;19.02;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:04:33;14.25;;;1.77;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:06:59;13.95;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:09:25;14.75;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:11:52;14.80;;;1.55;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:14:18;15.95;;;1.73;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:16:44;12.55;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:19:10;13.07;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:21:37;13.10;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:24:03;11.27;;;1.58;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:26:29;13.40;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:28:55;12.18;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:31:20;14.45;;;1.58;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:33:46;16.40;;;1.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:36:12;11.20;;;1.98;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:38:38;15.15;;;1.98;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:41:04;10.38;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:43:31;14.05;;;1.88;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:45:57;11.25;;;1.83;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:48:23;10.95;;;1.58;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:50:49;12.00;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:53:15;13.05;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:55:41;11.27;;;1.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T07:58:08;15.82;;;2.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:00:36;12.40;;;2.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:03:01;9.10;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:05:28;11.50;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:07:55;8.98;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:10:22;13.23;;;2.05;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:12:47;14.00;;;1.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:15:13;7.78;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:17:39;5.28;;;1.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:20:05;6.88;;;1.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:22:31;6.95;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:24:57;6.13;;;0.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:27:22;8.18;;;0.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:29:48;7.00;;;0.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:32:15;5.15;;;0.57;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:34:42;6.85;;;1.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:37:08;6.20;;;1.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:39:34;5.57;;;0.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:42:00;8.85;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:44:28;11.82;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:46:54;5.68;;;1.23;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:49:20;10.18;;;1.73;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:51:45;9.80;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:54:12;14.60;;;1.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:56:37;12.02;;;2.17;;
52866;SDS011;38739;53.324;6.862;2024-01-16T08:59:03;8.90;;;1.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:01:29;14.10;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:03:55;9.02;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:06:21;11.90;;;1.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:08:46;8.50;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:11:12;10.38;;;1.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:13:38;10.05;;;1.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:16:04;6.78;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:18:30;9.85;;;1.52;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:20:55;11.38;;;2.35;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:23:22;11.68;;;1.88;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:25:47;6.75;;;1.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:28:14;10.52;;;2.13;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:30:41;6.60;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:33:07;8.90;;;2.22;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:35:35;10.82;;;1.98;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:38:01;12.68;;;2.15;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:40:26;10.10;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:42:52;8.32;;;1.58;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:45:21;12.45;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:47:47;6.75;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:50:15;11.10;;;1.77;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:52:45;8.05;;;1.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:55:12;6.72;;;1.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T09:57:39;6.30;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:00:07;11.38;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:02:40;6.97;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:05:10;8.15;;;1.67;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:07:37;8.55;;;1.92;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:10:05;7.00;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:12:31;6.85;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:14:58;5.70;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:20:03;7.95;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:22:30;6.22;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:25:06;4.38;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:27:33;9.43;;;1.77;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:30:00;11.85;;;1.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:32:30;7.38;;;1.83;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:40:17;8.38;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:42:56;8.65;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:45:28;6.07;;;1.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:48:07;4.72;;;1.25;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:50:33;7.13;;;1.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:53:06;6.65;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T10:58:22;6.47;;;1.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:00:50;9.57;;;1.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:06:05;5.63;;;1.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:08:33;8.20;;;1.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:11:04;4.65;;;1.33;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:13:34;7.97;;;1.33;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:16:02;6.75;;;1.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:18:30;5.28;;;1.55;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:20:57;5.43;;;1.58;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:23:24;7.25;;;1.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:25:50;6.10;;;1.73;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:28:15;4.68;;;1.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:30:41;5.20;;;1.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:35:58;8.48;;;1.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:38:24;6.03;;;1.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:40:55;6.78;;;1.83;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:46:04;8.00;;;2.22;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:48:33;6.85;;;2.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:50:59;7.50;;;2.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:53:35;8.07;;;2.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T11:58:49;5.85;;;2.53;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:01:38;7.47;;;2.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:04:07;8.70;;;2.97;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:06:34;10.52;;;3.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:09:13;8.13;;;3.83;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:11:40;7.50;;;3.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:14:13;7.22;;;3.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:16:38;10.07;;;4.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:19:05;7.68;;;3.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:23:58;6.13;;;3.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:26:24;6.40;;;3.45;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:28:53;8.23;;;3.22;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:31:19;6.28;;;3.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:33:44;9.80;;;2.83;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:36:10;4.97;;;2.75;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:38:36;7.10;;;3.47;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:41:01;7.47;;;2.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:43:32;6.07;;;2.80;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:45:58;5.65;;;2.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:48:25;7.80;;;2.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:50:51;4.25;;;2.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:53:23;6.13;;;2.47;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:55:50;8.18;;;2.47;;
52866;SDS011;38739;53.324;6.862;2024-01-16T12:58:24;6.95;;;2.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:00:52;5.47;;;2.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:03:19;6.47;;;2.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:05:56;9.48;;;2.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:08:23;5.70;;;2.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:11:06;6.57;;;2.42;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:13:35;4.50;;;2.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:16:02;6.63;;;2.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:18:31;5.30;;;2.15;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:20:58;7.38;;;2.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:23:25;7.20;;;2.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:25:52;9.80;;;2.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:28:20;6.30;;;2.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:30:47;6.25;;;3.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:33:14;9.32;;;3.63;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:35:41;9.93;;;3.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:38:08;9.35;;;3.63;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:40:35;11.60;;;3.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:43:05;9.70;;;3.60;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:45:34;9.60;;;3.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:48:00;13.05;;;4.00;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:50:27;10.50;;;3.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:52:53;13.57;;;4.13;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:55:20;9.90;;;3.85;;
52866;SDS011;38739;53.324;6.862;2024-01-16T13:57:46;13.10;;;4.55;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:00:12;13.80;;;4.20;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:02:40;10.95;;;3.92;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:05:14;13.23;;;4.30;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:07:44;10.93;;;3.90;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:10:15;8.85;;;4.03;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:12:43;12.68;;;4.15;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:15:13;14.35;;;4.05;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:17:55;15.48;;;4.47;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:20:22;14.30;;;4.40;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:22:52;16.30;;;3.95;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:25:18;11.23;;;4.53;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:27:50;13.25;;;4.32;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:30:24;13.20;;;4.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:32:51;10.45;;;4.70;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:35:18;10.25;;;4.13;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:37:44;10.73;;;4.15;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:40:10;12.45;;;4.53;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:42:49;11.20;;;4.38;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:47:48;13.68;;;4.10;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:50:15;13.73;;;4.32;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:52:43;9.88;;;4.55;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:55:09;10.90;;;4.50;;
52866;SDS011;38739;53.324;6.862;2024-01-16T14:57:37;10.82;;;4.68;;
52866;SDS011;38739;53.324;6.862;2024-01-16T15:00:10;11.40;;;4.28;;
52866;SDS011;38739;53.324;6.862;2024-01-16T15:02:43;10.98;;;4.65;;
52866;SDS011;38739;53.324;6.862;2024-01-16T15:05:09;13.70;;;4.82;;
52866;SDS011;38739;53.324;6.862;2024-01-16T15:07:35;9.05;;;4.30;;