sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:00:52;7.25;7.25;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:03:19;9.25;9.25;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:05:44;11.75;10.00;8.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:08:10;9.50;8.50;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:10:36;8.00;8.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:13:03;8.50;8.25;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:15:29;7.00;7.00;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:17:54;8.25;6.25;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:20:19;8.75;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:22:45;9.50;8.00;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:25:10;8.75;8.75;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:27:36;8.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:30:01;7.00;5.75;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:32:27;8.00;7.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:34:52;7.00;6.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:37:17;6.25;6.25;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:39:43;8.50;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:42:10;8.00;7.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:44:35;8.00;7.75;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:47:00;8.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:49:26;9.75;9.75;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:51:51;2.50;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:54:17;6.75;6.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:56:42;11.00;8.25;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T00:59:08;9.25;7.00;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:01:34;6.00;6.00;5.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:04:05;8.75;6.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:06:33;11.00;7.50;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:09:00;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:11:27;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:13:55;6.80;6.80;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:16:24;6.25;6.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:18:52;6.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:21:20;3.75;3.25;3.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:23:47;6.20;4.80;3.80
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:26:13;5.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:28:39;7.25;7.00;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:31:14;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:33:50;9.75;8.75;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:36:19;9.50;9.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:38:48;10.00;8.25;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:41:15;10.00;7.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:43:42;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:51:33;9.50;9.25;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T01:59:47;7.00;7.00;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:02:17;9.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:04:48;11.25;10.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:07:18;11.00;9.75;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:09:50;9.00;8.75;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:12:38;10.25;9.25;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:15:06;10.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:17:33;7.75;7.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:19:59;10.00;10.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:27:30;11.00;11.00;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:29:57;12.75;10.50;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:32:24;9.25;8.25;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:34:51;10.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:37:21;9.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:39:49;10.00;8.25;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:42:16;12.50;11.25;9.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:44:44;12.00;11.50;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:47:11;9.50;8.50;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:49:37;10.75;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:52:09;10.25;9.75;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:54:41;13.25;9.75;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:57:09;9.25;9.25;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T02:59:35;14.00;10.50;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:02:01;9.50;9.50;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:04:27;11.00;10.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:06:52;11.00;10.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:09:18;12.25;11.25;9.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:11:45;10.50;10.50;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:14:10;12.50;9.50;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:16:37;10.00;9.50;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:19:03;12.25;11.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:21:30;11.50;11.50;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:23:56;10.50;10.50;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:26:22;14.50;13.00;11.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:28:52;13.00;12.25;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:31:18;12.75;10.75;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:33:43;10.00;10.00;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:36:13;11.00;11.00;9.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:38:41;9.50;9.50;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:41:07;9.75;9.75;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:43:34;8.50;8.50;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:46:00;7.75;6.75;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:48:25;8.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:50:51;8.50;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:53:17;6.50;6.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:55:43;7.50;7.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T03:58:08;6.50;6.50;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:00:34;6.00;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:02:59;8.75;6.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:05:25;7.00;6.50;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:07:51;6.50;6.50;5.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:10:16;11.50;9.75;8.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:12:42;12.00;10.50;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:15:08;10.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:17:34;10.00;10.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:19:59;13.75;12.50;10.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:22:25;12.75;12.00;10.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:24:50;16.00;11.75;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:27:16;14.25;14.25;12.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:29:41;14.75;12.25;10.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:32:06;13.75;12.25;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:34:32;14.50;11.50;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:36:58;10.50;9.75;8.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:39:23;13.75;12.25;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:41:52;10.50;8.75;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:44:19;11.50;11.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:46:45;12.50;11.75;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:49:10;12.00;12.00;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:51:36;17.50;11.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:54:02;12.50;11.50;10.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:56:27;8.50;8.50;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T04:58:53;12.00;10.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:01:18;10.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:03:44;11.75;10.00;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:06:10;10.00;8.75;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:08:35;10.50;9.50;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:11:01;9.50;9.50;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:13:27;8.50;8.25;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:15:52;13.75;10.50;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:18:18;8.00;7.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:20:43;7.25;5.50;4.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:23:08;9.00;7.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:25:34;8.00;7.00;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:27:59;7.75;6.50;5.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:30:25;10.00;9.50;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:32:50;8.25;7.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:35:16;7.75;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:37:41;5.50;5.50;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:40:08;10.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:42:34;7.00;7.00;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:44:59;10.75;7.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:47:24;8.25;8.25;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:49:50;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:52:15;9.75;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:54:40;7.75;7.00;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:57:06;6.25;6.25;5.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T05:59:33;7.25;6.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:01:59;10.00;9.50;8.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:04:24;9.00;8.00;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:06:50;9.00;7.75;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:09:15;7.75;7.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:11:40;7.25;6.25;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:14:06;7.50;6.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:16:32;8.75;7.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:18:57;8.00;8.00;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:21:23;8.25;7.50;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:23:48;7.50;7.50;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:26:14;9.25;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:28:39;9.50;8.50;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:31:05;9.75;8.75;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:33:31;8.25;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:35:58;9.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:38:25;9.25;9.25;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:40:51;8.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:43:16;8.75;8.75;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:45:42;10.25;8.75;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:48:08;7.75;6.00;5.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:50:36;10.75;8.50;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:53:02;9.25;7.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:55:27;9.75;8.00;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T06:57:53;7.00;6.50;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:00:18;9.75;8.00;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:02:44;7.25;7.25;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:05:10;13.00;12.25;8.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:07:35;8.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:10:01;11.00;9.00;7.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:12:26;9.75;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:14:52;10.50;8.00;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:17:17;9.75;8.50;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:19:43;6.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:22:08;8.25;6.75;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:24:33;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:26:59;6.50;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:29:24;7.25;6.25;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:31:50;6.75;5.25;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:34:16;7.25;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:36:41;6.00;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:39:07;8.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:41:32;7.00;7.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:43:58;6.50;5.75;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:46:24;5.75;5.75;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:48:49;8.50;7.75;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:51:17;6.00;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:53:45;8.00;5.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:56:15;8.00;7.25;6.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T07:58:42;6.00;6.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:01:12;6.00;5.50;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:03:49;7.00;7.00;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:06:19;9.00;7.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:08:47;8.75;7.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:11:18;10.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:13:45;6.00;5.75;5.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:16:15;7.40;6.00;5.80
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:18:43;8.25;7.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:21:11;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:23:41;9.50;8.50;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:26:09;5.50;5.00;4.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:28:45;8.75;7.25;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:31:16;7.25;6.25;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:33:44;7.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:36:21;7.75;5.75;5.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:38:51;5.50;4.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:41:19;5.50;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:43:47;5.75;5.75;5.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:46:13;7.00;5.25;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:48:39;5.25;5.25;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:51:06;5.00;4.75;4.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:53:32;8.75;7.75;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:55:58;6.40;6.40;5.20
62547;PMS7003;48602;45.192;5.722;2023-03-13T08:58:24;8.00;7.00;6.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:00:50;9.75;8.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:03:17;8.25;8.25;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:05:43;8.50;8.50;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:08:13;8.00;8.00;7.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:10:39;9.75;9.00;7.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:13:06;8.25;6.00;5.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:15:32;7.75;6.25;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:17:57;8.50;7.50;6.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:20:23;7.00;6.75;6.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:22:48;11.00;9.00;7.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:25:13;6.50;6.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:27:48;5.00;5.00;4.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:30:13;4.25;4.25;3.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:32:39;6.00;5.25;4.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:35:04;8.25;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:37:30;5.75;5.75;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:39:55;6.50;5.50;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:42:27;5.75;5.50;5.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:45:05;6.20;5.60;4.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:47:56;6.00;6.00;5.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:50:26;6.75;6.00;5.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:52:59;6.50;6.50;5.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T09:55:33;7.00;6.40;5.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:00:46;6.25;5.50;4.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:06:33;5.00;5.00;4.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:09:04;7.00;5.50;3.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:11:42;7.00;6.50;4.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:17:28;3.60;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:19:58;3.80;3.00;2.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:22:33;2.50;2.50;2.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:25:16;3.50;3.50;3.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:27:50;3.20;3.20;2.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:30:30;3.60;3.60;2.80
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:33:00;5.25;3.25;3.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:35:40;3.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:38:20;3.80;2.60;2.20
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:40:55;4.20;2.80;2.80
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:43:23;2.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:45:50;4.00;3.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:48:20;2.60;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:50:52;2.60;2.60;2.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:56:15;2.20;2.20;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T10:58:42;5.80;3.80;3.20
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:01:23;4.00;4.00;3.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:03:50;3.40;3.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:08:48;3.20;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:11:17;4.00;3.00;2.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:13:44;4.40;3.00;2.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:33:03;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:35:36;1.80;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:38:14;2.60;2.60;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:43:44;2.00;2.00;1.80
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:49:47;1.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T11:57:20;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:04:58;1.80;1.80;1.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:10:17;1.80;1.80;1.40
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:13:11;0.20;0.20;0.20
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:16:05;1.00;1.00;1.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:18:40;2.00;2.00;2.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:21:21;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:26:50;2.00;2.00;1.20
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:31:57;0.60;0.60;0.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:34:30;1.60;0.20;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:37:19;1.40;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:39:56;1.60;1.00;0.60
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:45:13;2.80;0.60;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T12:58:56;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:01:35;0.40;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:04:07;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:09:26;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:22:50;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:32:42;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:37:36;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:40:20;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:43:03;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:45:31;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T13:59:28;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:01:49;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:07:03;0.25;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:09:31;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:15:10;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:17:40;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:20:16;0.20;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:22:45;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:25:12;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:27:44;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:30:12;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:32:39;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:35:06;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:37:37;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:40:07;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:42:54;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:45:22;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:47:49;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:50:17;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T14:52:46;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:00:34;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:03:12;3.20;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:08:16;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:10:44;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:13:25;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:15:53;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:20:53;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:23:20;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:25:46;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:28:13;0.25;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:30:41;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:33:11;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:35:38;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:38:05;0.25;0.25;0.25
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:40:34;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:43:00;0.50;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:45:25;1.00;1.00;0.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:47:51;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:50:18;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:52:46;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:55:11;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T15:57:40;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:00:23;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:02:49;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:05:15;0.75;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:07:41;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:10:17;1.00;1.00;0.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:12:47;1.40;0.40;0.40
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:15:13;1.75;1.50;1.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:17:38;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:20:10;1.00;0.50;0.50
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:22:36;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:25:02;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:27:28;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:29:54;0.75;0.75;0.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:32:19;0.50;0.50;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:34:48;1.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:37:17;0.75;0.75;0.75
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:39:44;0.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2023-03-13T16:42:11;0.80;0.00;0.00