sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-03-23T00:00:30;100190.0;;;13.4;91.0
60719;BME280;46567;51.660;5.824;2023-03-23T00:05:30;100180.0;;;13.5;90.5
60719;BME280;46567;51.660;5.824;2023-03-23T00:10:30;100170.0;;;13.5;90.5
60719;BME280;46567;51.660;5.824;2023-03-23T00:15:30;100190.0;;;13.5;90.5
60719;BME280;46567;51.660;5.824;2023-03-23T00:20:30;100190.0;;;13.6;90.5
60719;BME280;46567;51.660;5.824;2023-03-23T00:25:30;100170.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T00:30:30;100200.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T00:35:30;100190.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T00:40:30;100180.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T00:45:30;100180.0;;;13.6;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T00:50:30;100180.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T00:55:30;100180.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:00:30;100170.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:05:33;100160.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:10:30;100160.0;;;13.7;89.0
60719;BME280;46567;51.660;5.824;2023-03-23T01:15:30;100170.0;;;13.8;89.0
60719;BME280;46567;51.660;5.824;2023-03-23T01:20:31;100180.0;;;13.8;89.0
60719;BME280;46567;51.660;5.824;2023-03-23T01:25:34;100180.0;;;13.8;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:30:30;100140.0;;;13.8;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:35:30;100110.0;;;13.8;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:40:30;100090.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T01:45:37;100090.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T01:50:37;100090.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T01:55:30;100100.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T02:00:30;100110.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T02:05:34;100110.0;;;13.6;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T02:10:31;100090.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T02:15:42;100060.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T02:21:25;100080.0;;;13.7;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T02:27:29;100060.0;;;13.7;89.0
60719;BME280;46567;51.660;5.824;2023-03-23T02:33:49;100050.0;;;13.7;89.0
60719;BME280;46567;51.660;5.824;2023-03-23T02:37:09;100050.0;;;13.8;88.5
60719;BME280;46567;51.660;5.824;2023-03-23T02:40:35;100050.0;;;13.8;88.5
60719;BME280;46567;51.660;5.824;2023-03-23T02:45:32;100060.0;;;13.8;88.5
60719;BME280;46567;51.660;5.824;2023-03-23T02:50:31;100050.0;;;13.8;88.0
60719;BME280;46567;51.660;5.824;2023-03-23T02:55:31;100050.0;;;13.9;88.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:00:30;100050.0;;;13.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-23T03:05:52;100060.0;;;14.0;87.5
60719;BME280;46567;51.660;5.824;2023-03-23T03:10:32;100060.0;;;14.0;87.5
60719;BME280;46567;51.660;5.824;2023-03-23T03:15:35;100050.0;;;14.0;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:20:32;100070.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:25:31;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:30:31;100040.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:35:35;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:40:30;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:45:30;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:50:30;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T03:55:31;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T04:00:30;100060.0;;;14.1;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T04:05:30;100060.0;;;14.1;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T04:10:32;100070.0;;;14.1;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T04:15:30;100060.0;;;14.1;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T04:20:30;100080.0;;;14.1;86.0
60719;BME280;46567;51.660;5.824;2023-03-23T04:25:30;100070.0;;;14.1;86.0
60719;BME280;46567;51.660;5.824;2023-03-23T04:30:30;100080.0;;;14.1;85.5
60719;BME280;46567;51.660;5.824;2023-03-23T04:35:31;100080.0;;;14.2;84.5
60719;BME280;46567;51.660;5.824;2023-03-23T04:40:30;100100.0;;;14.2;84.5
60719;BME280;46567;51.660;5.824;2023-03-23T04:45:31;100100.0;;;14.2;84.0
60719;BME280;46567;51.660;5.824;2023-03-23T04:50:32;100110.0;;;14.2;84.0
60719;BME280;46567;51.660;5.824;2023-03-23T04:55:32;100100.0;;;14.2;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:00:31;100110.0;;;14.2;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:05:30;100100.0;;;14.2;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T05:10:30;100110.0;;;14.2;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T05:15:30;100100.0;;;14.2;82.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:20:30;100110.0;;;14.2;82.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:25:30;100110.0;;;14.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T05:30:30;100110.0;;;14.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T05:35:31;100110.0;;;14.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:40:30;100120.0;;;14.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T05:45:30;100120.0;;;14.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:50:30;100120.0;;;14.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T05:55:30;100110.0;;;14.1;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:00:30;100120.0;;;14.1;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:05:31;100130.0;;;14.1;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T06:10:30;100120.0;;;14.1;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T06:15:31;100130.0;;;14.1;82.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:20:31;100130.0;;;14.1;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T06:25:31;100140.0;;;14.0;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T06:30:30;100140.0;;;14.1;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:35:31;100160.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:40:30;100180.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:45:31;100180.0;;;14.1;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:50:31;100170.0;;;14.1;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T06:55:30;100180.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:00:31;100190.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:05:32;100180.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:10:30;100190.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:15:31;100180.0;;;14.0;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T07:20:31;100190.0;;;14.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:25:31;100200.0;;;14.0;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T07:30:30;100220.0;;;13.9;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T07:35:31;100230.0;;;13.9;84.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:40:31;100220.0;;;13.8;84.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:45:31;100210.0;;;13.7;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T07:55:31;100210.0;;;13.5;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T08:00:30;100220.0;;;13.3;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T08:05:30;100230.0;;;13.2;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T08:15:30;100260.0;;;12.8;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T08:20:30;100260.0;;;12.6;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T08:25:31;100260.0;;;12.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T08:30:30;100270.0;;;12.5;85.5
60719;BME280;46567;51.660;5.824;2023-03-23T08:35:31;100260.0;;;12.5;86.0
60719;BME280;46567;51.660;5.824;2023-03-23T08:40:30;100260.0;;;12.5;86.0
60719;BME280;46567;51.660;5.824;2023-03-23T08:45:31;100270.0;;;12.6;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T08:50:30;100280.0;;;12.6;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T08:55:30;100270.0;;;12.7;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T09:00:31;100270.0;;;12.9;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:05:30;100280.0;;;13.0;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:10:30;100290.0;;;13.1;86.0
60719;BME280;46567;51.660;5.824;2023-03-23T09:15:31;100290.0;;;13.1;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T09:20:30;100270.0;;;13.2;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T09:25:31;100280.0;;;13.4;84.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:30:33;100260.0;;;13.6;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:35:32;100250.0;;;13.8;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:40:45;100280.0;;;14.2;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:46:14;100290.0;;;14.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T09:50:34;100300.0;;;14.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T09:55:31;100290.0;;;14.1;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T10:00:36;100310.0;;;14.1;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T10:05:39;100310.0;;;14.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T10:10:36;100300.0;;;14.4;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T10:15:36;100320.0;;;14.5;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T10:20:43;100330.0;;;14.7;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T10:25:34;100320.0;;;14.8;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T10:30:33;100320.0;;;15.0;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T10:35:36;100320.0;;;15.1;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T10:40:31;100350.0;;;15.4;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T10:45:31;100340.0;;;15.7;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T10:50:34;100360.0;;;16.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-23T10:55:41;100350.0;;;16.0;76.5
60719;BME280;46567;51.660;5.824;2023-03-23T11:00:31;100350.0;;;16.1;76.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:05:35;100360.0;;;16.2;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T11:10:37;100340.0;;;16.1;75.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:15:33;100360.0;;;16.1;75.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:20:34;100340.0;;;16.2;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T11:25:31;100340.0;;;16.4;75.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:30:31;100340.0;;;16.4;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:35:31;100340.0;;;16.5;75.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:40:32;100350.0;;;16.7;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:45:32;100350.0;;;16.8;73.0
60719;BME280;46567;51.660;5.824;2023-03-23T11:50:44;100360.0;;;16.8;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T11:55:49;100350.0;;;16.7;72.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:00:31;100360.0;;;16.7;71.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:06:30;100360.0;;;16.5;71.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:11:58;100350.0;;;16.5;71.5
60719;BME280;46567;51.660;5.824;2023-03-23T12:16:38;100330.0;;;16.6;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T12:22:09;100320.0;;;17.0;71.5
60719;BME280;46567;51.660;5.824;2023-03-23T12:26:50;100320.0;;;17.3;70.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:31:49;100350.0;;;17.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:36:39;100340.0;;;17.3;68.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:41:47;100330.0;;;17.4;68.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:46:13;100310.0;;;17.6;67.5
60719;BME280;46567;51.660;5.824;2023-03-23T12:50:37;100290.0;;;17.6;67.0
60719;BME280;46567;51.660;5.824;2023-03-23T12:55:47;100290.0;;;17.7;66.5
60719;BME280;46567;51.660;5.824;2023-03-23T13:00:37;100280.0;;;17.8;65.5
60719;BME280;46567;51.660;5.824;2023-03-23T13:05:54;100280.0;;;18.0;66.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:10:45;100270.0;;;18.0;65.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:15:35;100310.0;;;18.1;65.5
60719;BME280;46567;51.660;5.824;2023-03-23T13:21:02;100320.0;;;18.1;65.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:25:49;100300.0;;;18.1;65.5
60719;BME280;46567;51.660;5.824;2023-03-23T13:30:31;100300.0;;;18.1;65.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:35:34;100320.0;;;18.1;65.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:40:31;100290.0;;;18.2;64.5
60719;BME280;46567;51.660;5.824;2023-03-23T13:45:46;100310.0;;;18.1;64.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:50:31;100280.0;;;18.0;64.0
60719;BME280;46567;51.660;5.824;2023-03-23T13:55:49;100280.0;;;17.9;64.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:00:46;100280.0;;;17.8;65.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:05:37;100300.0;;;17.7;64.5
60719;BME280;46567;51.660;5.824;2023-03-23T14:10:33;100340.0;;;17.4;64.5
60719;BME280;46567;51.660;5.824;2023-03-23T14:15:37;100370.0;;;16.8;67.5
60719;BME280;46567;51.660;5.824;2023-03-23T14:20:33;100340.0;;;16.1;69.5
60719;BME280;46567;51.660;5.824;2023-03-23T14:25:31;100330.0;;;15.7;71.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:30:35;100330.0;;;15.5;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T14:35:35;100330.0;;;15.6;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:40:31;100300.0;;;15.8;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:45:31;100260.0;;;16.1;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:50:37;100250.0;;;16.4;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T14:55:31;100240.0;;;16.7;73.5
60719;BME280;46567;51.660;5.824;2023-03-23T15:00:33;100230.0;;;17.1;73.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:05:34;100230.0;;;17.4;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T15:10:31;100240.0;;;17.6;71.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:15:33;100260.0;;;17.7;71.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:20:47;100280.0;;;17.6;70.5
60719;BME280;46567;51.660;5.824;2023-03-23T15:25:35;100270.0;;;17.4;71.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:30:37;100260.0;;;17.3;72.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:35:34;100230.0;;;17.4;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T15:40:33;100230.0;;;17.4;73.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:45:31;100210.0;;;17.3;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T15:50:33;100210.0;;;17.3;73.0
60719;BME280;46567;51.660;5.824;2023-03-23T15:55:37;100210.0;;;17.2;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:00:31;100250.0;;;17.1;72.0
60719;BME280;46567;51.660;5.824;2023-03-23T16:05:31;100230.0;;;17.0;72.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:10:31;100200.0;;;16.8;73.0
60719;BME280;46567;51.660;5.824;2023-03-23T16:15:31;100210.0;;;16.6;74.0
60719;BME280;46567;51.660;5.824;2023-03-23T16:20:31;100230.0;;;16.5;75.0
60719;BME280;46567;51.660;5.824;2023-03-23T16:25:31;100230.0;;;16.4;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:30:32;100220.0;;;16.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:35:31;100210.0;;;16.4;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:40:31;100250.0;;;16.4;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:45:31;100240.0;;;16.3;76.0
60719;BME280;46567;51.660;5.824;2023-03-23T16:50:31;100240.0;;;16.2;76.5
60719;BME280;46567;51.660;5.824;2023-03-23T16:55:31;100250.0;;;16.2;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:00:31;100260.0;;;16.1;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:05:31;100250.0;;;16.0;75.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:10:31;100240.0;;;15.8;76.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:15:31;100220.0;;;15.6;77.0
60719;BME280;46567;51.660;5.824;2023-03-23T17:20:31;100240.0;;;15.5;77.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:25:31;100230.0;;;15.5;78.0
60719;BME280;46567;51.660;5.824;2023-03-23T17:30:31;100230.0;;;15.4;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:35:31;100220.0;;;15.3;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:40:31;100230.0;;;15.2;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T17:45:31;100220.0;;;15.2;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T17:50:31;100210.0;;;15.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T17:55:31;100220.0;;;15.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T18:00:31;100210.0;;;15.0;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T18:05:31;100220.0;;;15.0;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:10:31;100210.0;;;14.9;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:15:31;100210.0;;;14.9;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:20:31;100190.0;;;14.9;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:25:31;100180.0;;;14.9;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:30:31;100170.0;;;14.8;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:35:31;100170.0;;;14.8;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:40:31;100170.0;;;14.8;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:45:31;100170.0;;;14.9;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T18:50:31;100160.0;;;14.9;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T18:55:31;100160.0;;;15.0;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:00:31;100160.0;;;15.0;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:05:31;100140.0;;;15.0;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T19:10:34;100150.0;;;15.0;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T19:15:31;100140.0;;;15.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T19:20:31;100140.0;;;15.1;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:25:31;100130.0;;;15.1;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:30:31;100120.0;;;15.1;78.0
60719;BME280;46567;51.660;5.824;2023-03-23T19:35:31;100120.0;;;15.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:40:31;100110.0;;;14.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:45:31;100100.0;;;14.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:50:31;100090.0;;;14.8;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T19:55:31;100090.0;;;14.8;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T20:00:31;100090.0;;;14.8;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T20:05:32;100080.0;;;14.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:10:31;100080.0;;;14.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:15:31;100090.0;;;15.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:20:31;100080.0;;;15.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-23T20:25:31;100080.0;;;14.9;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:30:31;100080.0;;;14.9;79.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:35:31;100070.0;;;14.9;79.5
60719;BME280;46567;51.660;5.824;2023-03-23T20:40:31;100060.0;;;14.8;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:45:31;100060.0;;;14.8;80.0
60719;BME280;46567;51.660;5.824;2023-03-23T20:50:31;100060.0;;;14.8;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T20:55:31;100060.0;;;14.7;80.5
60719;BME280;46567;51.660;5.824;2023-03-23T21:00:31;100040.0;;;14.6;81.0
60719;BME280;46567;51.660;5.824;2023-03-23T21:05:31;100050.0;;;14.6;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T21:10:31;100040.0;;;14.5;81.5
60719;BME280;46567;51.660;5.824;2023-03-23T21:15:32;100040.0;;;14.5;82.0
60719;BME280;46567;51.660;5.824;2023-03-23T21:20:48;100040.0;;;14.5;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T21:25:32;100020.0;;;14.4;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T21:30:31;100010.0;;;14.4;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T21:35:31;100010.0;;;14.4;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T21:40:31;100000.0;;;14.3;82.5
60719;BME280;46567;51.660;5.824;2023-03-23T21:45:31;99990.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T21:50:31;99990.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T21:55:31;99990.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:00:31;99980.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:05:31;99980.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:10:31;99970.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:15:31;99960.0;;;14.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:20:31;99960.0;;;14.2;83.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:25:31;99950.0;;;14.2;83.5
60719;BME280;46567;51.660;5.824;2023-03-23T22:30:31;99940.0;;;14.1;84.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:35:31;99930.0;;;14.1;84.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:40:31;99920.0;;;14.0;84.5
60719;BME280;46567;51.660;5.824;2023-03-23T22:45:31;99920.0;;;14.0;85.0
60719;BME280;46567;51.660;5.824;2023-03-23T22:50:32;99920.0;;;13.9;85.5
60719;BME280;46567;51.660;5.824;2023-03-23T22:55:31;99910.0;;;13.8;86.0
60719;BME280;46567;51.660;5.824;2023-03-23T23:00:31;99900.0;;;13.7;86.5
60719;BME280;46567;51.660;5.824;2023-03-23T23:05:31;99890.0;;;13.7;87.0
60719;BME280;46567;51.660;5.824;2023-03-23T23:10:33;99890.0;;;13.6;87.5
60719;BME280;46567;51.660;5.824;2023-03-23T23:15:31;99870.0;;;13.5;88.0
60719;BME280;46567;51.660;5.824;2023-03-23T23:20:32;99870.0;;;13.5;88.5
60719;BME280;46567;51.660;5.824;2023-03-23T23:25:32;99870.0;;;13.5;89.0
60719;BME280;46567;51.660;5.824;2023-03-23T23:30:31;99860.0;;;13.5;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T23:35:31;99860.0;;;13.5;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T23:40:31;99860.0;;;13.5;89.5
60719;BME280;46567;51.660;5.824;2023-03-23T23:45:31;99840.0;;;13.5;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T23:50:31;99830.0;;;13.5;90.0
60719;BME280;46567;51.660;5.824;2023-03-23T23:55:31;99820.0;;;13.5;90.0
