sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15241;DHT22;7723;52.170;9.978;2022-08-20T00:01:03;18.00;89.60
15241;DHT22;7723;52.170;9.978;2022-08-20T00:03:32;18.00;90.00
15241;DHT22;7723;52.170;9.978;2022-08-20T00:06:04;18.00;87.70
15241;DHT22;7723;52.170;9.978;2022-08-20T00:08:32;18.00;89.80
15241;DHT22;7723;52.170;9.978;2022-08-20T00:10:59;18.00;89.90
15241;DHT22;7723;52.170;9.978;2022-08-20T00:13:30;18.00;90.30
15241;DHT22;7723;52.170;9.978;2022-08-20T00:15:57;18.00;90.60
15241;DHT22;7723;52.170;9.978;2022-08-20T00:18:25;18.00;90.20
15241;DHT22;7723;52.170;9.978;2022-08-20T00:20:54;18.10;86.80
15241;DHT22;7723;52.170;9.978;2022-08-20T00:23:23;18.10;90.00
15241;DHT22;7723;52.170;9.978;2022-08-20T00:25:51;18.10;90.00
15241;DHT22;7723;52.170;9.978;2022-08-20T00:28:19;18.10;90.00
15241;DHT22;7723;52.170;9.978;2022-08-20T00:30:46;18.00;90.10
15241;DHT22;7723;52.170;9.978;2022-08-20T00:33:15;18.00;87.00
15241;DHT22;7723;52.170;9.978;2022-08-20T00:35:50;18.00;86.30
15241;DHT22;7723;52.170;9.978;2022-08-20T00:38:18;18.00;84.30
15241;DHT22;7723;52.170;9.978;2022-08-20T00:40:49;18.00;86.20
15241;DHT22;7723;52.170;9.978;2022-08-20T00:43:28;18.00;87.50
15241;DHT22;7723;52.170;9.978;2022-08-20T00:45:57;18.00;89.50
15241;DHT22;7723;52.170;9.978;2022-08-20T00:48:28;18.00;90.30
15241;DHT22;7723;52.170;9.978;2022-08-20T00:51:02;18.00;86.50
15241;DHT22;7723;52.170;9.978;2022-08-20T00:53:31;18.00;85.50
15241;DHT22;7723;52.170;9.978;2022-08-20T00:56:00;18.00;85.40
15241;DHT22;7723;52.170;9.978;2022-08-20T00:58:28;18.00;86.80
15241;DHT22;7723;52.170;9.978;2022-08-20T01:00:55;18.00;85.10
15241;DHT22;7723;52.170;9.978;2022-08-20T01:03:23;18.00;86.10
15241;DHT22;7723;52.170;9.978;2022-08-20T01:05:50;18.00;87.00
15241;DHT22;7723;52.170;9.978;2022-08-20T01:08:20;18.00;89.10
15241;DHT22;7723;52.170;9.978;2022-08-20T01:10:49;17.90;87.80
15241;DHT22;7723;52.170;9.978;2022-08-20T01:13:22;17.90;87.20
15241;DHT22;7723;52.170;9.978;2022-08-20T01:15:52;17.80;85.20
15241;DHT22;7723;52.170;9.978;2022-08-20T01:18:23;17.70;85.00
15241;DHT22;7723;52.170;9.978;2022-08-20T01:20:53;17.70;87.20
15241;DHT22;7723;52.170;9.978;2022-08-20T01:23:24;17.70;89.70
15241;DHT22;7723;52.170;9.978;2022-08-20T01:25:59;17.70;90.00
15241;DHT22;7723;52.170;9.978;2022-08-20T01:28:35;17.70;88.20
15241;DHT22;7723;52.170;9.978;2022-08-20T01:31:03;17.70;84.30
15241;DHT22;7723;52.170;9.978;2022-08-20T01:33:31;17.80;83.10
15241;DHT22;7723;52.170;9.978;2022-08-20T01:35:58;17.90;82.40
15241;DHT22;7723;52.170;9.978;2022-08-20T01:38:26;17.90;84.20
15241;DHT22;7723;52.170;9.978;2022-08-20T01:41:06;18.00;83.20
15241;DHT22;7723;52.170;9.978;2022-08-20T01:43:36;18.00;82.90
15241;DHT22;7723;52.170;9.978;2022-08-20T01:46:07;17.90;84.00
15241;DHT22;7723;52.170;9.978;2022-08-20T01:48:39;17.90;82.90
15241;DHT22;7723;52.170;9.978;2022-08-20T01:51:09;17.80;80.40
15241;DHT22;7723;52.170;9.978;2022-08-20T01:53:41;17.70;81.80
15241;DHT22;7723;52.170;9.978;2022-08-20T01:56:13;17.60;82.50
15241;DHT22;7723;52.170;9.978;2022-08-20T01:58:44;17.60;86.30
15241;DHT22;7723;52.170;9.978;2022-08-20T02:01:24;17.60;88.60
15241;DHT22;7723;52.170;9.978;2022-08-20T02:03:52;17.50;90.20
15241;DHT22;7723;52.170;9.978;2022-08-20T02:06:20;17.50;91.20
15241;DHT22;7723;52.170;9.978;2022-08-20T02:08:52;17.40;92.30
15241;DHT22;7723;52.170;9.978;2022-08-20T02:11:21;17.40;94.30
15241;DHT22;7723;52.170;9.978;2022-08-20T02:13:49;17.30;95.10
15241;DHT22;7723;52.170;9.978;2022-08-20T02:16:19;17.30;96.20
15241;DHT22;7723;52.170;9.978;2022-08-20T02:18:48;17.30;97.40
15241;DHT22;7723;52.170;9.978;2022-08-20T02:21:16;17.30;98.30
15241;DHT22;7723;52.170;9.978;2022-08-20T02:23:44;17.20;99.20
15241;DHT22;7723;52.170;9.978;2022-08-20T02:26:11;17.20;99.30
15241;DHT22;7723;52.170;9.978;2022-08-20T02:28:40;17.10;99.60
15241;DHT22;7723;52.170;9.978;2022-08-20T02:31:09;17.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:33:36;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:36:04;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:38:31;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:40:59;17.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:43:27;16.90;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:45:56;17.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:48:23;16.90;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:50:53;17.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:53:21;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:55:49;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T02:58:16;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:00:44;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:03:14;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:05:43;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:08:12;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:10:41;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:13:09;17.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:15:39;17.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:18:06;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:20:35;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:23:03;17.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:25:30;17.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:27:58;17.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:30:27;17.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:32:55;17.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:35:25;17.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:37:54;17.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:40:25;17.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:42:52;17.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:45:20;17.40;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:47:48;18.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:50:18;17.40;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:52:45;17.40;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:55:13;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T03:57:43;17.40;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:00:13;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:02:40;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:05:11;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:07:38;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:10:08;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:12:37;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:15:07;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:17:36;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:20:06;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:22:34;17.60;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:25:01;17.60;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:27:29;17.60;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:29:59;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:32:28;17.50;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:34:55;17.60;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T04:37:23;17.60;99.50
15241;DHT22;7723;52.170;9.978;2022-08-20T04:39:50;17.60;99.40
15241;DHT22;7723;52.170;9.978;2022-08-20T04:42:31;17.60;99.10
15241;DHT22;7723;52.170;9.978;2022-08-20T04:44:59;17.70;98.80
15241;DHT22;7723;52.170;9.978;2022-08-20T04:47:27;17.70;96.20
15241;DHT22;7723;52.170;9.978;2022-08-20T04:49:54;17.80;94.30
15241;DHT22;7723;52.170;9.978;2022-08-20T04:52:25;17.80;95.10
15241;DHT22;7723;52.170;9.978;2022-08-20T04:54:52;17.90;93.10
15241;DHT22;7723;52.170;9.978;2022-08-20T04:57:22;17.90;92.20
15241;DHT22;7723;52.170;9.978;2022-08-20T04:59:51;17.90;91.90
15241;DHT22;7723;52.170;9.978;2022-08-20T05:02:20;18.00;88.20
15241;DHT22;7723;52.170;9.978;2022-08-20T05:04:48;18.00;81.30
15241;DHT22;7723;52.170;9.978;2022-08-20T05:07:16;18.10;83.90
15241;DHT22;7723;52.170;9.978;2022-08-20T05:09:45;18.10;80.40
15241;DHT22;7723;52.170;9.978;2022-08-20T05:12:13;18.20;79.10
15241;DHT22;7723;52.170;9.978;2022-08-20T05:14:42;18.30;75.90
15241;DHT22;7723;52.170;9.978;2022-08-20T05:17:10;18.30;74.10
15241;DHT22;7723;52.170;9.978;2022-08-20T05:19:40;18.30;74.20
15241;DHT22;7723;52.170;9.978;2022-08-20T05:22:07;18.30;73.20
15241;DHT22;7723;52.170;9.978;2022-08-20T05:24:34;18.30;74.00
15241;DHT22;7723;52.170;9.978;2022-08-20T05:27:02;18.40;70.20
15241;DHT22;7723;52.170;9.978;2022-08-20T05:29:29;18.50;69.70
15241;DHT22;7723;52.170;9.978;2022-08-20T05:31:56;18.70;70.00
15241;DHT22;7723;52.170;9.978;2022-08-20T05:34:23;18.70;65.50
15241;DHT22;7723;52.170;9.978;2022-08-20T05:36:52;18.80;63.90
15241;DHT22;7723;52.170;9.978;2022-08-20T05:39:21;18.80;63.00
15241;DHT22;7723;52.170;9.978;2022-08-20T05:41:49;18.90;58.50
15241;DHT22;7723;52.170;9.978;2022-08-20T05:44:17;19.00;56.30
15241;DHT22;7723;52.170;9.978;2022-08-20T05:46:46;19.00;51.70
15241;DHT22;7723;52.170;9.978;2022-08-20T05:49:16;19.10;53.40
15241;DHT22;7723;52.170;9.978;2022-08-20T05:51:44;19.20;51.60
15241;DHT22;7723;52.170;9.978;2022-08-20T05:54:13;19.20;53.80
15241;DHT22;7723;52.170;9.978;2022-08-20T05:56:41;19.20;51.40
15241;DHT22;7723;52.170;9.978;2022-08-20T05:59:09;19.30;55.20
15241;DHT22;7723;52.170;9.978;2022-08-20T06:01:38;19.20;57.50
15241;DHT22;7723;52.170;9.978;2022-08-20T06:04:06;19.30;55.00
15241;DHT22;7723;52.170;9.978;2022-08-20T06:06:54;19.30;56.30
15241;DHT22;7723;52.170;9.978;2022-08-20T06:09:24;19.30;57.00
15241;DHT22;7723;52.170;9.978;2022-08-20T06:11:51;19.30;58.80
15241;DHT22;7723;52.170;9.978;2022-08-20T06:14:18;19.30;57.10
15241;DHT22;7723;52.170;9.978;2022-08-20T06:16:46;19.30;60.00
15241;DHT22;7723;52.170;9.978;2022-08-20T06:19:14;19.30;58.60
15241;DHT22;7723;52.170;9.978;2022-08-20T06:21:41;19.40;67.50
15241;DHT22;7723;52.170;9.978;2022-08-20T06:24:08;19.50;72.90
15241;DHT22;7723;52.170;9.978;2022-08-20T06:26:36;19.40;74.40
15241;DHT22;7723;52.170;9.978;2022-08-20T06:29:05;19.50;80.00
15241;DHT22;7723;52.170;9.978;2022-08-20T06:31:32;19.60;86.10
15241;DHT22;7723;52.170;9.978;2022-08-20T06:34:04;19.70;83.50
15241;DHT22;7723;52.170;9.978;2022-08-20T06:36:32;19.70;86.70
15241;DHT22;7723;52.170;9.978;2022-08-20T06:38:59;19.80;79.10
15241;DHT22;7723;52.170;9.978;2022-08-20T06:41:26;19.90;73.90
15241;DHT22;7723;52.170;9.978;2022-08-20T06:43:55;20.00;71.90
15241;DHT22;7723;52.170;9.978;2022-08-20T06:46:22;20.10;70.80
15241;DHT22;7723;52.170;9.978;2022-08-20T06:48:49;20.30;63.10
15241;DHT22;7723;52.170;9.978;2022-08-20T06:51:17;20.50;62.60
15241;DHT22;7723;52.170;9.978;2022-08-20T06:53:45;20.70;55.80
15241;DHT22;7723;52.170;9.978;2022-08-20T06:56:13;20.80;45.60
15241;DHT22;7723;52.170;9.978;2022-08-20T06:58:41;20.80;40.70
15241;DHT22;7723;52.170;9.978;2022-08-20T07:01:11;20.90;37.40
15241;DHT22;7723;52.170;9.978;2022-08-20T07:03:40;21.10;35.70
15241;DHT22;7723;52.170;9.978;2022-08-20T07:06:09;21.40;35.80
15241;DHT22;7723;52.170;9.978;2022-08-20T07:08:37;21.50;24.70
15241;DHT22;7723;52.170;9.978;2022-08-20T07:11:04;21.80;23.30
15241;DHT22;7723;52.170;9.978;2022-08-20T07:13:31;22.10;23.50
15241;DHT22;7723;52.170;9.978;2022-08-20T07:15:58;22.50;16.20
15241;DHT22;7723;52.170;9.978;2022-08-20T07:18:26;22.70;15.40
15241;DHT22;7723;52.170;9.978;2022-08-20T07:20:54;22.90;14.00
15241;DHT22;7723;52.170;9.978;2022-08-20T07:23:21;22.90;12.90
15241;DHT22;7723;52.170;9.978;2022-08-20T07:25:49;23.20;11.80
15241;DHT22;7723;52.170;9.978;2022-08-20T07:28:19;23.10;12.00
15241;DHT22;7723;52.170;9.978;2022-08-20T07:30:48;23.10;10.40
15241;DHT22;7723;52.170;9.978;2022-08-20T07:33:36;22.90;10.20
15241;DHT22;7723;52.170;9.978;2022-08-20T07:36:05;22.50;13.40
15241;DHT22;7723;52.170;9.978;2022-08-20T07:38:34;22.30;14.00
15241;DHT22;7723;52.170;9.978;2022-08-20T07:41:03;22.50;14.20
15241;DHT22;7723;52.170;9.978;2022-08-20T07:43:32;22.50;16.70
15241;DHT22;7723;52.170;9.978;2022-08-20T07:46:00;22.60;15.20
15241;DHT22;7723;52.170;9.978;2022-08-20T07:48:35;22.50;14.00
15241;DHT22;7723;52.170;9.978;2022-08-20T07:51:05;22.40;16.00
15241;DHT22;7723;52.170;9.978;2022-08-20T07:53:34;22.60;16.00
15241;DHT22;7723;52.170;9.978;2022-08-20T07:56:07;22.60;14.30
15241;DHT22;7723;52.170;9.978;2022-08-20T07:58:40;22.60;15.50
15241;DHT22;7723;52.170;9.978;2022-08-20T08:01:08;22.70;16.10
15241;DHT22;7723;52.170;9.978;2022-08-20T08:03:37;22.80;14.20
15241;DHT22;7723;52.170;9.978;2022-08-20T08:06:05;22.70;14.20
15241;DHT22;7723;52.170;9.978;2022-08-20T08:08:35;22.90;11.20
15241;DHT22;7723;52.170;9.978;2022-08-20T08:11:03;23.00;15.10
15241;DHT22;7723;52.170;9.978;2022-08-20T08:13:34;23.20;12.30
15241;DHT22;7723;52.170;9.978;2022-08-20T08:18:34;23.80;10.50
15241;DHT22;7723;52.170;9.978;2022-08-20T08:21:05;24.30;7.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:23:33;24.30;2.30
15241;DHT22;7723;52.170;9.978;2022-08-20T08:26:00;24.50;3.60
15241;DHT22;7723;52.170;9.978;2022-08-20T08:28:28;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:30:56;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:33:25;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:35:57;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:38:26;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:40:56;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:43:25;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:45:59;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:48:31;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:51:01;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:53:37;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:56:05;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T08:58:34;23.80;2.10
15241;DHT22;7723;52.170;9.978;2022-08-20T09:01:07;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:03:37;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:06:13;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:08:45;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:11:15;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:13:42;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:16:11;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:18:40;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:21:08;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:23:36;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:26:06;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:28:34;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:31:01;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:33:29;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:35:56;25.50;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:38:23;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:40:50;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:43:20;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:45:47;25.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:48:14;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:50:47;26.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:53:19;26.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:55:52;26.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T09:58:23;26.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:00:53;26.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:03:20;26.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:05:47;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:08:14;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:10:44;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:13:14;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:15:43;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:18:10;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:20:37;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:23:04;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:25:32;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:28:00;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:30:27;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:32:55;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:35:23;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:37:50;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:40:17;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:42:44;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:45:13;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:47:41;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:50:14;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:52:41;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:55:09;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T10:57:38;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:00:08;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:02:35;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:05:03;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:07:37;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:10:05;26.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:12:33;26.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:15:00;25.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:17:30;26.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:19:58;26.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:22:26;26.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:24:54;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:27:24;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:29:51;25.50;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:32:19;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:34:47;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:37:15;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:39:42;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:42:11;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T11:44:38;24.00;6.20
15241;DHT22;7723;52.170;9.978;2022-08-20T11:47:06;23.50;12.60
15241;DHT22;7723;52.170;9.978;2022-08-20T11:49:35;23.40;18.70
15241;DHT22;7723;52.170;9.978;2022-08-20T11:52:03;22.70;39.90
15241;DHT22;7723;52.170;9.978;2022-08-20T11:54:30;22.50;74.30
15241;DHT22;7723;52.170;9.978;2022-08-20T11:56:58;22.40;95.60
15241;DHT22;7723;52.170;9.978;2022-08-20T11:59:27;22.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:01:54;21.60;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:04:23;21.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:06:51;21.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:09:18;21.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:11:45;20.90;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:14:12;20.80;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:16:40;20.80;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:19:08;20.80;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:21:35;20.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:24:03;20.60;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:26:30;20.80;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:28:57;21.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:31:24;21.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:33:56;21.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:36:23;21.70;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:38:50;21.90;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:41:18;22.20;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:43:46;22.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:46:14;22.40;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:48:43;22.80;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:51:12;22.90;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:53:42;22.90;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:56:11;23.00;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T12:58:39;23.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T13:01:06;23.30;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T13:03:33;23.40;94.90
15241;DHT22;7723;52.170;9.978;2022-08-20T13:06:00;22.90;97.50
15241;DHT22;7723;52.170;9.978;2022-08-20T13:08:29;23.00;97.00
15241;DHT22;7723;52.170;9.978;2022-08-20T13:10:56;23.00;96.30
15241;DHT22;7723;52.170;9.978;2022-08-20T13:13:23;23.10;99.90
15241;DHT22;7723;52.170;9.978;2022-08-20T13:15:50;23.20;99.20
15241;DHT22;7723;52.170;9.978;2022-08-20T13:18:18;23.40;92.80
15241;DHT22;7723;52.170;9.978;2022-08-20T13:20:45;23.60;74.20
15241;DHT22;7723;52.170;9.978;2022-08-20T13:23:12;23.60;82.10
15241;DHT22;7723;52.170;9.978;2022-08-20T13:25:41;23.90;72.30
15241;DHT22;7723;52.170;9.978;2022-08-20T13:28:08;24.10;60.60
15241;DHT22;7723;52.170;9.978;2022-08-20T13:30:35;24.00;60.20
15241;DHT22;7723;52.170;9.978;2022-08-20T13:33:03;23.80;63.10
15241;DHT22;7723;52.170;9.978;2022-08-20T13:35:31;23.90;61.30
15241;DHT22;7723;52.170;9.978;2022-08-20T13:37:58;24.10;52.20
15241;DHT22;7723;52.170;9.978;2022-08-20T13:40:25;24.30;40.70
15241;DHT22;7723;52.170;9.978;2022-08-20T13:42:54;23.90;40.60
15241;DHT22;7723;52.170;9.978;2022-08-20T13:45:21;23.90;35.10
15241;DHT22;7723;52.170;9.978;2022-08-20T13:47:52;24.00;33.60
15241;DHT22;7723;52.170;9.978;2022-08-20T13:50:21;23.90;27.60
15241;DHT22;7723;52.170;9.978;2022-08-20T13:52:49;24.00;30.30
15241;DHT22;7723;52.170;9.978;2022-08-20T13:55:19;23.80;30.40
15241;DHT22;7723;52.170;9.978;2022-08-20T13:57:46;23.60;30.50
15241;DHT22;7723;52.170;9.978;2022-08-20T14:00:18;23.90;31.50
15241;DHT22;7723;52.170;9.978;2022-08-20T14:02:46;23.90;25.40
15241;DHT22;7723;52.170;9.978;2022-08-20T14:05:13;23.90;23.60
15241;DHT22;7723;52.170;9.978;2022-08-20T14:07:41;23.90;24.10
15241;DHT22;7723;52.170;9.978;2022-08-20T14:10:11;24.00;22.60
15241;DHT22;7723;52.170;9.978;2022-08-20T14:12:38;24.10;18.30
15241;DHT22;7723;52.170;9.978;2022-08-20T14:15:08;24.10;17.50
15241;DHT22;7723;52.170;9.978;2022-08-20T14:17:39;24.00;17.10
15241;DHT22;7723;52.170;9.978;2022-08-20T14:20:09;24.10;15.10
15241;DHT22;7723;52.170;9.978;2022-08-20T14:22:36;23.90;13.10
15241;DHT22;7723;52.170;9.978;2022-08-20T14:25:04;23.80;16.20
15241;DHT22;7723;52.170;9.978;2022-08-20T14:27:32;23.80;16.30
15241;DHT22;7723;52.170;9.978;2022-08-20T14:29:59;23.70;17.70
15241;DHT22;7723;52.170;9.978;2022-08-20T14:32:27;23.70;18.00
15241;DHT22;7723;52.170;9.978;2022-08-20T14:34:56;23.70;19.30
15241;DHT22;7723;52.170;9.978;2022-08-20T14:37:26;23.80;19.90
15241;DHT22;7723;52.170;9.978;2022-08-20T14:39:55;23.80;16.80
15241;DHT22;7723;52.170;9.978;2022-08-20T14:42:24;23.90;12.90
15241;DHT22;7723;52.170;9.978;2022-08-20T14:44:52;23.80;14.40
15241;DHT22;7723;52.170;9.978;2022-08-20T14:47:21;24.10;14.60
15241;DHT22;7723;52.170;9.978;2022-08-20T14:49:50;24.30;12.60
15241;DHT22;7723;52.170;9.978;2022-08-20T14:52:21;24.40;13.50
15241;DHT22;7723;52.170;9.978;2022-08-20T14:54:49;24.60;11.30
15241;DHT22;7723;52.170;9.978;2022-08-20T14:57:18;24.90;11.30
15241;DHT22;7723;52.170;9.978;2022-08-20T14:59:45;25.20;8.80
15241;DHT22;7723;52.170;9.978;2022-08-20T15:02:14;25.40;6.30
15241;DHT22;7723;52.170;9.978;2022-08-20T15:04:43;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:07:14;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:09:43;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:12:10;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:14:37;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:17:04;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:19:31;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:21:59;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:24:29;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:27:10;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:29:43;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:32:10;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:34:38;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:37:07;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:39:35;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:42:05;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:44:32;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:47:14;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:49:45;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:52:13;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:54:40;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:57:12;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T15:59:50;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-08-20T16:02:48;23.80;1.00