sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13867;BME280;7003;46.982;15.248;2023-04-26T00:01:23;96830.94;;;4.44;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:03:56;96826.19;;;4.46;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:06:24;96820.50;;;4.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:08:57;96827.75;;;4.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:11:28;96819.53;;;4.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:14:04;96820.41;;;4.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:16:39;96818.16;;;4.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:19:07;96817.50;;;4.32;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:21:40;96819.63;;;4.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:24:12;96826.47;;;4.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:26:52;96821.81;;;3.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:29:21;96822.16;;;4.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:31:56;96824.38;;;3.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:34:31;96825.56;;;3.94;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:37:07;96820.38;;;4.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:39:39;96824.00;;;4.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:42:13;96823.31;;;4.01;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:44:42;96825.94;;;4.01;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:47:13;96821.75;;;3.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:49:47;96820.19;;;4.13;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:52:15;96819.41;;;4.12;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:54:43;96836.66;;;4.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:57:18;96832.94;;;3.92;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T00:59:48;96833.91;;;3.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:02:18;96832.56;;;3.99;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:04:48;96835.97;;;3.85;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:07:18;96833.25;;;4.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:09:46;96844.84;;;4.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:12:15;96840.22;;;3.81;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:14:46;96834.09;;;3.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:17:13;96837.88;;;3.80;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:19:47;96837.94;;;4.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:22:17;96828.31;;;4.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:24:49;96834.31;;;4.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:27:16;96839.63;;;3.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:29:46;96830.66;;;3.39;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:32:15;96839.78;;;3.42;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:34:43;96837.75;;;3.20;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:37:12;96837.47;;;3.22;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:39:42;96840.03;;;3.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:42:10;96850.59;;;3.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:44:37;96854.78;;;3.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:47:07;96858.78;;;3.20;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:49:34;96857.50;;;3.36;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:52:01;96853.00;;;3.56;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:54:31;96857.81;;;3.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:56:58;96860.13;;;3.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T01:59:32;96865.13;;;3.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:01:59;96866.72;;;3.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:04:26;96856.00;;;3.12;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:06:54;96872.97;;;3.19;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:09:24;96874.13;;;3.32;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:11:51;96882.16;;;3.40;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:14:21;96873.72;;;3.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:16:49;96864.78;;;3.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:19:18;96876.72;;;3.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:21:50;96869.63;;;3.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:24:18;96867.28;;;3.49;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:26:46;96877.09;;;3.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:29:13;96866.81;;;3.29;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:31:43;96863.16;;;3.43;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:34:12;96863.53;;;3.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:36:39;96868.66;;;3.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:39:09;96869.94;;;3.31;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:41:36;96870.28;;;3.43;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:44:04;96867.88;;;3.46;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:46:31;96874.88;;;3.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:48:58;96875.13;;;3.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:51:27;96858.75;;;3.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:53:56;96862.28;;;3.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:56:23;96865.69;;;3.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T02:58:51;96865.06;;;3.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:01:18;96855.94;;;3.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:03:45;96860.06;;;3.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:06:13;96864.22;;;3.42;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:08:41;96873.50;;;3.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:11:08;96871.25;;;3.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:13:38;96871.69;;;3.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:16:06;96870.41;;;3.52;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:18:36;96868.66;;;3.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:21:05;96872.06;;;3.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:23:32;96879.88;;;3.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:26:01;96878.44;;;3.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:28:31;96881.78;;;3.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:30:58;96887.47;;;3.35;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:33:29;96888.25;;;3.36;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:35:56;96896.91;;;3.18;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:38:24;96897.84;;;3.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:40:51;96892.38;;;3.23;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:43:21;96895.50;;;3.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:45:50;96905.44;;;3.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:48:18;96910.84;;;3.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:50:47;96915.63;;;3.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:53:15;96914.19;;;3.42;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:55:43;96920.19;;;3.48;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T03:58:11;96922.91;;;3.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:00:40;96931.19;;;3.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:03:10;96930.03;;;3.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:05:38;96920.94;;;3.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:08:06;96923.22;;;3.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:10:35;96928.31;;;3.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:13:05;96928.56;;;3.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:15:33;96928.81;;;3.48;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:18:05;96925.28;;;3.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:20:34;96930.63;;;3.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:23:02;96938.72;;;3.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:25:33;96940.78;;;3.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:28:02;96944.47;;;3.77;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:30:30;96946.38;;;3.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:32:58;96944.25;;;3.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:35:30;96943.09;;;3.80;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:38:02;96945.22;;;3.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:40:30;96946.09;;;3.92;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:42:59;96946.63;;;4.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:45:28;96952.50;;;4.18;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:47:59;96965.22;;;4.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:50:31;96960.94;;;4.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:52:59;96966.94;;;4.21;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:55:27;96963.22;;;4.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T04:57:59;96978.13;;;4.32;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:00:29;96969.47;;;4.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:02:57;96968.13;;;4.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:05:26;96970.47;;;4.49;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:07:56;96974.88;;;4.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:10:27;96980.50;;;4.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:12:56;96980.31;;;4.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:15:24;96987.81;;;4.50;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:17:53;96981.47;;;4.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:20:22;96980.63;;;4.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:22:50;96979.38;;;4.80;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:25:22;96979.56;;;4.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:27:51;96996.34;;;4.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:30:19;96998.34;;;5.10;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:32:47;97004.41;;;5.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:35:19;97003.81;;;5.40;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:37:47;97009.06;;;5.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:40:19;97004.75;;;5.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:42:52;97012.94;;;5.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:45:23;97023.59;;;5.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:47:53;97030.94;;;5.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:50:23;97030.03;;;5.87;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:52:51;97030.22;;;5.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:55:19;97032.25;;;6.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T05:57:47;97030.47;;;6.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:00:17;97016.88;;;6.09;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:02:51;97013.50;;;5.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:05:19;97012.44;;;5.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:07:47;97030.81;;;5.87;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:10:17;97036.38;;;5.99;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:12:46;97031.38;;;6.11;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:15:14;97041.25;;;6.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:17:46;97047.44;;;6.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:20:17;97049.19;;;6.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:22:45;97050.88;;;6.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:25:15;97051.06;;;6.50;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:27:43;97041.16;;;6.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:30:12;97035.25;;;6.81;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:32:41;97038.44;;;7.31;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:35:13;97043.13;;;7.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:37:44;97037.47;;;7.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:40:14;97041.56;;;8.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:42:42;97049.25;;;8.52;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:45:12;97046.84;;;8.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:47:40;97040.41;;;9.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:50:09;97053.91;;;9.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:52:41;97055.72;;;9.44;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:55:09;97049.34;;;9.36;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T06:57:37;97050.81;;;9.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:00:06;97047.91;;;9.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:02:35;97047.03;;;9.85;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:05:03;97051.72;;;10.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:07:34;97047.22;;;10.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:10:04;97039.78;;;10.77;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:12:34;97049.38;;;10.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:15:02;97039.59;;;10.94;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:17:35;97038.19;;;10.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:20:06;97041.47;;;10.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:22:34;97043.81;;;10.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:25:04;97053.25;;;10.60;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:27:33;97045.09;;;10.77;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:30:01;97048.91;;;10.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:32:33;97052.50;;;11.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:35:02;97052.31;;;11.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:37:33;97057.19;;;10.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:40:01;97060.94;;;10.73;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:42:32;97064.47;;;10.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:45:00;97067.41;;;10.52;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:47:29;97067.44;;;10.22;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:49:57;97064.69;;;10.60;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:52:26;97069.25;;;10.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:54:54;97064.38;;;11.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:57:23;97067.28;;;11.26;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T07:59:52;97068.53;;;11.29;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:02:20;97073.91;;;11.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:04:50;97068.69;;;10.99;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:07:20;97073.66;;;11.01;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:09:51;97079.91;;;11.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:12:22;97075.53;;;11.00;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:14:54;97078.34;;;11.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:17:23;97068.53;;;11.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:19:51;97072.53;;;11.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:22:20;97072.00;;;11.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:24:53;97068.63;;;11.20;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:27:21;97069.81;;;11.10;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:29:51;97071.03;;;11.13;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:32:20;97070.91;;;10.97;96.76
13867;BME280;7003;46.982;15.248;2023-04-26T08:34:51;97073.00;;;11.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:37:19;97074.41;;;11.22;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:39:47;97079.38;;;11.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:42:16;97082.56;;;11.05;99.52
13867;BME280;7003;46.982;15.248;2023-04-26T08:44:46;97082.59;;;10.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:47:18;97085.16;;;11.26;100.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:49:53;97082.06;;;11.36;84.25
13867;BME280;7003;46.982;15.248;2023-04-26T08:52:28;97088.06;;;11.69;94.00
13867;BME280;7003;46.982;15.248;2023-04-26T08:54:58;97085.34;;;11.90;99.88
13867;BME280;7003;46.982;15.248;2023-04-26T08:57:31;97090.88;;;11.85;98.49
13867;BME280;7003;46.982;15.248;2023-04-26T09:00:01;97085.19;;;12.23;92.11
13867;BME280;7003;46.982;15.248;2023-04-26T09:02:30;97085.41;;;12.18;91.67
13867;BME280;7003;46.982;15.248;2023-04-26T09:05:02;97089.53;;;12.55;86.08
13867;BME280;7003;46.982;15.248;2023-04-26T09:07:34;97089.66;;;12.59;85.46
13867;BME280;7003;46.982;15.248;2023-04-26T09:10:06;97095.66;;;12.56;78.71
13867;BME280;7003;46.982;15.248;2023-04-26T09:12:35;97095.84;;;12.63;82.32
13867;BME280;7003;46.982;15.248;2023-04-26T09:15:06;97088.97;;;12.62;85.83
13867;BME280;7003;46.982;15.248;2023-04-26T09:17:36;97089.13;;;12.41;82.83
13867;BME280;7003;46.982;15.248;2023-04-26T09:20:23;97077.94;;;12.23;87.84
13867;BME280;7003;46.982;15.248;2023-04-26T09:23:03;97086.72;;;12.36;81.74
13867;BME280;7003;46.982;15.248;2023-04-26T09:25:31;97079.63;;;12.28;83.56
13867;BME280;7003;46.982;15.248;2023-04-26T09:28:00;97079.53;;;13.08;84.71
13867;BME280;7003;46.982;15.248;2023-04-26T09:30:29;97074.16;;;13.83;75.20
13867;BME280;7003;46.982;15.248;2023-04-26T09:33:01;97079.00;;;14.12;72.08
13867;BME280;7003;46.982;15.248;2023-04-26T09:35:36;97074.22;;;13.55;69.87
13867;BME280;7003;46.982;15.248;2023-04-26T09:38:08;97072.59;;;13.35;64.84
13867;BME280;7003;46.982;15.248;2023-04-26T09:40:39;97067.53;;;13.45;68.72
13867;BME280;7003;46.982;15.248;2023-04-26T09:43:10;97066.75;;;14.11;68.03
13867;BME280;7003;46.982;15.248;2023-04-26T09:45:45;97060.78;;;14.53;62.26
13867;BME280;7003;46.982;15.248;2023-04-26T09:48:17;97049.63;;;14.89;61.97
13867;BME280;7003;46.982;15.248;2023-04-26T09:50:52;97050.38;;;15.32;58.90
13867;BME280;7003;46.982;15.248;2023-04-26T09:53:26;97045.72;;;15.74;58.45
13867;BME280;7003;46.982;15.248;2023-04-26T09:55:54;97039.63;;;16.04;58.34
13867;BME280;7003;46.982;15.248;2023-04-26T09:58:23;97040.22;;;16.50;57.13
13867;BME280;7003;46.982;15.248;2023-04-26T10:00:51;97038.72;;;16.52;56.24
13867;BME280;7003;46.982;15.248;2023-04-26T10:03:19;97035.06;;;16.64;56.56
13867;BME280;7003;46.982;15.248;2023-04-26T10:05:51;97034.81;;;16.76;53.52
13867;BME280;7003;46.982;15.248;2023-04-26T10:08:20;97021.22;;;16.99;52.14
13867;BME280;7003;46.982;15.248;2023-04-26T10:10:50;97017.19;;;16.79;53.71
13867;BME280;7003;46.982;15.248;2023-04-26T10:13:18;97021.50;;;16.90;51.76
13867;BME280;7003;46.982;15.248;2023-04-26T10:15:48;97024.69;;;16.66;52.54
13867;BME280;7003;46.982;15.248;2023-04-26T10:18:16;97016.91;;;16.58;52.06
13867;BME280;7003;46.982;15.248;2023-04-26T10:20:53;97028.03;;;16.26;52.72
13867;BME280;7003;46.982;15.248;2023-04-26T10:23:23;97021.22;;;16.32;51.96
13867;BME280;7003;46.982;15.248;2023-04-26T10:25:54;97027.94;;;15.40;52.78
13867;BME280;7003;46.982;15.248;2023-04-26T10:28:55;97023.03;;;15.46;55.70
13867;BME280;7003;46.982;15.248;2023-04-26T10:31:24;97027.09;;;15.36;56.29
13867;BME280;7003;46.982;15.248;2023-04-26T10:34:17;97029.28;;;15.30;56.56
13867;BME280;7003;46.982;15.248;2023-04-26T10:37:08;97023.19;;;15.79;56.11
13867;BME280;7003;46.982;15.248;2023-04-26T10:39:39;97026.19;;;16.30;54.77
13867;BME280;7003;46.982;15.248;2023-04-26T10:42:21;97009.47;;;15.84;52.25
13867;BME280;7003;46.982;15.248;2023-04-26T10:44:49;97010.31;;;16.51;58.13
13867;BME280;7003;46.982;15.248;2023-04-26T10:47:26;97018.09;;;16.93;52.99
13867;BME280;7003;46.982;15.248;2023-04-26T10:50:06;97011.59;;;16.98;52.16
13867;BME280;7003;46.982;15.248;2023-04-26T10:52:38;97001.78;;;16.42;53.02
13867;BME280;7003;46.982;15.248;2023-04-26T10:55:37;97004.72;;;16.30;56.51
13867;BME280;7003;46.982;15.248;2023-04-26T10:58:27;97008.59;;;15.76;58.14
13867;BME280;7003;46.982;15.248;2023-04-26T11:01:04;97003.59;;;16.05;57.78
13867;BME280;7003;46.982;15.248;2023-04-26T11:03:34;96997.78;;;16.29;56.36
13867;BME280;7003;46.982;15.248;2023-04-26T11:06:05;96993.38;;;16.77;56.13
13867;BME280;7003;46.982;15.248;2023-04-26T11:08:39;96993.50;;;17.32;53.00
13867;BME280;7003;46.982;15.248;2023-04-26T11:11:10;96986.19;;;17.84;53.20
13867;BME280;7003;46.982;15.248;2023-04-26T11:13:42;96986.38;;;16.69;50.34
13867;BME280;7003;46.982;15.248;2023-04-26T11:16:11;96973.69;;;16.03;51.49
13867;BME280;7003;46.982;15.248;2023-04-26T11:18:40;96981.47;;;16.41;54.95
13867;BME280;7003;46.982;15.248;2023-04-26T11:21:12;96975.31;;;16.11;48.88
13867;BME280;7003;46.982;15.248;2023-04-26T11:23:53;96980.91;;;15.46;47.52
13867;BME280;7003;46.982;15.248;2023-04-26T11:26:21;96985.75;;;15.86;52.27
13867;BME280;7003;46.982;15.248;2023-04-26T11:28:50;96980.06;;;16.54;50.58
13867;BME280;7003;46.982;15.248;2023-04-26T11:31:21;96981.47;;;16.41;51.26
13867;BME280;7003;46.982;15.248;2023-04-26T11:33:52;96979.16;;;16.10;50.94
13867;BME280;7003;46.982;15.248;2023-04-26T11:36:21;96970.63;;;16.04;48.80
13867;BME280;7003;46.982;15.248;2023-04-26T11:38:53;96975.69;;;15.53;49.94
13867;BME280;7003;46.982;15.248;2023-04-26T11:41:25;96976.22;;;15.62;54.08
13867;BME280;7003;46.982;15.248;2023-04-26T11:43:53;96977.75;;;14.91;52.73
13867;BME280;7003;46.982;15.248;2023-04-26T11:46:22;96974.94;;;15.30;52.89
13867;BME280;7003;46.982;15.248;2023-04-26T11:48:52;96968.63;;;15.98;52.56
13867;BME280;7003;46.982;15.248;2023-04-26T11:51:23;96979.69;;;15.93;51.45
13867;BME280;7003;46.982;15.248;2023-04-26T11:53:54;96976.78;;;15.03;56.83
13867;BME280;7003;46.982;15.248;2023-04-26T11:56:21;96981.53;;;14.68;58.90
13867;BME280;7003;46.982;15.248;2023-04-26T11:58:52;96975.19;;;14.37;62.48
13867;BME280;7003;46.982;15.248;2023-04-26T12:01:20;96984.34;;;14.97;58.54
13867;BME280;7003;46.982;15.248;2023-04-26T12:03:50;96980.00;;;14.89;57.41
13867;BME280;7003;46.982;15.248;2023-04-26T12:06:18;96989.00;;;13.50;60.91
13867;BME280;7003;46.982;15.248;2023-04-26T12:08:50;96985.38;;;12.95;63.92
13867;BME280;7003;46.982;15.248;2023-04-26T12:11:23;96986.41;;;12.91;63.90
13867;BME280;7003;46.982;15.248;2023-04-26T12:13:51;96989.50;;;13.08;68.77
13867;BME280;7003;46.982;15.248;2023-04-26T12:16:21;96990.66;;;13.39;69.99
13867;BME280;7003;46.982;15.248;2023-04-26T12:18:50;96985.22;;;13.35;63.14
13867;BME280;7003;46.982;15.248;2023-04-26T12:21:18;96985.13;;;13.47;58.62
13867;BME280;7003;46.982;15.248;2023-04-26T12:23:47;96983.13;;;13.60;63.33
13867;BME280;7003;46.982;15.248;2023-04-26T12:26:16;96970.31;;;14.04;58.26
13867;BME280;7003;46.982;15.248;2023-04-26T12:28:47;96967.25;;;14.41;62.72
13867;BME280;7003;46.982;15.248;2023-04-26T12:31:15;96966.78;;;14.77;57.78
13867;BME280;7003;46.982;15.248;2023-04-26T12:33:43;96956.31;;;14.69;54.57
13867;BME280;7003;46.982;15.248;2023-04-26T12:36:12;96958.97;;;14.69;57.03
13867;BME280;7003;46.982;15.248;2023-04-26T12:38:42;96956.84;;;15.50;56.16
13867;BME280;7003;46.982;15.248;2023-04-26T12:41:10;96955.75;;;16.40;53.03
13867;BME280;7003;46.982;15.248;2023-04-26T12:43:40;96954.44;;;16.61;53.90
13867;BME280;7003;46.982;15.248;2023-04-26T12:46:10;96954.97;;;16.40;49.63
13867;BME280;7003;46.982;15.248;2023-04-26T12:48:41;96958.81;;;16.42;52.39
13867;BME280;7003;46.982;15.248;2023-04-26T12:51:08;96955.59;;;17.00;52.99
13867;BME280;7003;46.982;15.248;2023-04-26T12:53:36;96948.25;;;17.45;49.72
13867;BME280;7003;46.982;15.248;2023-04-26T12:56:07;96946.69;;;15.89;47.77
13867;BME280;7003;46.982;15.248;2023-04-26T12:58:34;96948.59;;;15.09;47.65
13867;BME280;7003;46.982;15.248;2023-04-26T13:01:03;96950.38;;;15.28;52.87
13867;BME280;7003;46.982;15.248;2023-04-26T13:03:32;96957.00;;;16.16;47.10
13867;BME280;7003;46.982;15.248;2023-04-26T13:06:00;96958.19;;;15.89;49.93
13867;BME280;7003;46.982;15.248;2023-04-26T13:08:28;96954.88;;;15.69;50.12
13867;BME280;7003;46.982;15.248;2023-04-26T13:10:57;96953.91;;;15.85;50.09
13867;BME280;7003;46.982;15.248;2023-04-26T13:13:24;96950.91;;;15.90;49.59
13867;BME280;7003;46.982;15.248;2023-04-26T13:15:53;96957.03;;;15.87;48.73