sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83290;SDS011;73860;48.866;9.316;2024-02-04T00:00:10;1.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:02:40;1.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:05:09;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:07:38;1.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:10:07;1.80;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:12:37;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:15:08;0.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:17:37;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:20:07;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:22:37;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:25:06;0.90;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:27:38;1.40;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:30:08;1.20;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:32:38;3.90;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:35:07;1.30;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:37:36;1.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:40:07;0.80;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:42:38;1.40;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:45:07;2.50;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:47:37;2.30;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:50:07;1.30;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:52:38;1.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:55:08;2.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T00:57:37;1.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:00:07;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:02:39;1.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:05:08;2.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:07:37;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:10:07;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:12:37;1.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:15:07;2.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:17:36;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:20:06;1.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:22:37;1.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:25:07;2.40;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:27:36;1.90;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:30:06;1.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:32:36;1.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:35:06;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:37:36;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:40:06;1.70;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:42:37;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:45:06;1.90;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:47:36;0.60;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:50:06;1.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:52:37;1.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:55:07;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T01:57:37;1.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:00:08;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:02:40;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:05:09;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:07:38;0.50;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:10:11;1.40;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:12:41;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:15:15;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:17:47;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:20:21;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:22:56;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:25:29;0.90;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:27:59;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:30:28;0.70;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:32:57;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:35:27;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:37:58;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:40:33;1.10;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:43:05;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:45:34;0.50;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:48:04;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:50:35;0.60;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:53:05;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:55:34;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T02:58:03;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:00:32;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:03:01;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:05:30;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:08:00;1.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:10:29;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:12:58;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:15:28;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:17:57;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:20:26;1.10;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:22:56;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:25:25;0.50;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:27:55;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:30:24;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:32:53;1.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:35:22;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:37:51;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:40:20;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:42:51;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:45:20;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:47:49;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:50:18;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:52:47;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:55:16;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T03:57:45;1.40;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:00:15;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:02:44;0.40;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:05:13;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:07:43;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:10:12;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:12:41;1.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:15:10;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:17:39;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:20:09;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:22:39;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:25:09;1.50;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:27:38;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:30:08;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:32:38;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:35:07;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:37:36;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:40:07;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:42:37;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:45:07;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:47:37;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:50:07;2.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:52:36;0.50;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:55:06;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T04:57:36;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:00:06;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:02:37;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:05:07;1.10;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:07:37;2.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:10:08;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:12:37;0.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:15:07;1.30;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:17:37;1.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:20:07;2.10;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:22:37;2.80;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:25:07;3.40;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:27:36;4.70;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:30:07;2.50;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:32:37;3.10;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:35:07;2.60;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:37:36;3.10;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:40:07;3.50;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:42:36;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:45:06;2.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:47:36;1.50;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:50:06;1.80;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:52:36;1.40;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:55:06;1.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T05:57:37;0.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:00:07;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:02:37;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:05:07;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:07:36;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:10:08;2.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:12:37;2.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:15:13;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:17:42;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:20:12;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:22:41;0.70;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:25:10;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:27:40;1.20;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:30:09;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:32:40;1.40;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:35:09;1.10;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:37:38;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:40:08;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:42:39;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:45:09;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:47:38;1.10;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:50:08;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:52:40;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:55:11;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T06:57:40;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:00:10;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:02:42;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:05:11;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:07:42;0.40;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:10:11;0.80;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:12:40;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:15:09;1.00;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:17:38;0.40;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:20:08;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:22:37;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:25:07;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:27:37;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:30:07;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:32:37;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:35:07;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:37:37;2.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:40:07;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:42:37;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:45:07;0.70;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:47:37;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:50:07;1.40;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:52:37;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:55:07;2.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T07:57:36;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:00:06;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:02:36;0.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:05:06;1.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:07:35;1.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:10:05;1.60;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:12:35;2.50;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:15:06;3.10;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:17:36;2.40;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:20:06;4.00;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:22:36;3.20;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:25:06;2.90;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:27:38;2.70;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:30:08;2.20;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:32:38;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:35:07;3.50;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:37:37;1.50;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:40:07;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:42:38;1.30;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:45:08;1.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:47:38;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:50:08;1.30;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:52:39;0.90;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:55:08;1.90;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T08:57:37;2.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:00:07;2.10;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:02:38;2.70;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:05:08;1.80;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:07:37;2.90;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:10:07;2.40;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:12:36;1.90;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:15:06;2.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:17:36;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:20:06;1.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:22:37;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:25:07;1.40;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:27:36;1.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:30:06;0.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:32:37;0.90;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:35:07;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:37:36;1.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:40:06;2.00;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:42:37;0.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:45:08;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:47:39;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:50:09;1.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:52:39;1.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:55:09;1.30;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T09:57:39;1.30;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:00:09;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:02:40;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:05:10;2.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:07:39;1.20;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:10:09;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:12:38;0.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:15:10;2.80;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:17:42;1.40;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:20:14;1.60;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:22:43;2.70;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:25:13;5.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:27:43;2.10;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:30:13;4.80;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:32:42;3.30;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:35:12;3.70;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:37:41;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:40:11;1.70;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:42:40;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:45:11;0.20;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:47:41;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:50:11;0.40;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:52:41;1.00;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:55:14;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T10:57:46;0.30;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:00:15;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:02:47;0.50;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:05:17;1.00;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:07:47;0.20;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:10:17;1.70;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:12:46;2.60;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:15:17;2.30;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:17:54;1.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:20:35;0.40;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:23:25;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:26:01;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:28:30;0.80;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:31:00;0.90;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:33:31;1.50;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:36:02;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:38:35;0.80;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:41:05;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:43:35;0.50;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:46:05;1.10;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:48:35;3.20;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:51:05;2.60;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:53:34;2.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:56:05;1.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T11:58:35;5.10;;;1.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:01:04;7.70;;;2.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:03:36;12.80;;;4.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:06:06;6.70;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:08:37;5.90;;;2.10;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:11:06;1.60;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:13:36;7.30;;;2.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:16:06;5.70;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:18:36;5.90;;;1.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:21:05;5.10;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:23:34;3.70;;;0.80;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:26:03;3.60;;;1.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:28:33;3.80;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:31:02;3.60;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:33:31;1.50;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:36:00;3.60;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:38:29;2.40;;;0.90;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:41:02;2.10;;;1.00;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:45:59;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:48:30;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:50:59;1.80;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:53:29;1.00;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:55:59;2.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T12:58:28;1.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:01:00;1.00;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:03:31;0.40;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:06:00;0.70;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:08:29;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:10:59;1.10;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:13:29;1.50;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:15:58;0.70;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:18:27;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:20:56;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:23:25;0.60;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:25:55;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:28:24;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:30:53;0.60;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:33:22;0.80;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:35:52;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:38:21;0.50;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:40:50;0.20;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:43:20;1.00;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:45:49;0.60;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:48:18;0.50;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:50:48;0.50;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:53:18;0.80;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:55:47;0.70;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T13:58:16;0.60;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:00:46;1.10;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:03:15;0.90;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:05:44;0.30;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:08:13;1.10;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:10:42;0.70;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:13:11;0.40;;;0.20;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:15:41;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:18:10;1.10;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:20:39;1.00;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:23:09;1.60;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:25:38;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:28:07;0.90;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:30:36;1.90;;;0.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:33:05;0.60;;;0.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:35:35;0.80;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:38:04;2.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:40:33;1.00;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:43:03;0.70;;;0.40;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:45:32;5.80;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:48:01;3.20;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:50:31;2.00;;;0.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:53:00;5.30;;;1.70;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:55:30;3.30;;;1.10;;
83290;SDS011;73860;48.866;9.316;2024-02-04T14:57:59;4.90;;;1.30;;
83290;SDS011;73860;48.866;9.316;2024-02-04T15:00:29;5.10;;;1.60;;
83290;SDS011;73860;48.866;9.316;2024-02-04T15:02:58;1.10;;;0.50;;
83290;SDS011;73860;48.866;9.316;2024-02-04T15:05:28;1.30;;;0.50;;