sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2023-08-06T00:04:34;21.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T00:14:34;22.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T00:24:35;22.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T00:34:36;22.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T00:44:38;21.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T00:54:38;21.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T01:04:42;21.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T01:14:47;21.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T01:24:53;21.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T01:34:59;21.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T01:45:00;21.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T01:55:04;21.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T02:05:06;21.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T02:15:06;21.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T02:25:07;21.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T02:35:09;21.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T02:45:13;21.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T02:55:14;21.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T03:05:19;21.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T03:15:23;21.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T03:25:25;21.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T03:35:26;21.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T03:45:27;21.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T03:55:28;21.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T04:05:31;20.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T04:15:36;20.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T04:25:39;20.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T04:35:40;21.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T04:45:52;20.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T04:55:53;20.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T05:05:54;20.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T05:15:58;20.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T05:25:59;20.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T05:36:02;20.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T05:46:02;20.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T05:56:06;20.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T06:06:07;19.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T06:16:08;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T06:26:11;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T06:36:11;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T06:46:13;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T06:56:14;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T07:06:19;19.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T07:16:20;18.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T07:26:23;18.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T07:36:23;19.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T07:46:24;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T07:56:27;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T08:06:28;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T08:16:31;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T08:26:36;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T08:36:37;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T08:46:39;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T08:56:40;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T09:06:42;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T09:16:46;19.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T09:26:47;18.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T09:36:52;19.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T09:46:59;18.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T09:57:00;19.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T10:07:01;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T10:17:05;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T10:27:06;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T10:37:10;19.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T10:47:27;19.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T10:57:30;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T11:07:30;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T11:17:33;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T11:27:37;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T11:37:44;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T11:47:50;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T11:57:51;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T12:07:55;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T12:17:59;20.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T12:28:03;20.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T12:38:04;19.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T12:48:09;19.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T12:58:10;19.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T13:08:10;19.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T13:18:16;19.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T13:28:17;19.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T13:38:17;19.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T13:48:22;19.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T13:58:24;19.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T14:08:27;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T14:18:27;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T14:28:29;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T14:38:29;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T14:48:32;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T14:58:33;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T15:08:34;19.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T15:18:35;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T15:28:36;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T15:38:37;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T15:48:38;19.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T15:58:41;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T16:08:44;19.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T16:18:45;19.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T16:28:45;19.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T16:38:48;19.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T16:48:50;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T16:58:50;19.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T17:08:51;19.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T17:18:54;19.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T17:28:58;19.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T17:38:58;19.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T17:48:59;19.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T17:59:02;19.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T18:09:08;18.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T18:19:09;18.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T18:29:10;18.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T18:39:16;18.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T18:49:17;18.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T18:59:17;18.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T19:09:23;18.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T19:19:25;18.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T19:29:26;18.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T19:39:27;18.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T19:49:27;18.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T19:59:28;18.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T20:09:34;18.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T20:19:34;18.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T20:29:37;18.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T20:39:41;18.40;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T20:49:41;18.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T20:59:42;18.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T21:09:48;18.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T21:19:48;18.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T21:29:49;18.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T21:39:50;18.00;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T21:49:51;17.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T21:59:53;17.90;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T22:09:56;17.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T22:20:02;17.80;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T22:30:03;17.70;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T22:40:07;17.60;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T22:50:13;17.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T23:00:16;17.50;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T23:10:17;17.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T23:20:20;17.30;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T23:30:21;17.20;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T23:40:22;17.10;99.90
44731;DHT22;30458;47.448;19.032;2023-08-06T23:50:25;17.20;99.90
