sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2023-11-19T00:01:23;99276.56;;;8.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:04:28;99279.25;;;8.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:07:32;99275.78;;;8.59;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:10:36;99275.72;;;8.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:13:39;99273.00;;;8.46;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:16:42;99277.75;;;8.44;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:19:47;99270.72;;;8.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:22:53;99264.91;;;8.40;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:25:56;99273.13;;;8.32;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:28:59;99269.47;;;8.39;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:32:03;99267.78;;;8.38;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:35:09;99250.44;;;8.41;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:38:12;99251.50;;;8.40;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:41:16;99243.44;;;8.40;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:44:19;99233.88;;;8.31;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:47:23;99228.25;;;8.25;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:50:28;99228.81;;;8.21;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:53:35;99223.44;;;8.21;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:56:39;99218.06;;;8.21;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T00:59:42;99209.63;;;8.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:02:45;99199.50;;;8.26;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:05:50;99203.28;;;8.32;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:08:55;99204.75;;;8.34;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:11:59;99206.34;;;8.28;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:15:03;99198.72;;;8.32;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:18:06;99196.94;;;8.39;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:21:13;99200.81;;;8.30;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:24:16;99196.00;;;8.25;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:27:20;99194.13;;;8.19;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:30:23;99212.31;;;8.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:33:26;99202.13;;;8.13;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:36:31;99201.09;;;8.14;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:39:34;99190.53;;;8.12;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:42:37;99194.13;;;8.19;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:45:40;99187.72;;;8.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:48:45;99193.19;;;8.34;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:51:49;99191.50;;;8.33;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:54:53;99187.38;;;8.37;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T01:57:59;99177.47;;;8.31;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:01:05;99168.31;;;8.25;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:04:09;99157.50;;;8.12;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:07:15;99153.81;;;8.19;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:10:19;99155.50;;;8.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:13:22;99151.63;;;8.30;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:16:26;99150.94;;;8.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:19:30;99151.78;;;8.28;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:22:35;99146.41;;;8.28;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:25:40;99128.50;;;8.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:28:45;99115.31;;;8.40;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:31:48;99106.59;;;8.38;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:34:51;99082.97;;;8.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:37:54;99089.97;;;8.21;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:40:58;99083.53;;;8.09;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:44:05;99067.03;;;8.06;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:47:09;99054.63;;;8.05;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:50:12;99051.50;;;8.08;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:53:16;99042.84;;;8.06;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:56:19;99061.03;;;8.17;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T02:59:30;99050.97;;;8.25;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:02:41;99039.16;;;8.26;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:05:48;99035.66;;;8.26;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:08:51;99036.47;;;8.20;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:11:55;99017.06;;;8.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:14:59;99011.72;;;8.31;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:18:02;99004.13;;;8.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:21:06;98979.31;;;8.39;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:24:09;98982.00;;;8.39;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:27:12;98991.50;;;8.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:30:19;98977.25;;;8.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:33:34;98975.78;;;8.32;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:36:37;98967.28;;;8.28;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:39:41;98976.38;;;8.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:42:45;98964.78;;;8.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:45:49;98963.97;;;8.20;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:48:52;98978.63;;;8.17;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:51:56;98973.22;;;8.04;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:54:59;98965.38;;;7.96;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T03:58:02;98939.09;;;7.78;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:01:11;98933.72;;;7.78;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:04:14;98932.09;;;7.84;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:07:17;98921.78;;;7.81;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:10:21;98913.69;;;7.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:13:24;98921.13;;;7.79;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:16:29;98927.75;;;7.76;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:19:32;98917.41;;;7.73;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:22:35;98911.66;;;7.83;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:25:39;98902.56;;;7.84;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:28:42;98883.78;;;7.84;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:31:46;98887.50;;;7.90;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:34:50;98890.22;;;7.96;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:37:53;98879.47;;;7.96;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:40:59;98882.38;;;8.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:44:02;98866.06;;;7.96;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:47:06;98867.50;;;8.05;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:50:10;98855.69;;;8.06;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:53:13;98848.91;;;8.04;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:56:17;98846.22;;;8.04;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T04:59:21;98838.38;;;8.09;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:02:26;98839.81;;;8.05;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:05:29;98852.84;;;8.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:08:32;98844.78;;;8.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:11:35;98841.28;;;8.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:14:52;98841.47;;;8.06;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:17:56;98839.19;;;8.03;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:21:00;98840.22;;;8.02;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:24:03;98850.75;;;7.97;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:27:07;98847.25;;;7.96;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:30:10;98841.03;;;8.02;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:33:15;98834.03;;;8.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:36:18;98831.13;;;8.03;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:39:21;98822.25;;;7.89;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:42:24;98842.91;;;7.95;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:45:29;98838.78;;;7.93;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:48:33;98832.38;;;7.87;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:51:37;98822.69;;;7.86;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:54:40;98821.84;;;7.86;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T05:57:43;98797.06;;;7.83;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:00:48;98792.09;;;7.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:03:54;98793.78;;;7.75;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:06:57;98792.09;;;7.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:10:00;98788.59;;;7.73;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:13:04;98777.66;;;7.75;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:16:08;98790.66;;;7.78;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:19:12;98793.78;;;7.75;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:22:16;98788.81;;;7.78;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:25:19;98777.25;;;7.84;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:28:22;98779.13;;;7.91;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:31:26;98791.09;;;8.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:34:30;98791.88;;;8.02;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:37:35;98771.47;;;7.81;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:40:38;98788.41;;;7.95;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:43:43;98797.25;;;8.02;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:46:48;98796.03;;;8.04;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:49:52;98793.75;;;8.08;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:52:55;98786.28;;;8.16;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:55:59;98781.34;;;8.20;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T06:59:02;98783.81;;;8.28;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:02:06;98769.78;;;8.33;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:05:11;98753.88;;;8.38;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:08:15;98745.59;;;8.39;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:11:18;98743.13;;;8.44;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:14:21;98732.50;;;8.56;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:17:25;98723.81;;;8.60;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:20:30;98721.09;;;8.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:23:34;98716.09;;;8.77;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:26:41;98705.31;;;8.84;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:29:45;98705.53;;;8.82;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:32:48;98710.06;;;8.88;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:35:53;98696.78;;;8.93;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:38:56;98703.75;;;9.07;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:41:59;98723.91;;;9.23;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:45:03;98727.34;;;9.37;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:48:07;98742.16;;;9.46;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:51:12;98730.38;;;9.47;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:54:17;98724.84;;;9.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T07:57:23;98714.41;;;9.21;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:00:29;98710.22;;;9.25;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:03:32;98698.97;;;9.34;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:06:38;98700.31;;;9.50;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:09:41;98688.50;;;9.76;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:12:45;98685.84;;;9.94;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:15:48;98688.31;;;9.77;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:18:51;98674.06;;;9.70;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:21:55;98665.41;;;9.19;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:24:59;98664.31;;;9.20;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:28:02;98650.47;;;9.23;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:31:06;98658.38;;;9.18;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:34:09;98634.38;;;9.16;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:37:13;98631.56;;;9.29;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:40:17;98645.63;;;9.31;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:43:20;98648.94;;;9.33;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:46:25;98649.25;;;9.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:49:28;98656.88;;;9.46;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:52:32;98642.59;;;9.46;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:55:36;98644.13;;;9.60;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T08:58:39;98625.50;;;9.58;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:01:43;98632.50;;;9.41;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:04:46;98636.34;;;9.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:07:53;98632.88;;;9.20;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:10:56;98633.84;;;9.32;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:13:59;98609.06;;;9.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:17:03;98630.66;;;9.42;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:20:07;98618.72;;;9.56;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:23:12;98614.31;;;9.62;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:26:15;98591.22;;;9.29;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:29:18;98588.13;;;9.50;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:32:23;98571.44;;;9.42;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:35:26;98565.47;;;9.40;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:38:31;98553.88;;;9.39;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:41:35;98547.50;;;9.34;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:44:38;98552.25;;;9.56;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:47:43;98547.19;;;9.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:50:47;98544.59;;;9.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:53:52;98540.03;;;9.18;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T09:56:57;98526.28;;;9.44;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:00:06;98538.56;;;9.94;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:03:11;98535.06;;;10.42;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:06:15;98544.09;;;10.89;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:09:22;98534.16;;;11.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:12:25;98524.06;;;11.32;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:15:35;98510.19;;;11.40;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:18:43;98503.88;;;11.46;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:21:47;98487.50;;;11.64;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:24:52;98488.34;;;11.64;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:27:57;98477.59;;;11.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:31:00;98468.06;;;11.62;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:34:04;98466.16;;;11.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:37:07;98471.88;;;11.89;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:40:12;98458.84;;;11.86;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:43:15;98450.38;;;11.83;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:46:19;98447.03;;;11.76;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:49:25;98438.00;;;11.58;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:52:28;98426.91;;;11.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:55:34;98413.75;;;11.47;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T10:58:42;98401.50;;;11.04;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:01:48;98391.19;;;10.66;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:04:54;98399.16;;;10.73;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:08:00;98398.69;;;10.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:11:05;98373.25;;;10.49;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:14:12;98368.69;;;10.61;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:17:17;98364.94;;;10.73;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:20:21;98354.50;;;10.89;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:23:47;98352.38;;;10.91;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:27:11;98348.66;;;10.57;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:30:28;98344.31;;;10.56;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:33:44;98340.25;;;10.12;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:37:13;98332.59;;;10.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:40:21;98322.38;;;10.17;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:43:46;98323.59;;;9.80;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:46:56;98305.94;;;9.54;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:50:05;98302.81;;;9.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:53:16;98306.09;;;9.29;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:56:19;98305.81;;;9.49;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T11:59:24;98309.25;;;9.68;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:02:27;98305.66;;;9.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:05:32;98287.41;;;9.76;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:08:36;98297.22;;;9.70;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:11:47;98289.06;;;9.77;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:15:02;98279.56;;;9.74;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:18:07;98275.09;;;9.68;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:21:11;98265.41;;;9.67;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:24:14;98265.75;;;9.71;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:27:18;98258.13;;;9.56;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:30:25;98265.22;;;9.50;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:33:31;98250.00;;;9.44;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:36:34;98242.75;;;9.33;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:39:37;98234.41;;;9.35;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:42:42;98235.56;;;9.27;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:45:47;98222.28;;;9.14;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:48:50;98228.69;;;9.01;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:51:54;98225.03;;;8.96;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:54:57;98226.19;;;8.88;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T12:58:00;98218.13;;;8.88;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:01:06;98208.94;;;8.78;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:04:18;98199.84;;;8.60;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:07:21;98200.16;;;8.52;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:10:24;98194.44;;;8.49;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:13:27;98184.56;;;8.24;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:16:32;98181.00;;;8.49;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:19:36;98169.28;;;8.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:22:39;98163.91;;;8.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:25:42;98170.34;;;8.42;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:28:45;98175.53;;;8.19;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:31:50;98165.28;;;8.34;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:34:53;98158.53;;;8.25;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:37:56;98152.44;;;8.36;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:40:59;98151.88;;;8.46;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:44:03;98156.75;;;8.19;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:47:09;98149.84;;;8.30;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:50:14;98154.28;;;8.36;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:53:17;98150.50;;;8.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:56:20;98154.38;;;8.47;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T13:59:23;98151.34;;;8.55;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:02:28;98149.78;;;8.66;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:05:31;98145.81;;;8.68;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:08:37;98142.34;;;8.50;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:11:40;98152.63;;;8.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:14:43;98151.75;;;8.41;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:17:48;98152.50;;;8.48;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:20:51;98152.09;;;8.62;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:23:54;98141.84;;;8.71;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:26:57;98126.41;;;8.66;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:30:01;98133.50;;;8.79;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:33:06;98130.53;;;8.81;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:36:09;98132.09;;;8.88;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:39:13;98123.34;;;8.93;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:42:16;98129.44;;;9.00;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:45:20;98119.63;;;9.05;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:48:25;98114.59;;;9.09;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:51:28;98119.06;;;9.15;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:54:31;98118.25;;;9.14;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T14:57:34;98113.81;;;9.20;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:00:38;98122.47;;;9.22;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:03:42;98104.59;;;9.28;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:06:49;98104.47;;;9.34;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:09:53;98099.81;;;9.41;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:12:56;98098.91;;;9.47;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:15:59;98104.38;;;9.52;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:19:04;98099.13;;;9.57;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:22:07;98105.53;;;9.68;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:25:13;98096.06;;;9.66;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:28:16;98098.41;;;9.62;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:31:20;98099.56;;;9.54;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:34:25;98083.66;;;9.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:37:28;98078.88;;;9.43;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:40:32;98080.97;;;9.53;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:43:35;98077.38;;;9.47;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:46:40;98072.00;;;9.47;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:49:45;98082.88;;;9.52;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:52:50;98076.53;;;9.58;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:55:53;98074.78;;;9.64;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T15:58:56;98080.03;;;9.71;100.00
35655;BME280;21773;50.010;19.972;2023-11-19T16:01:59;98069.38;;;9.76;100.00