sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2023-06-26T00:00:11;94009.84;;;21.37;82.57
1472;BME280;963;42.644;23.336;2023-06-26T00:02:37;94022.91;;;21.35;83.51
1472;BME280;963;42.644;23.336;2023-06-26T00:05:04;94006.94;;;21.31;83.32
1472;BME280;963;42.644;23.336;2023-06-26T00:07:30;94014.22;;;21.43;83.08
1472;BME280;963;42.644;23.336;2023-06-26T00:09:58;94012.59;;;21.46;82.83
1472;BME280;963;42.644;23.336;2023-06-26T00:12:24;94020.84;;;21.51;82.93
1472;BME280;963;42.644;23.336;2023-06-26T00:14:49;94017.00;;;21.52;82.76
1472;BME280;963;42.644;23.336;2023-06-26T00:17:15;94002.00;;;21.42;82.89
1472;BME280;963;42.644;23.336;2023-06-26T00:19:40;94018.06;;;21.42;83.11
1472;BME280;963;42.644;23.336;2023-06-26T00:22:05;94012.59;;;21.46;83.29
1472;BME280;963;42.644;23.336;2023-06-26T00:24:31;93990.25;;;21.27;83.61
1472;BME280;963;42.644;23.336;2023-06-26T00:26:56;94008.22;;;21.39;83.81
1472;BME280;963;42.644;23.336;2023-06-26T00:29:22;94008.22;;;21.39;83.05
1472;BME280;963;42.644;23.336;2023-06-26T00:31:47;94015.19;;;21.24;84.42
1472;BME280;963;42.644;23.336;2023-06-26T00:34:12;94010.16;;;21.26;84.44
1472;BME280;963;42.644;23.336;2023-06-26T00:36:38;94006.81;;;21.22;84.35
1472;BME280;963;42.644;23.336;2023-06-26T00:39:03;94005.75;;;21.19;84.64
1472;BME280;963;42.644;23.336;2023-06-26T00:41:29;93985.19;;;21.04;85.19
1472;BME280;963;42.644;23.336;2023-06-26T00:43:54;93989.78;;;21.16;84.67
1472;BME280;963;42.644;23.336;2023-06-26T00:46:20;94021.38;;;21.21;84.38
1472;BME280;963;42.644;23.336;2023-06-26T00:48:47;94003.91;;;21.16;84.87
1472;BME280;963;42.644;23.336;2023-06-26T00:51:13;94018.56;;;21.12;85.11
1472;BME280;963;42.644;23.336;2023-06-26T00:53:39;93991.38;;;21.13;84.82
1472;BME280;963;42.644;23.336;2023-06-26T00:56:05;93991.06;;;21.11;85.07
1472;BME280;963;42.644;23.336;2023-06-26T00:58:30;93980.38;;;20.99;84.97
1472;BME280;963;42.644;23.336;2023-06-26T01:00:56;93991.50;;;21.10;85.27
1472;BME280;963;42.644;23.336;2023-06-26T01:03:23;93985.09;;;21.20;84.28
1472;BME280;963;42.644;23.336;2023-06-26T01:05:52;93983.69;;;21.15;84.51
1472;BME280;963;42.644;23.336;2023-06-26T01:08:19;93983.34;;;21.01;85.46
1472;BME280;963;42.644;23.336;2023-06-26T01:10:45;93975.97;;;21.05;84.87
1472;BME280;963;42.644;23.336;2023-06-26T01:13:12;93982.50;;;21.04;85.15
1472;BME280;963;42.644;23.336;2023-06-26T01:15:39;93962.72;;;20.88;85.79
1472;BME280;963;42.644;23.336;2023-06-26T01:18:05;93960.03;;;20.88;85.95
1472;BME280;963;42.644;23.336;2023-06-26T01:20:38;93953.38;;;20.80;85.89
1472;BME280;963;42.644;23.336;2023-06-26T01:23:31;93973.63;;;20.94;85.56
1472;BME280;963;42.644;23.336;2023-06-26T01:28:39;93957.47;;;20.98;85.09
1472;BME280;963;42.644;23.336;2023-06-26T01:31:07;93950.31;;;20.95;84.93
1472;BME280;963;42.644;23.336;2023-06-26T01:33:32;93950.63;;;20.97;84.60
1472;BME280;963;42.644;23.336;2023-06-26T01:35:58;93981.22;;;20.96;84.90
1472;BME280;963;42.644;23.336;2023-06-26T01:38:24;93961.53;;;20.89;85.03
1472;BME280;963;42.644;23.336;2023-06-26T01:40:51;93956.09;;;20.93;84.93
1472;BME280;963;42.644;23.336;2023-06-26T01:45:54;93962.50;;;20.96;84.53
1472;BME280;963;42.644;23.336;2023-06-26T01:48:26;93963.34;;;20.92;84.58
1472;BME280;963;42.644;23.336;2023-06-26T01:50:53;93958.31;;;20.95;84.51
1472;BME280;963;42.644;23.336;2023-06-26T01:53:24;93931.66;;;20.66;85.38
1472;BME280;963;42.644;23.336;2023-06-26T01:55:54;93942.50;;;20.87;84.36
1472;BME280;963;42.644;23.336;2023-06-26T01:58:24;93953.19;;;20.87;84.38
1472;BME280;963;42.644;23.336;2023-06-26T02:00:50;93953.94;;;20.88;83.87
1472;BME280;963;42.644;23.336;2023-06-26T02:03:16;93960.25;;;20.81;84.14
1472;BME280;963;42.644;23.336;2023-06-26T02:05:41;93946.53;;;20.79;84.10
1472;BME280;963;42.644;23.336;2023-06-26T02:08:08;93954.97;;;20.78;84.28
1472;BME280;963;42.644;23.336;2023-06-26T02:10:33;93954.91;;;20.81;83.60
1472;BME280;963;42.644;23.336;2023-06-26T02:13:00;93954.91;;;20.81;83.50
1472;BME280;963;42.644;23.336;2023-06-26T02:15:25;93960.25;;;20.81;83.25
1472;BME280;963;42.644;23.336;2023-06-26T02:17:51;93981.81;;;20.74;83.07
1472;BME280;963;42.644;23.336;2023-06-26T02:20:16;93950.38;;;20.78;82.90
1472;BME280;963;42.644;23.336;2023-06-26T02:22:42;93960.91;;;20.85;82.46
1472;BME280;963;42.644;23.336;2023-06-26T02:25:08;93955.53;;;20.85;82.67
1472;BME280;963;42.644;23.336;2023-06-26T02:27:34;93940.53;;;20.75;82.94
1472;BME280;963;42.644;23.336;2023-06-26T02:30:00;93943.09;;;20.66;82.80
1472;BME280;963;42.644;23.336;2023-06-26T02:32:25;93937.22;;;20.71;82.56
1472;BME280;963;42.644;23.336;2023-06-26T02:34:50;93945.03;;;20.78;82.52
1472;BME280;963;42.644;23.336;2023-06-26T02:37:19;93959.13;;;20.66;83.27
1472;BME280;963;42.644;23.336;2023-06-26T02:39:44;93951.13;;;20.79;83.61
1472;BME280;963;42.644;23.336;2023-06-26T02:42:10;93960.75;;;20.76;83.08
1472;BME280;963;42.644;23.336;2023-06-26T02:44:35;93965.59;;;20.81;82.90
1472;BME280;963;42.644;23.336;2023-06-26T02:47:01;93937.66;;;20.70;83.83
1472;BME280;963;42.644;23.336;2023-06-26T02:49:26;93955.22;;;20.83;83.54
1472;BME280;963;42.644;23.336;2023-06-26T02:51:51;93951.06;;;20.82;83.33
1472;BME280;963;42.644;23.336;2023-06-26T02:54:17;93952.56;;;20.83;83.03
1472;BME280;963;42.644;23.336;2023-06-26T02:56:42;93954.38;;;20.86;83.11
1472;BME280;963;42.644;23.336;2023-06-26T02:59:08;93945.03;;;20.78;83.12
1472;BME280;963;42.644;23.336;2023-06-26T03:01:33;93948.25;;;20.73;82.95
1472;BME280;963;42.644;23.336;2023-06-26T03:03:58;93952.97;;;20.82;83.07
1472;BME280;963;42.644;23.336;2023-06-26T03:06:26;93962.16;;;20.81;82.88
1472;BME280;963;42.644;23.336;2023-06-26T03:08:51;93959.91;;;20.79;82.91
1472;BME280;963;42.644;23.336;2023-06-26T03:11:16;93958.72;;;20.80;82.98
1472;BME280;963;42.644;23.336;2023-06-26T03:13:42;93962.50;;;20.83;82.12
1472;BME280;963;42.644;23.336;2023-06-26T03:16:07;93954.22;;;20.77;81.83
1472;BME280;963;42.644;23.336;2023-06-26T03:18:33;93979.28;;;20.83;81.89
1472;BME280;963;42.644;23.336;2023-06-26T03:20:58;93983.97;;;20.79;81.80
1472;BME280;963;42.644;23.336;2023-06-26T03:23:25;93959.91;;;20.79;81.53
1472;BME280;963;42.644;23.336;2023-06-26T03:25:50;93962.56;;;20.79;81.51
1472;BME280;963;42.644;23.336;2023-06-26T03:28:16;93961.19;;;20.75;81.91
1472;BME280;963;42.644;23.336;2023-06-26T03:30:41;93964.41;;;20.82;81.49
1472;BME280;963;42.644;23.336;2023-06-26T03:33:07;93989.63;;;20.69;81.49
1472;BME280;963;42.644;23.336;2023-06-26T03:35:32;94002.03;;;20.75;81.15
1472;BME280;963;42.644;23.336;2023-06-26T03:37:58;93966.84;;;20.77;81.72
1472;BME280;963;42.644;23.336;2023-06-26T03:40:24;93962.78;;;20.72;82.04
1472;BME280;963;42.644;23.336;2023-06-26T03:42:49;93975.50;;;20.81;81.31
1472;BME280;963;42.644;23.336;2023-06-26T03:45:15;93963.13;;;20.87;81.15
1472;BME280;963;42.644;23.336;2023-06-26T03:47:40;93970.09;;;20.84;81.27
1472;BME280;963;42.644;23.336;2023-06-26T03:50:06;93970.09;;;20.84;80.86
1472;BME280;963;42.644;23.336;2023-06-26T03:52:32;93966.63;;;20.71;81.54
1472;BME280;963;42.644;23.336;2023-06-26T03:54:57;93953.69;;;20.70;81.56
1472;BME280;963;42.644;23.336;2023-06-26T03:57:23;93957.75;;;20.62;82.31
1472;BME280;963;42.644;23.336;2023-06-26T03:59:49;93957.44;;;20.72;81.78
1472;BME280;963;42.644;23.336;2023-06-26T04:02:14;93967.28;;;20.75;81.53
1472;BME280;963;42.644;23.336;2023-06-26T04:04:40;93959.78;;;20.70;81.46
1472;BME280;963;42.644;23.336;2023-06-26T04:07:05;93962.25;;;20.77;81.21
1472;BME280;963;42.644;23.336;2023-06-26T04:09:30;93950.91;;;20.73;81.65
1472;BME280;963;42.644;23.336;2023-06-26T04:11:56;93947.28;;;20.67;81.50
1472;BME280;963;42.644;23.336;2023-06-26T04:14:21;93952.72;;;20.76;81.55
1472;BME280;963;42.644;23.336;2023-06-26T04:16:47;93961.75;;;20.82;80.90
1472;BME280;963;42.644;23.336;2023-06-26T04:19:12;93982.28;;;20.85;80.56
1472;BME280;963;42.644;23.336;2023-06-26T04:21:38;93957.91;;;20.83;80.71
1472;BME280;963;42.644;23.336;2023-06-26T04:24:04;93970.84;;;20.85;80.66
1472;BME280;963;42.644;23.336;2023-06-26T04:26:29;93951.34;;;20.72;80.40
1472;BME280;963;42.644;23.336;2023-06-26T04:28:55;93961.75;;;20.82;80.61
1472;BME280;963;42.644;23.336;2023-06-26T04:31:20;93963.13;;;20.87;80.26
1472;BME280;963;42.644;23.336;2023-06-26T04:33:47;93968.28;;;20.81;80.09
1472;BME280;963;42.644;23.336;2023-06-26T04:36:19;93969.25;;;20.87;80.12
1472;BME280;963;42.644;23.336;2023-06-26T04:38:44;93963.56;;;20.85;80.29
1472;BME280;963;42.644;23.336;2023-06-26T04:41:10;93949.09;;;20.70;80.23
1472;BME280;963;42.644;23.336;2023-06-26T04:43:35;93964.38;;;20.70;80.58
1472;BME280;963;42.644;23.336;2023-06-26T04:46:02;93977.03;;;20.82;80.25
1472;BME280;963;42.644;23.336;2023-06-26T04:48:28;93971.25;;;20.83;80.92
1472;BME280;963;42.644;23.336;2023-06-26T04:50:54;93970.09;;;20.84;80.53
1472;BME280;963;42.644;23.336;2023-06-26T04:53:21;93980.03;;;20.97;80.31
1472;BME280;963;42.644;23.336;2023-06-26T04:55:47;93978.44;;;20.86;80.89
1472;BME280;963;42.644;23.336;2023-06-26T04:58:12;93973.41;;;21.01;80.57
1472;BME280;963;42.644;23.336;2023-06-26T05:00:37;93981.88;;;21.00;80.56
1472;BME280;963;42.644;23.336;2023-06-26T05:03:03;93971.28;;;20.96;80.65
1472;BME280;963;42.644;23.336;2023-06-26T05:05:28;93978.44;;;21.12;80.45
1472;BME280;963;42.644;23.336;2023-06-26T05:07:55;93978.25;;;21.19;79.31
1472;BME280;963;42.644;23.336;2023-06-26T05:10:21;93984.25;;;21.23;79.30
1472;BME280;963;42.644;23.336;2023-06-26T05:12:46;93972.03;;;21.22;79.33
1472;BME280;963;42.644;23.336;2023-06-26T05:15:11;93980.84;;;21.35;79.35
1472;BME280;963;42.644;23.336;2023-06-26T05:17:37;93983.06;;;21.37;79.44
1472;BME280;963;42.644;23.336;2023-06-26T05:20:02;93988.66;;;21.30;79.00
1472;BME280;963;42.644;23.336;2023-06-26T05:22:29;93977.19;;;21.29;79.43
1472;BME280;963;42.644;23.336;2023-06-26T05:24:55;93999.66;;;21.44;78.72
1472;BME280;963;42.644;23.336;2023-06-26T05:27:21;93985.09;;;21.45;78.37
1472;BME280;963;42.644;23.336;2023-06-26T05:29:48;93993.03;;;21.62;78.17
1472;BME280;963;42.644;23.336;2023-06-26T05:32:16;93986.16;;;21.61;78.18
1472;BME280;963;42.644;23.336;2023-06-26T05:34:48;93992.78;;;21.69;78.17
1472;BME280;963;42.644;23.336;2023-06-26T05:37:26;93996.13;;;21.60;77.69
1472;BME280;963;42.644;23.336;2023-06-26T05:39:53;93988.22;;;21.57;77.70
1472;BME280;963;42.644;23.336;2023-06-26T05:42:19;94005.00;;;21.70;76.82
1472;BME280;963;42.644;23.336;2023-06-26T05:44:44;93998.69;;;21.64;77.17
1472;BME280;963;42.644;23.336;2023-06-26T05:47:10;94005.00;;;21.70;77.42
1472;BME280;963;42.644;23.336;2023-06-26T05:49:35;93989.91;;;21.63;77.59
1472;BME280;963;42.644;23.336;2023-06-26T05:52:01;93999.53;;;21.73;77.42
1472;BME280;963;42.644;23.336;2023-06-26T05:54:27;94004.66;;;21.80;77.66
1472;BME280;963;42.644;23.336;2023-06-26T05:56:57;94007.44;;;21.77;77.52
1472;BME280;963;42.644;23.336;2023-06-26T05:59:24;94008.75;;;21.72;77.37
1472;BME280;963;42.644;23.336;2023-06-26T06:01:51;94009.50;;;21.73;77.40
1472;BME280;963;42.644;23.336;2023-06-26T06:04:17;94011.97;;;21.67;77.79
1472;BME280;963;42.644;23.336;2023-06-26T06:06:42;94010.97;;;21.74;78.08
1472;BME280;963;42.644;23.336;2023-06-26T06:09:08;94002.59;;;21.84;77.13
1472;BME280;963;42.644;23.336;2023-06-26T06:11:33;93991.47;;;21.86;75.83
1472;BME280;963;42.644;23.336;2023-06-26T06:13:59;94010.06;;;22.02;75.76
1472;BME280;963;42.644;23.336;2023-06-26T06:16:25;94015.44;;;22.02;76.04
1472;BME280;963;42.644;23.336;2023-06-26T06:18:51;94007.88;;;22.23;76.00
1472;BME280;963;42.644;23.336;2023-06-26T06:21:16;94002.50;;;22.35;74.58
1472;BME280;963;42.644;23.336;2023-06-26T06:23:41;94015.28;;;22.53;73.89
1472;BME280;963;42.644;23.336;2023-06-26T06:26:07;94004.28;;;22.60;73.02
1472;BME280;963;42.644;23.336;2023-06-26T06:28:32;94003.06;;;22.52;73.40
1472;BME280;963;42.644;23.336;2023-06-26T06:30:57;93999.19;;;22.53;72.06
1472;BME280;963;42.644;23.336;2023-06-26T06:33:23;94011.78;;;22.65;71.90
1472;BME280;963;42.644;23.336;2023-06-26T06:35:48;94006.84;;;22.64;72.19
1472;BME280;963;42.644;23.336;2023-06-26T06:38:14;94021.97;;;22.70;72.07
1472;BME280;963;42.644;23.336;2023-06-26T06:40:39;93990.72;;;22.76;71.73
1472;BME280;963;42.644;23.336;2023-06-26T06:43:04;94006.94;;;22.73;71.01
1472;BME280;963;42.644;23.336;2023-06-26T06:45:30;93998.75;;;22.55;72.23
1472;BME280;963;42.644;23.336;2023-06-26T06:47:55;94006.81;;;22.76;71.60
1472;BME280;963;42.644;23.336;2023-06-26T06:50:21;93988.09;;;22.86;71.80
1472;BME280;963;42.644;23.336;2023-06-26T06:52:46;93991.84;;;22.88;71.79
1472;BME280;963;42.644;23.336;2023-06-26T06:55:12;93996.03;;;22.89;71.84
1472;BME280;963;42.644;23.336;2023-06-26T06:57:39;93993.22;;;22.93;71.04
1472;BME280;963;42.644;23.336;2023-06-26T07:00:07;94000.25;;;22.77;70.72
1472;BME280;963;42.644;23.336;2023-06-26T07:02:37;93982.44;;;22.84;70.25
1472;BME280;963;42.644;23.336;2023-06-26T07:05:04;93990.38;;;22.96;68.83
1472;BME280;963;42.644;23.336;2023-06-26T07:07:31;93994.00;;;23.02;69.90
1472;BME280;963;42.644;23.336;2023-06-26T07:10:04;93985.16;;;22.93;69.26
1472;BME280;963;42.644;23.336;2023-06-26T07:12:30;93980.84;;;22.95;69.26
1472;BME280;963;42.644;23.336;2023-06-26T07:14:56;93987.88;;;23.02;68.78
1472;BME280;963;42.644;23.336;2023-06-26T07:17:22;93979.53;;;23.00;69.38
1472;BME280;963;42.644;23.336;2023-06-26T07:19:48;93978.72;;;23.12;68.80
1472;BME280;963;42.644;23.336;2023-06-26T07:22:14;93980.41;;;23.28;68.66
1472;BME280;963;42.644;23.336;2023-06-26T07:24:40;93978.78;;;23.30;69.22
1472;BME280;963;42.644;23.336;2023-06-26T07:27:05;93980.72;;;23.39;66.17
1472;BME280;963;42.644;23.336;2023-06-26T07:29:31;93980.03;;;23.48;65.40
1472;BME280;963;42.644;23.336;2023-06-26T07:31:56;93981.09;;;23.50;65.78
1472;BME280;963;42.644;23.336;2023-06-26T07:34:22;93969.25;;;23.38;66.80
1472;BME280;963;42.644;23.336;2023-06-26T07:36:47;93977.41;;;23.66;66.09
1472;BME280;963;42.644;23.336;2023-06-26T07:39:12;93972.19;;;23.72;65.39
1472;BME280;963;42.644;23.336;2023-06-26T07:41:38;93986.13;;;23.79;65.39
1472;BME280;963;42.644;23.336;2023-06-26T07:44:03;93982.25;;;23.89;64.73
1472;BME280;963;42.644;23.336;2023-06-26T07:46:28;93978.97;;;23.94;63.31
1472;BME280;963;42.644;23.336;2023-06-26T07:48:54;93991.94;;;23.87;62.92
1472;BME280;963;42.644;23.336;2023-06-26T07:51:20;93987.91;;;24.00;61.71
1472;BME280;963;42.644;23.336;2023-06-26T07:53:45;93983.75;;;23.99;61.95
1472;BME280;963;42.644;23.336;2023-06-26T07:56:10;93991.81;;;24.09;62.49
1472;BME280;963;42.644;23.336;2023-06-26T07:58:36;93991.38;;;24.19;61.73
1472;BME280;963;42.644;23.336;2023-06-26T08:01:01;93979.56;;;23.98;60.85
1472;BME280;963;42.644;23.336;2023-06-26T08:03:27;93980.91;;;24.12;61.53
1472;BME280;963;42.644;23.336;2023-06-26T08:05:52;93994.53;;;24.27;62.34
1472;BME280;963;42.644;23.336;2023-06-26T08:08:18;93978.09;;;24.34;62.15
1472;BME280;963;42.644;23.336;2023-06-26T08:10:43;93972.88;;;24.30;61.62
1472;BME280;963;42.644;23.336;2023-06-26T08:13:08;93979.44;;;24.48;59.74
1472;BME280;963;42.644;23.336;2023-06-26T08:15:35;94000.19;;;24.47;59.69
1472;BME280;963;42.644;23.336;2023-06-26T08:18:00;93971.97;;;24.52;59.27
1472;BME280;963;42.644;23.336;2023-06-26T08:20:25;93982.59;;;24.55;60.34
1472;BME280;963;42.644;23.336;2023-06-26T08:22:51;93971.53;;;24.53;59.33
1472;BME280;963;42.644;23.336;2023-06-26T08:25:17;93976.00;;;24.56;58.33
1472;BME280;963;42.644;23.336;2023-06-26T08:27:43;93978.09;;;24.61;58.74
1472;BME280;963;42.644;23.336;2023-06-26T08:30:08;93981.97;;;24.70;59.00
1472;BME280;963;42.644;23.336;2023-06-26T08:32:34;93981.41;;;24.56;59.54
1472;BME280;963;42.644;23.336;2023-06-26T08:34:59;93992.91;;;24.57;59.33
1472;BME280;963;42.644;23.336;2023-06-26T08:37:25;93984.38;;;24.58;59.46
1472;BME280;963;42.644;23.336;2023-06-26T08:39:50;93969.72;;;24.50;60.07
1472;BME280;963;42.644;23.336;2023-06-26T08:42:16;93984.22;;;24.62;60.54
1472;BME280;963;42.644;23.336;2023-06-26T08:44:41;93978.78;;;24.80;60.58
1472;BME280;963;42.644;23.336;2023-06-26T08:47:07;93991.06;;;24.81;60.02
1472;BME280;963;42.644;23.336;2023-06-26T08:52:40;93983.28;;;24.92;59.05
1472;BME280;963;42.644;23.336;2023-06-26T08:55:09;93960.84;;;24.86;58.10
1472;BME280;963;42.644;23.336;2023-06-26T08:57:36;93972.66;;;24.98;58.55
1472;BME280;963;42.644;23.336;2023-06-26T09:00:02;93968.91;;;24.96;58.00
1472;BME280;963;42.644;23.336;2023-06-26T09:02:28;93979.22;;;25.06;57.06
1472;BME280;963;42.644;23.336;2023-06-26T09:04:54;93981.13;;;25.15;57.17
1472;BME280;963;42.644;23.336;2023-06-26T09:07:20;93977.22;;;25.16;57.61
1472;BME280;963;42.644;23.336;2023-06-26T09:09:45;93971.56;;;25.14;57.63
1472;BME280;963;42.644;23.336;2023-06-26T09:12:10;93984.84;;;25.17;57.17
1472;BME280;963;42.644;23.336;2023-06-26T09:14:37;93985.16;;;25.19;56.05
1472;BME280;963;42.644;23.336;2023-06-26T09:17:03;93974.25;;;25.14;58.04
1472;BME280;963;42.644;23.336;2023-06-26T09:19:28;93977.06;;;25.19;56.81
1472;BME280;963;42.644;23.336;2023-06-26T09:21:54;93965.97;;;25.27;57.24
1472;BME280;963;42.644;23.336;2023-06-26T09:24:21;93976.44;;;25.34;57.38
1472;BME280;963;42.644;23.336;2023-06-26T09:26:47;93966.06;;;25.41;57.42
1472;BME280;963;42.644;23.336;2023-06-26T09:29:13;93963.03;;;25.48;56.11
1472;BME280;963;42.644;23.336;2023-06-26T09:31:39;93967.38;;;25.46;55.28
1472;BME280;963;42.644;23.336;2023-06-26T09:34:05;93955.69;;;25.49;54.94
1472;BME280;963;42.644;23.336;2023-06-26T09:36:31;93965.97;;;25.60;54.74
1472;BME280;963;42.644;23.336;2023-06-26T09:38:59;93973.97;;;25.45;56.25
1472;BME280;963;42.644;23.336;2023-06-26T09:41:25;93970.66;;;25.50;56.13
1472;BME280;963;42.644;23.336;2023-06-26T09:43:51;93958.72;;;25.42;56.47
1472;BME280;963;42.644;23.336;2023-06-26T09:46:23;93969.56;;;25.33;56.42
1472;BME280;963;42.644;23.336;2023-06-26T09:48:50;93971.13;;;25.48;55.44
1472;BME280;963;42.644;23.336;2023-06-26T09:51:24;93974.84;;;25.51;55.50
1472;BME280;963;42.644;23.336;2023-06-26T09:53:49;93968.13;;;25.46;54.61
1472;BME280;963;42.644;23.336;2023-06-26T09:56:16;93973.19;;;25.20;54.48
1472;BME280;963;42.644;23.336;2023-06-26T09:58:43;93972.69;;;25.31;54.75
1472;BME280;963;42.644;23.336;2023-06-26T10:01:08;93966.28;;;25.29;53.98
1472;BME280;963;42.644;23.336;2023-06-26T10:03:35;93962.69;;;25.32;53.88
1472;BME280;963;42.644;23.336;2023-06-26T10:06:02;93952.50;;;25.27;54.92
1472;BME280;963;42.644;23.336;2023-06-26T10:08:28;93952.19;;;25.34;54.27
1472;BME280;963;42.644;23.336;2023-06-26T10:10:55;93959.75;;;25.44;54.83
1472;BME280;963;42.644;23.336;2023-06-26T10:13:29;93965.78;;;25.63;53.88
1472;BME280;963;42.644;23.336;2023-06-26T10:15:58;93972.28;;;25.56;53.48
1472;BME280;963;42.644;23.336;2023-06-26T10:18:25;93958.03;;;25.65;53.22
1472;BME280;963;42.644;23.336;2023-06-26T10:20:55;93962.25;;;25.57;52.38
1472;BME280;963;42.644;23.336;2023-06-26T10:23:23;93969.69;;;25.62;52.03
1472;BME280;963;42.644;23.336;2023-06-26T10:25:52;93975.06;;;25.62;53.17
1472;BME280;963;42.644;23.336;2023-06-26T10:28:20;93953.53;;;25.62;52.39
1472;BME280;963;42.644;23.336;2023-06-26T10:30:50;93958.56;;;25.78;53.01
1472;BME280;963;42.644;23.336;2023-06-26T10:33:16;93961.91;;;25.64;52.39
1472;BME280;963;42.644;23.336;2023-06-26T10:35:43;93963.50;;;25.47;53.59
1472;BME280;963;42.644;23.336;2023-06-26T10:38:09;93965.50;;;25.70;52.06
1472;BME280;963;42.644;23.336;2023-06-26T10:40:46;93972.38;;;25.71;52.13
1472;BME280;963;42.644;23.336;2023-06-26T10:43:13;93953.47;;;25.80;51.57
1472;BME280;963;42.644;23.336;2023-06-26T10:45:46;93945.84;;;25.79;51.73
1472;BME280;963;42.644;23.336;2023-06-26T10:48:15;93958.28;;;25.76;51.96
1472;BME280;963;42.644;23.336;2023-06-26T10:50:41;93964.47;;;25.59;52.15
1472;BME280;963;42.644;23.336;2023-06-26T10:56:04;93970.53;;;25.77;50.35
1472;BME280;963;42.644;23.336;2023-06-26T10:58:40;93956.03;;;25.75;50.50
1472;BME280;963;42.644;23.336;2023-06-26T11:06:27;93957.94;;;25.83;51.50
1472;BME280;963;42.644;23.336;2023-06-26T11:08:54;93955.66;;;25.67;52.56
1472;BME280;963;42.644;23.336;2023-06-26T11:11:20;93952.22;;;25.58;53.11
1472;BME280;963;42.644;23.336;2023-06-26T11:13:46;93950.53;;;25.69;52.92
1472;BME280;963;42.644;23.336;2023-06-26T11:16:13;93946.94;;;25.72;52.61
1472;BME280;963;42.644;23.336;2023-06-26T11:18:40;93943.94;;;25.61;52.23
1472;BME280;963;42.644;23.336;2023-06-26T11:21:09;93940.06;;;25.71;51.46
1472;BME280;963;42.644;23.336;2023-06-26T11:23:37;93960.06;;;25.79;51.29
1472;BME280;963;42.644;23.336;2023-06-26T11:26:19;93938.44;;;25.89;51.48
1472;BME280;963;42.644;23.336;2023-06-26T11:28:48;93943.06;;;25.88;51.76
1472;BME280;963;42.644;23.336;2023-06-26T11:33:49;93947.03;;;26.02;50.31
1472;BME280;963;42.644;23.336;2023-06-26T11:36:15;93943.34;;;26.14;50.39
1472;BME280;963;42.644;23.336;2023-06-26T11:38:40;93963.63;;;26.24;49.86
1472;BME280;963;42.644;23.336;2023-06-26T11:41:06;93937.78;;;26.32;49.29
1472;BME280;963;42.644;23.336;2023-06-26T11:43:34;93935.91;;;26.24;49.18
1472;BME280;963;42.644;23.336;2023-06-26T11:45:59;93942.06;;;26.24;49.77
1472;BME280;963;42.644;23.336;2023-06-26T11:48:25;93937.78;;;26.32;49.46
1472;BME280;963;42.644;23.336;2023-06-26T11:50:51;93929.69;;;26.32;48.96
1472;BME280;963;42.644;23.336;2023-06-26T11:53:16;93943.69;;;26.07;49.15
1472;BME280;963;42.644;23.336;2023-06-26T11:55:42;93946.69;;;26.24;49.09
1472;BME280;963;42.644;23.336;2023-06-26T11:58:10;93947.09;;;26.31;48.80
1472;BME280;963;42.644;23.336;2023-06-26T12:00:41;93933.69;;;26.22;48.66
1472;BME280;963;42.644;23.336;2023-06-26T12:03:06;93924.66;;;26.25;49.56
1472;BME280;963;42.644;23.336;2023-06-26T12:05:32;93931.63;;;26.32;49.13
1472;BME280;963;42.644;23.336;2023-06-26T12:07:57;93935.94;;;26.38;48.70
1472;BME280;963;42.644;23.336;2023-06-26T12:10:24;93929.66;;;26.41;48.84
1472;BME280;963;42.644;23.336;2023-06-26T12:12:50;93928.25;;;26.46;49.63
1472;BME280;963;42.644;23.336;2023-06-26T12:15:16;93933.84;;;26.57;49.61
1472;BME280;963;42.644;23.336;2023-06-26T12:17:41;93923.88;;;26.63;49.14
1472;BME280;963;42.644;23.336;2023-06-26T12:20:20;93934.69;;;26.78;47.99
1472;BME280;963;42.644;23.336;2023-06-26T12:22:47;93916.06;;;26.65;47.99
1472;BME280;963;42.644;23.336;2023-06-26T12:25:13;93925.66;;;26.81;47.85
1472;BME280;963;42.644;23.336;2023-06-26T12:27:38;93928.19;;;26.99;48.48
1472;BME280;963;42.644;23.336;2023-06-26T12:30:04;93921.56;;;27.15;48.39
1472;BME280;963;42.644;23.336;2023-06-26T12:32:30;93927.97;;;27.18;46.84
1472;BME280;963;42.644;23.336;2023-06-26T12:34:57;93913.41;;;27.30;46.91
1472;BME280;963;42.644;23.336;2023-06-26T12:37:23;93920.63;;;27.53;46.65
1472;BME280;963;42.644;23.336;2023-06-26T12:39:50;93924.09;;;27.74;45.86
1472;BME280;963;42.644;23.336;2023-06-26T12:42:18;93913.97;;;27.89;44.83
1472;BME280;963;42.644;23.336;2023-06-26T12:44:44;93919.16;;;27.93;45.20
1472;BME280;963;42.644;23.336;2023-06-26T12:47:09;93916.44;;;28.13;45.15
1472;BME280;963;42.644;23.336;2023-06-26T12:49:40;93916.00;;;28.20;45.63
1472;BME280;963;42.644;23.336;2023-06-26T12:52:08;93912.78;;;28.16;45.39
1472;BME280;963;42.644;23.336;2023-06-26T12:54:34;93920.50;;;28.03;46.32
1472;BME280;963;42.644;23.336;2023-06-26T12:57:00;93921.50;;;27.85;46.30
1472;BME280;963;42.644;23.336;2023-06-26T12:59:25;93918.47;;;27.78;46.88
1472;BME280;963;42.644;23.336;2023-06-26T13:01:51;93918.28;;;27.81;47.35
1472;BME280;963;42.644;23.336;2023-06-26T13:04:17;93914.44;;;27.67;47.30
1472;BME280;963;42.644;23.336;2023-06-26T13:06:42;93931.44;;;27.53;47.06
1472;BME280;963;42.644;23.336;2023-06-26T13:09:08;93936.94;;;27.44;47.00
1472;BME280;963;42.644;23.336;2023-06-26T13:11:36;93918.63;;;27.33;47.46
1472;BME280;963;42.644;23.336;2023-06-26T13:14:02;93924.22;;;27.30;47.83
1472;BME280;963;42.644;23.336;2023-06-26T13:16:27;93948.84;;;27.17;48.28
1472;BME280;963;42.644;23.336;2023-06-26T13:18:53;93933.84;;;27.01;49.35
1472;BME280;963;42.644;23.336;2023-06-26T13:21:18;93941.56;;;27.08;49.67
1472;BME280;963;42.644;23.336;2023-06-26T13:23:44;93931.78;;;26.96;49.85
1472;BME280;963;42.644;23.336;2023-06-26T13:26:10;93934.88;;;26.89;50.29
1472;BME280;963;42.644;23.336;2023-06-26T13:28:36;93938.97;;;26.99;49.99
1472;BME280;963;42.644;23.336;2023-06-26T13:31:03;93943.16;;;27.00;50.03
1472;BME280;963;42.644;23.336;2023-06-26T13:33:28;93935.63;;;27.04;49.59
1472;BME280;963;42.644;23.336;2023-06-26T13:35:54;93923.69;;;27.11;48.54