sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2023-12-20T00:00:34;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:03:03;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:05:29;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:07:57;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:10:24;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:12:51;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:15:19;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:17:45;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:20:12;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:22:39;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:25:07;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:27:33;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:30:00;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:32:28;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:34:55;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:37:22;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:39:49;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:42:16;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:44:42;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:47:09;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:49:38;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:52:05;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:54:32;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:56:59;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T00:59:26;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:01:53;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:04:19;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:06:48;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:09:14;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:11:41;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:14:08;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:16:34;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:19:00;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:21:27;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:23:55;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:26:22;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:28:49;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:31:16;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:33:43;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:36:09;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:38:36;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:41:05;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:43:32;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:45:58;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:48:26;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:50:53;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:53:21;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:55:50;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T01:58:20;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:00:48;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:03:15;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:05:44;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:08:12;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:10:38;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:13:06;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:15:34;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:18:03;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:20:30;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:22:58;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:25:25;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:27:52;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:30:18;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:32:45;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:35:12;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:37:39;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:40:08;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:42:34;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:45:01;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:47:28;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:49:55;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:52:22;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:54:49;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:57:17;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T02:59:44;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:02:11;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:04:37;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:07:04;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:09:31;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:11:58;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:14:26;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:16:52;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:19:19;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:21:46;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:24:13;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:26:40;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:29:06;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:31:35;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:34:01;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:36:28;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:38:55;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:41:21;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:43:48;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:46:15;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:48:43;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:51:10;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:53:37;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:56:06;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T03:58:33;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:01:00;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:03:26;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:05:55;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:08:22;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:10:49;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:13:16;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:15:42;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:18:09;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:20:36;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:23:04;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:25:31;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:27:58;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:30:24;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:32:51;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:35:18;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:37:45;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:40:15;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:42:42;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:45:09;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:47:38;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:50:06;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:52:33;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:55:00;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:57:29;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T04:59:56;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:02:23;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:04:50;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:07:17;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:09:44;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:12:10;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:14:39;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:17:06;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:19:34;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:22:01;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:24:29;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:26:56;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:29:23;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:31:51;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:34:18;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:36:45;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:39:12;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:41:39;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:44:05;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:46:32;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:49:00;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:51:28;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:53:54;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:56:22;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T05:58:48;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:01:15;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:03:43;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:06:13;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:08:41;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:11:08;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:13:35;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:16:05;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:18:32;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:21:04;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:23:41;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:26:08;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:28:35;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:31:02;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:33:29;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:35:56;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:38:23;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:40:51;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:43:18;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:45:44;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:48:11;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:50:38;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:53:05;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:55:33;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T06:58:02;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:00:29;4.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:02:56;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:05:23;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:07:50;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:10:16;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:12:43;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:15:12;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:17:38;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:20:07;4.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:22:36;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:25:03;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:27:30;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:29:57;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:32:25;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:34:52;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:37:20;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:39:47;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:42:13;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:44:40;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:47:07;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:49:35;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:52:02;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:54:29;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:56:56;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T07:59:23;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:01:50;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:04:16;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:06:45;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:09:11;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:11:38;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:14:05;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:16:31;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:18:58;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:21:25;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:23:53;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:26:20;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:28:48;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:31:15;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:33:44;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:36:11;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:38:38;4.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:41:06;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:43:34;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:46:01;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:48:28;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:50:54;4.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:53:20;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:55:47;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T08:58:16;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:00:42;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:03:09;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:05:36;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:08:03;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:10:30;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:12:57;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:15:25;4.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:17:52;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:20:19;4.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:22:46;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:25:13;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:27:41;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:30:08;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:32:36;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:35:04;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:37:32;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:39:58;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:42:37;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:45:08;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:47:36;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:50:04;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:52:32;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:55:01;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:57:31;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T09:59:58;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:02:25;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:04:54;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:07:21;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:09:49;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:12:17;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:14:44;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:17:11;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:19:37;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:22:06;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:24:32;5.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:27:02;5.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:29:32;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:31:59;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:34:26;5.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:36:53;5.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:39:22;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:41:49;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:44:16;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:46:43;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:49:17;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:51:47;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:54:14;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:56:42;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T10:59:11;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:01:40;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:04:10;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:06:47;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:09:21;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:11:59;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:14:31;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:17:06;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:19:36;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:22:04;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:24:31;5.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:27:01;5.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:29:32;5.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:32:00;5.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:34:28;5.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:36:58;5.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:39:26;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:41:55;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:44:25;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:46:52;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:49:23;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:51:50;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:54:16;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:56:43;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T11:59:10;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:01:39;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:04:06;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:06:33;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:09:00;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:11:27;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:13:54;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:16:21;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:18:56;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:21:23;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:23:50;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:26:17;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:28:44;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:31:14;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:33:41;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:36:10;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:38:37;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:41:04;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:43:32;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:45:58;5.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:48:25;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:50:53;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:53:26;5.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:55:53;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T12:58:20;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:00:48;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:03:15;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:05:53;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:08:21;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:11:11;5.30;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:13:39;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:16:07;5.50;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:18:34;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:21:02;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:23:29;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:25:57;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:28:25;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:30:52;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:33:19;5.40;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:35:47;5.20;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:38:14;5.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:40:40;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:43:08;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:45:37;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:48:05;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:50:31;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:52:58;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:55:26;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T13:57:53;5.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:00:19;5.00;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:02:48;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:05:15;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:07:43;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:10:11;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:12:38;5.10;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:15:06;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:17:36;4.90;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:20:05;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:22:33;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:25:00;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:27:27;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:29:54;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:32:21;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:34:47;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:37:15;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:39:43;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:42:09;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:44:39;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:47:06;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:49:33;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:51:59;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:54:28;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:56:54;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T14:59:22;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:01:49;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:04:16;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:06:42;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:09:10;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:11:38;4.80;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:14:06;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:16:33;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:18:59;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:21:26;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:23:57;4.70;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:26:31;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:29:00;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:31:27;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:33:53;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:36:20;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:38:47;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:41:17;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:43:44;4.60;99.90
18141;DHT22;9196;49.194;12.526;2023-12-20T15:46:13;4.60;99.90