sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63965;SDS011;50151;52.030;5.350;2022-08-19T05:42:05;13.05;;;7.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:44:35;11.95;;;7.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:47:05;9.43;;;7.47;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:49:34;9.70;;;7.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:52:03;12.07;;;7.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:54:32;12.45;;;8.18;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:57:00;11.48;;;7.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T05:59:28;9.63;;;7.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:01:56;13.32;;;7.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:04:23;12.05;;;7.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:06:51;11.20;;;8.48;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:09:20;16.05;;;10.18;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:11:51;15.43;;;9.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:14:22;23.77;;;9.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:16:53;18.65;;;11.02;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:19:20;18.27;;;10.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:21:50;23.92;;;12.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:24:19;15.50;;;10.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:26:50;21.15;;;13.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:29:23;17.42;;;11.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:31:55;21.17;;;13.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:34:24;22.17;;;13.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:36:54;21.83;;;13.50;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:39:24;26.50;;;15.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:41:54;27.52;;;15.93;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:44:25;26.67;;;15.98;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:46:55;38.53;;;18.83;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:49:23;35.30;;;17.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:51:51;37.03;;;21.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:54:18;47.28;;;23.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:56:45;45.35;;;22.33;;
63965;SDS011;50151;52.030;5.350;2022-08-19T06:59:14;44.67;;;23.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:01:45;54.33;;;24.58;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:04:19;40.85;;;22.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:06:49;45.65;;;25.98;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:09:20;54.30;;;26.42;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:11:48;53.53;;;25.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:14:17;51.72;;;27.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:16:51;52.88;;;26.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:19:21;51.28;;;28.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:21:50;47.65;;;27.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:24:22;54.13;;;27.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:26:51;50.28;;;27.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:29:20;47.88;;;27.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:31:55;45.17;;;26.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:34:26;46.55;;;27.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:36:55;46.90;;;25.67;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:39:25;52.90;;;25.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:41:57;45.97;;;25.75;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:44:25;44.03;;;24.75;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:46:54;45.45;;;25.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:49:22;44.03;;;25.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:51:51;40.30;;;23.75;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:54:23;43.30;;;23.42;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:56:51;44.45;;;23.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T07:59:19;44.40;;;24.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:01:46;40.70;;;21.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:04:14;45.05;;;23.67;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:06:59;38.33;;;22.67;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:09:45;39.00;;;22.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:12:16;39.83;;;23.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:15:01;39.47;;;21.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:17:33;38.65;;;22.55;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:20:17;32.50;;;19.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:22:45;32.83;;;19.58;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:25:31;32.38;;;19.58;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:28:00;33.90;;;18.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:30:28;36.45;;;18.52;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:32:59;29.48;;;17.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:35:28;30.25;;;17.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:37:54;31.77;;;17.02;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:40:30;27.48;;;17.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:46:20;25.77;;;15.82;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:49:04;26.70;;;16.50;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:51:52;26.17;;;16.15;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:54:29;29.30;;;15.57;;
63965;SDS011;50151;52.030;5.350;2022-08-19T08:59:30;28.42;;;16.25;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:02:00;29.83;;;16.25;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:04:27;29.23;;;15.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:10:21;28.20;;;16.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:15:35;26.98;;;15.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:18:07;25.40;;;15.25;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:20:40;23.75;;;14.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:23:08;23.80;;;15.27;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:25:36;26.23;;;15.15;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:28:03;26.63;;;15.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:30:41;27.75;;;15.32;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:33:08;26.77;;;15.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:35:35;26.58;;;14.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:38:18;17.17;;;10.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:40:45;17.63;;;10.82;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:43:11;22.92;;;12.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:45:39;19.95;;;12.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:48:05;24.60;;;12.57;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:50:34;25.50;;;13.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:53:17;25.08;;;12.55;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:55:44;20.73;;;13.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T09:58:15;24.52;;;14.02;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:00:43;31.55;;;16.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:03:16;25.58;;;16.48;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:05:43;29.10;;;18.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:08:30;33.03;;;18.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:10:59;30.58;;;18.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:13:47;26.27;;;15.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:16:15;28.60;;;19.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:18:46;32.22;;;19.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:21:19;34.45;;;20.52;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:23:51;39.70;;;18.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:26:25;37.10;;;20.42;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:28:54;43.58;;;21.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:31:23;43.90;;;22.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:34:12;38.65;;;21.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:36:53;40.40;;;21.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:39:25;37.30;;;21.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:41:56;35.80;;;20.77;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:44:23;40.63;;;19.92;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:49:25;37.70;;;22.25;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:51:53;36.53;;;21.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:54:44;37.45;;;22.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T10:57:33;37.70;;;22.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:00:21;40.63;;;22.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:02:49;43.72;;;23.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:05:16;38.40;;;22.52;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:07:44;36.20;;;22.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:10:12;39.90;;;21.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:12:46;36.92;;;22.75;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:15:13;32.83;;;23.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:17:40;32.50;;;20.77;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:20:08;35.50;;;22.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:22:35;39.35;;;22.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:25:07;36.33;;;21.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:27:42;37.35;;;22.42;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:32:39;32.40;;;20.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:35:13;40.00;;;23.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:37:41;35.17;;;22.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:40:07;33.80;;;22.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:42:35;35.20;;;21.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:45:21;27.27;;;20.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:47:48;28.98;;;21.73;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:50:15;36.45;;;22.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:52:42;34.85;;;21.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:55:11;28.05;;;19.02;;
63965;SDS011;50151;52.030;5.350;2022-08-19T11:57:39;28.05;;;20.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:00:10;29.02;;;20.25;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:02:39;31.48;;;21.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:05:06;33.78;;;19.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:07:37;34.78;;;18.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:10:07;24.40;;;17.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:12:36;24.02;;;16.83;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:15:08;28.52;;;17.58;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:17:37;23.25;;;16.83;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:20:04;25.77;;;15.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:22:32;25.52;;;15.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:24:59;20.90;;;13.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:27:26;19.80;;;13.57;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:30:07;21.92;;;13.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:32:36;23.88;;;12.57;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:35:04;22.13;;;12.98;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:37:31;26.77;;;13.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:39:58;20.05;;;12.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:42:25;20.95;;;10.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:44:52;18.95;;;11.68;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:47:19;17.55;;;10.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:49:47;16.98;;;10.27;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:52:20;15.88;;;9.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:54:53;16.25;;;8.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:57:25;14.50;;;8.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T12:59:58;14.05;;;9.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:02:30;15.90;;;9.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:05:04;15.35;;;9.02;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:07:32;13.65;;;8.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:09:59;16.25;;;9.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:12:26;15.88;;;9.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:14:53;14.55;;;8.68;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:17:20;16.52;;;10.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:19:48;12.85;;;8.77;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:22:14;15.35;;;9.15;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:24:41;13.57;;;8.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:27:12;11.25;;;7.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:29:42;16.73;;;7.78;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:32:28;10.25;;;7.68;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:35:14;12.45;;;7.72;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:37:42;11.32;;;6.93;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:40:11;13.38;;;6.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:42:47;7.90;;;5.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:45:16;10.93;;;5.55;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:47:46;9.30;;;5.25;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:50:15;8.57;;;5.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:52:43;7.45;;;5.07;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:55:11;7.35;;;4.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T13:57:38;10.18;;;4.22;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:00:15;8.85;;;4.53;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:02:45;8.95;;;4.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:05:14;6.63;;;4.22;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:07:41;7.63;;;4.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:10:09;4.55;;;4.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:12:37;6.72;;;4.18;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:15:05;7.10;;;3.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:17:34;4.60;;;3.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:20:05;6.20;;;3.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:22:36;4.18;;;3.47;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:25:05;4.85;;;3.22;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:27:36;4.50;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:30:09;3.78;;;2.92;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:32:38;3.55;;;2.55;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:35:05;3.33;;;2.75;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:37:33;3.00;;;2.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:40:11;2.40;;;2.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:42:43;3.45;;;2.75;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:45:11;3.25;;;2.22;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:47:38;2.88;;;2.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:50:07;3.70;;;2.42;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:52:44;2.90;;;2.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:55:17;3.53;;;2.83;;
63965;SDS011;50151;52.030;5.350;2022-08-19T14:57:44;3.38;;;2.50;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:00:11;6.95;;;2.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:02:40;3.10;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:05:07;2.92;;;2.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:07:34;6.05;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:10:02;3.22;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:12:30;4.20;;;3.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:14:56;4.75;;;3.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:17:23;3.83;;;3.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:20:11;4.18;;;3.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:22:41;3.65;;;3.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:25:09;6.10;;;3.55;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:27:40;5.40;;;3.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:30:07;8.25;;;4.68;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:32:35;5.82;;;4.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:35:03;6.88;;;4.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:37:32;5.80;;;5.18;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:40:03;8.20;;;5.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:42:31;8.48;;;6.18;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:44:58;9.95;;;5.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:47:27;8.38;;;5.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:50:11;8.27;;;6.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:52:53;10.63;;;6.78;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:55:24;11.27;;;6.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T15:58:04;10.23;;;6.97;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:00:55;10.85;;;6.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:03:46;9.80;;;7.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:06:50;9.15;;;6.68;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:09:19;15.50;;;7.50;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:11:53;11.63;;;7.65;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:14:26;11.07;;;7.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:16:55;10.00;;;7.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:19:22;12.32;;;7.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:21:50;12.25;;;7.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:24:20;9.18;;;6.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:26:49;11.80;;;6.88;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:29:16;9.15;;;6.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:32:00;11.52;;;6.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:34:29;11.18;;;7.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:36:57;10.57;;;7.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:39:24;12.18;;;7.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:41:51;10.35;;;7.13;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:44:17;11.57;;;7.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:46:46;11.02;;;5.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:49:24;8.38;;;5.78;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:52:12;7.05;;;5.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:54:40;8.85;;;5.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:57:09;9.70;;;5.53;;
63965;SDS011;50151;52.030;5.350;2022-08-19T16:59:37;8.60;;;5.82;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:02:14;13.20;;;6.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:04:44;9.60;;;6.15;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:07:24;9.80;;;6.50;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:09:52;8.35;;;4.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:12:20;9.90;;;5.72;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:14:55;9.70;;;5.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:17:22;7.90;;;6.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:19:54;8.85;;;6.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:22:21;13.52;;;6.03;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:24:47;9.40;;;5.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:27:14;11.02;;;6.03;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:29:41;11.27;;;6.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:32:12;6.55;;;4.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:34:39;11.13;;;5.18;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:37:06;7.85;;;4.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:39:33;9.60;;;4.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:42:04;9.55;;;4.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:44:33;9.52;;;4.57;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:47:01;7.95;;;4.60;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:49:29;8.23;;;4.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:51:58;7.70;;;4.35;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:54:25;7.28;;;4.22;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:56:59;7.30;;;4.78;;
63965;SDS011;50151;52.030;5.350;2022-08-19T17:59:26;6.88;;;4.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:01:55;7.35;;;3.50;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:04:22;4.45;;;3.33;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:06:51;5.95;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:09:24;5.97;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:12:08;4.70;;;3.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:14:36;7.38;;;3.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:17:05;4.13;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:19:35;6.35;;;2.38;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:22:08;4.30;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:24:37;4.30;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:27:05;3.40;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:29:32;4.05;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:31:59;3.53;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:34:25;4.03;;;2.08;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:36:54;6.57;;;2.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:39:21;4.72;;;2.33;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:42:13;2.97;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:45:00;4.47;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:47:45;4.85;;;2.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:50:35;4.10;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:53:06;4.35;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:55:33;3.20;;;2.05;;
63965;SDS011;50151;52.030;5.350;2022-08-19T18:57:59;3.30;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:00:28;3.10;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:02:55;4.90;;;2.33;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:05:22;5.07;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:07:50;3.88;;;2.42;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:10:19;4.57;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:12:46;3.85;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:15:13;3.40;;;2.15;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:17:40;6.15;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:20:07;3.53;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:22:34;3.40;;;1.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:25:00;3.38;;;2.03;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:27:27;4.15;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:29:54;3.25;;;2.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:32:22;4.22;;;2.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:34:52;3.90;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:37:19;4.03;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:39:47;3.38;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:42:15;2.38;;;1.83;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:44:46;3.67;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:47:15;3.00;;;1.98;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:49:46;2.40;;;2.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:52:36;3.80;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:55:04;5.03;;;2.45;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:57:32;6.45;;;2.58;;
63965;SDS011;50151;52.030;5.350;2022-08-19T19:59:59;3.95;;;2.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:02:25;3.80;;;2.70;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:04:52;5.93;;;2.95;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:07:21;4.47;;;3.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:10:08;5.80;;;3.63;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:12:34;4.03;;;3.00;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:15:01;6.45;;;3.33;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:17:29;6.45;;;3.15;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:19:57;4.97;;;3.17;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:22:24;4.75;;;3.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:24:51;3.97;;;2.85;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:27:18;5.28;;;3.20;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:29:51;7.13;;;3.47;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:32:18;4.45;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:34:45;4.47;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:37:14;4.30;;;3.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:39:41;3.70;;;2.53;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:42:08;6.35;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:44:34;5.85;;;3.28;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:47:02;5.53;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:49:29;5.20;;;3.40;;
63965;SDS011;50151;52.030;5.350;2022-08-19T20:51:57;6.28;;;3.50;;