sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47330;BME280;33060;50.178;7.570;2024-02-26T00:00:30;95136.97;;;6.42;93.09
47330;BME280;33060;50.178;7.570;2024-02-26T00:02:56;95119.09;;;6.47;92.53
47330;BME280;33060;50.178;7.570;2024-02-26T00:05:23;95124.38;;;6.57;92.93
47330;BME280;33060;50.178;7.570;2024-02-26T00:07:50;95108.44;;;6.39;93.22
47330;BME280;33060;50.178;7.570;2024-02-26T00:10:17;95106.97;;;6.46;93.97
47330;BME280;33060;50.178;7.570;2024-02-26T00:12:44;95089.75;;;6.44;93.36
47330;BME280;33060;50.178;7.570;2024-02-26T00:15:10;95094.44;;;6.50;93.67
47330;BME280;33060;50.178;7.570;2024-02-26T00:17:37;95096.66;;;6.55;91.97
47330;BME280;33060;50.178;7.570;2024-02-26T00:20:05;95108.97;;;6.64;91.97
47330;BME280;33060;50.178;7.570;2024-02-26T00:22:36;95103.78;;;6.73;90.93
47330;BME280;33060;50.178;7.570;2024-02-26T00:25:04;95100.06;;;6.76;91.34
47330;BME280;33060;50.178;7.570;2024-02-26T00:27:30;95105.28;;;6.76;91.76
47330;BME280;33060;50.178;7.570;2024-02-26T00:29:57;95109.56;;;6.77;90.59
47330;BME280;33060;50.178;7.570;2024-02-26T00:32:24;95110.53;;;6.76;90.71
47330;BME280;33060;50.178;7.570;2024-02-26T00:34:50;95101.28;;;6.72;90.33
47330;BME280;33060;50.178;7.570;2024-02-26T00:37:17;95105.84;;;6.70;91.17
47330;BME280;33060;50.178;7.570;2024-02-26T00:39:44;95102.63;;;6.66;91.71
47330;BME280;33060;50.178;7.570;2024-02-26T00:42:13;95107.91;;;6.76;90.04
47330;BME280;33060;50.178;7.570;2024-02-26T00:44:39;95098.81;;;6.70;90.96
47330;BME280;33060;50.178;7.570;2024-02-26T00:47:06;95098.09;;;6.68;91.09
47330;BME280;33060;50.178;7.570;2024-02-26T00:49:33;95096.28;;;6.69;90.99
47330;BME280;33060;50.178;7.570;2024-02-26T00:51:59;95095.44;;;6.59;91.08
47330;BME280;33060;50.178;7.570;2024-02-26T00:54:26;95094.91;;;6.65;90.72
47330;BME280;33060;50.178;7.570;2024-02-26T00:56:53;95087.50;;;6.70;90.50
47330;BME280;33060;50.178;7.570;2024-02-26T00:59:19;95095.13;;;6.83;91.22
47330;BME280;33060;50.178;7.570;2024-02-26T01:01:46;95089.19;;;6.80;90.47
47330;BME280;33060;50.178;7.570;2024-02-26T01:04:13;95072.88;;;6.77;90.16
47330;BME280;33060;50.178;7.570;2024-02-26T01:06:40;95075.69;;;6.95;85.24
47330;BME280;33060;50.178;7.570;2024-02-26T01:09:06;95073.66;;;6.98;84.54
47330;BME280;33060;50.178;7.570;2024-02-26T01:11:34;95062.75;;;6.93;84.93
47330;BME280;33060;50.178;7.570;2024-02-26T01:14:01;95062.19;;;6.90;85.04
47330;BME280;33060;50.178;7.570;2024-02-26T01:16:28;95081.75;;;6.86;86.79
47330;BME280;33060;50.178;7.570;2024-02-26T01:18:55;95075.00;;;6.83;86.54
47330;BME280;33060;50.178;7.570;2024-02-26T01:21:22;95067.47;;;6.69;88.55
47330;BME280;33060;50.178;7.570;2024-02-26T01:23:49;95061.84;;;6.64;89.02
47330;BME280;33060;50.178;7.570;2024-02-26T01:26:15;95052.72;;;6.68;89.70
47330;BME280;33060;50.178;7.570;2024-02-26T01:28:42;95062.56;;;6.75;88.75
47330;BME280;33060;50.178;7.570;2024-02-26T01:31:09;95065.72;;;6.69;88.79
47330;BME280;33060;50.178;7.570;2024-02-26T01:33:36;95072.88;;;6.67;88.53
47330;BME280;33060;50.178;7.570;2024-02-26T01:36:03;95073.00;;;6.66;89.03
47330;BME280;33060;50.178;7.570;2024-02-26T01:38:30;95076.66;;;6.84;89.42
47330;BME280;33060;50.178;7.570;2024-02-26T01:40:57;95103.41;;;6.78;93.80
47330;BME280;33060;50.178;7.570;2024-02-26T01:43:23;95101.84;;;6.75;92.77
47330;BME280;33060;50.178;7.570;2024-02-26T01:45:50;95105.78;;;6.91;91.87
47330;BME280;33060;50.178;7.570;2024-02-26T01:48:17;95101.88;;;6.85;92.65
47330;BME280;33060;50.178;7.570;2024-02-26T01:50:44;95104.63;;;6.84;94.22
47330;BME280;33060;50.178;7.570;2024-02-26T01:53:11;95097.75;;;6.83;95.49
47330;BME280;33060;50.178;7.570;2024-02-26T01:55:38;95099.59;;;6.61;97.54
47330;BME280;33060;50.178;7.570;2024-02-26T01:58:06;95104.06;;;6.49;98.63
47330;BME280;33060;50.178;7.570;2024-02-26T02:00:33;95093.53;;;6.61;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:03:02;95100.44;;;6.62;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:05:30;95097.09;;;6.60;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:07:57;95104.25;;;6.58;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:10:26;95102.19;;;6.51;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:12:53;95105.72;;;6.50;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:15:20;95101.22;;;6.53;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:17:47;95103.25;;;6.49;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:20:18;95109.97;;;6.42;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:22:46;95109.97;;;6.42;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:25:13;95117.16;;;6.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:27:40;95119.63;;;6.20;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:30:08;95111.09;;;6.18;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:32:37;95112.97;;;6.16;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:35:06;95123.84;;;6.12;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:37:33;95121.03;;;6.04;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:40:00;95127.38;;;6.01;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:42:27;95124.28;;;5.96;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:44:54;95120.88;;;5.84;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:47:20;95125.16;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:49:47;95129.78;;;5.82;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:52:14;95117.47;;;5.73;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:54:41;95123.22;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:57:09;95115.72;;;5.62;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T02:59:37;95110.69;;;5.49;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:02:04;95122.09;;;5.48;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:04:31;95112.97;;;5.43;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:06:58;95111.78;;;5.35;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:09:27;95109.66;;;5.29;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:11:53;95119.53;;;5.26;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:14:20;95119.19;;;5.30;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:16:47;95118.44;;;5.28;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:19:14;95120.63;;;5.23;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:21:42;95110.38;;;5.31;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:24:09;95109.81;;;5.17;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:26:37;95102.69;;;5.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:29:04;95099.50;;;5.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:31:31;95102.81;;;5.17;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:33:58;95110.53;;;5.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:36:25;95097.22;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:38:52;95107.56;;;5.12;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:41:19;95103.75;;;5.16;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:43:45;95101.41;;;5.13;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:46:12;95108.72;;;5.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:48:41;95102.09;;;5.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:51:09;95102.31;;;5.23;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:53:36;95102.19;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:56:04;95103.03;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T03:58:31;95109.56;;;5.20;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:00:59;95101.72;;;5.20;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:03:26;95106.25;;;5.18;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:05:53;95111.47;;;5.18;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:08:19;95115.41;;;5.23;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:10:46;95111.81;;;5.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:13:13;95102.56;;;5.20;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:15:40;95104.13;;;5.23;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:18:07;95097.72;;;5.16;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:20:34;95114.44;;;5.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:23:01;95113.59;;;5.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:25:28;95110.16;;;5.12;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:27:55;95107.44;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:30:22;95110.88;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:32:48;95111.81;;;5.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:35:15;95114.09;;;5.18;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:37:42;95101.75;;;5.08;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:40:09;95105.06;;;5.22;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:42:36;95106.47;;;5.26;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:45:02;95107.44;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:47:29;95104.47;;;5.18;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:49:56;95106.13;;;5.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:52:23;95108.59;;;5.21;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:54:50;95113.59;;;5.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:57:17;95116.56;;;5.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T04:59:45;95112.19;;;5.20;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:02:13;95121.81;;;5.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:04:40;95118.63;;;5.16;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:07:07;95121.59;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:09:34;95118.88;;;5.13;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:12:01;95118.97;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:14:28;95114.00;;;5.08;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:16:55;95114.34;;;5.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:19:22;95119.22;;;5.08;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:21:49;95116.34;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:24:17;95111.03;;;5.13;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:26:45;95113.88;;;5.09;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:29:11;95121.59;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:31:38;95119.69;;;5.13;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:34:05;95120.63;;;5.12;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:36:32;95125.03;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:39:01;95122.53;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:41:27;95124.09;;;5.13;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:43:54;95124.69;;;5.05;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:46:22;95116.03;;;5.04;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:48:52;95122.53;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:51:19;95128.59;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:53:46;95131.09;;;5.01;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:56:22;95128.59;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T05:58:49;95130.63;;;5.07;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:01:16;95130.16;;;4.91;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:03:44;95140.47;;;5.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:06:11;95139.91;;;5.00;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:08:38;95144.88;;;5.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:11:06;95138.59;;;5.05;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:13:34;95143.81;;;5.05;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:16:01;95146.31;;;5.07;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:18:27;95156.75;;;5.07;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:20:54;95147.97;;;5.08;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:23:21;95165.28;;;5.09;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:25:48;95172.19;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:28:14;95179.44;;;5.06;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:30:41;95181.47;;;5.14;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:33:08;95177.88;;;5.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:35:35;95187.72;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:38:01;95192.75;;;5.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:40:28;95192.03;;;5.13;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:42:55;95200.56;;;5.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:45:22;95196.88;;;5.17;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:47:49;95202.59;;;5.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:50:16;95203.66;;;5.08;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:52:44;95203.06;;;5.16;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:55:11;95211.25;;;5.23;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T06:57:38;95205.66;;;5.27;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:00:06;95217.19;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:02:33;95227.66;;;5.25;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:05:01;95222.28;;;5.26;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:07:29;95225.16;;;5.23;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:09:56;95236.19;;;5.27;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:12:23;95233.31;;;5.30;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:14:50;95232.72;;;5.37;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:17:17;95232.41;;;5.31;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:19:43;95227.50;;;5.37;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:22:10;95231.66;;;5.29;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:24:37;95230.84;;;5.39;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:27:04;95233.34;;;5.41;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:29:31;95242.34;;;5.37;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:31:57;95235.00;;;5.42;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:34:24;95234.16;;;5.53;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:36:56;95235.44;;;5.58;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:39:23;95241.84;;;5.54;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:41:49;95240.81;;;5.57;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:44:18;95239.25;;;5.54;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:46:46;95240.44;;;5.61;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:49:13;95254.47;;;5.60;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:51:40;95250.88;;;5.61;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:54:07;95261.09;;;5.64;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:56:34;95258.47;;;5.64;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T07:59:00;95267.06;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:01:27;95268.72;;;5.67;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:03:54;95267.41;;;5.62;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:06:21;95271.56;;;5.64;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:08:48;95273.13;;;5.67;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:11:15;95278.56;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:13:45;95278.91;;;5.82;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:16:11;95288.31;;;5.84;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:18:38;95285.69;;;5.95;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:21:05;95294.72;;;6.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:23:32;95290.91;;;5.95;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:25:59;95293.06;;;5.90;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:28:26;95298.63;;;6.08;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:30:53;95307.09;;;6.01;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:33:19;95304.47;;;6.01;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:35:46;95302.56;;;6.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:38:13;95314.69;;;5.81;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:40:41;95305.91;;;5.82;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:43:08;95309.59;;;5.80;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:45:36;95307.44;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:48:03;95306.88;;;5.92;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:50:30;95310.63;;;6.11;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:52:57;95308.31;;;6.29;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:55:24;95310.50;;;6.12;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T08:57:51;95315.09;;;6.31;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:00:18;95311.19;;;6.26;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:02:47;95319.97;;;6.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:05:14;95312.03;;;6.26;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:07:41;95311.28;;;6.35;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:10:08;95313.50;;;6.40;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:12:38;95317.63;;;6.54;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:15:07;95314.63;;;6.58;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:17:34;95303.59;;;6.75;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:20:02;95314.47;;;6.71;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:22:29;95310.31;;;6.89;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:24:56;95314.66;;;6.79;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:27:22;95313.16;;;6.65;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:29:50;95316.66;;;6.87;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:32:17;95338.34;;;6.77;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:34:44;95344.81;;;6.73;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:37:11;95327.94;;;6.34;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:39:47;95319.66;;;6.50;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:42:16;95321.22;;;6.73;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:44:45;95335.91;;;6.65;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:47:12;95323.06;;;7.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:49:42;95316.22;;;7.33;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:52:09;95331.16;;;7.42;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:54:36;95331.78;;;7.55;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:57:03;95334.66;;;7.22;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T09:59:39;95337.53;;;6.98;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:02:12;95339.81;;;6.70;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:04:40;95343.50;;;6.68;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:07:11;95339.69;;;6.93;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:09:38;95351.28;;;6.90;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:12:07;95366.25;;;6.99;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:14:35;95366.44;;;6.87;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:17:06;95365.19;;;6.70;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:19:33;95371.75;;;6.64;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:22:04;95362.78;;;6.99;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:24:31;95363.94;;;7.06;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:26:58;95372.69;;;7.16;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:29:25;95372.06;;;7.24;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:31:52;95386.09;;;6.81;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:34:19;95383.75;;;6.99;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:36:46;95395.53;;;7.04;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:39:19;95389.00;;;6.99;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:41:47;95391.50;;;7.42;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:44:13;95391.69;;;7.29;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:46:46;95409.16;;;7.19;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:49:14;95387.44;;;7.38;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:51:46;95396.53;;;7.55;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:54:16;95397.91;;;7.49;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:56:43;95401.66;;;7.56;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T10:59:10;95405.81;;;7.59;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:01:38;95407.78;;;7.46;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:04:08;95412.84;;;7.37;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:06:36;95417.28;;;7.37;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:09:03;95429.63;;;7.04;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:11:31;95426.03;;;7.26;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:14:01;95431.34;;;7.36;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:16:30;95431.22;;;7.17;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:18:57;95425.34;;;7.45;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:21:24;95428.47;;;7.60;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:24:15;95437.75;;;7.22;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:26:53;95438.50;;;7.34;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:29:33;95438.84;;;7.41;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:32:01;95433.72;;;7.39;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:34:28;95429.03;;;7.63;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:36:55;95418.91;;;7.80;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:39:23;95430.25;;;7.59;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:41:50;95430.50;;;7.35;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:44:28;95433.16;;;7.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:46:56;95436.75;;;7.02;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:49:30;95432.19;;;7.57;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:51:58;95432.81;;;7.71;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:55:05;95447.47;;;7.73;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T11:57:39;95450.34;;;7.91;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:02:39;95457.56;;;7.78;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:07:36;95465.75;;;7.84;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:15:24;95469.78;;;7.88;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:17:56;95466.38;;;7.98;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:20:23;95474.09;;;7.99;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:22:50;95479.59;;;7.86;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:25:22;95483.69;;;8.00;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:27:48;95480.03;;;7.91;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:30:15;95489.13;;;7.87;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:32:42;95489.16;;;7.97;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:35:09;95481.47;;;8.05;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:37:36;95487.00;;;8.02;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:40:08;95490.22;;;8.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:42:36;95491.03;;;7.85;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:45:08;95499.88;;;7.63;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:47:37;95497.28;;;8.15;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:50:05;95487.94;;;8.53;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:52:39;95489.91;;;8.60;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:55:07;95483.34;;;8.95;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T12:57:38;95483.47;;;9.03;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:00:06;95489.00;;;8.90;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:02:38;95489.34;;;8.66;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:05:06;95500.38;;;8.30;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:07:40;95496.88;;;8.40;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:10:07;95492.09;;;8.55;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:12:34;95496.69;;;8.63;100.00
47330;BME280;33060;50.178;7.570;2024-02-26T13:15:02;95499.91;;;8.86;100.00