sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3912;DHT22;1971;51.778;10.330;2023-12-22T00:02:04;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:04:34;2.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:07:07;2.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:09:38;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:12:08;1.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:14:38;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:17:09;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:19:39;1.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:22:12;1.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:24:42;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:27:12;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:29:42;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:32:12;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:34:42;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:37:15;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:39:45;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:42:15;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:44:45;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:47:15;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:49:45;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:52:18;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:54:48;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:57:18;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T00:59:48;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:02:18;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:04:48;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:07:21;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:09:52;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:12:23;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:14:54;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:17:24;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:19:54;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:22:26;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:24:58;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:27:28;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:29:58;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:32:28;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:35:02;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:40:26;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:42:57;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:45:27;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:47:57;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:50:28;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:53:00;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:55:30;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T01:58:00;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:00:30;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:03:01;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:05:32;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:08:05;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:10:36;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:13:07;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:15:38;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:18:12;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:20:42;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:23:15;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:25:46;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:28:18;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:30:54;1.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:33:27;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:36:03;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:38:36;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:41:08;1.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:43:38;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:46:13;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:48:43;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:51:14;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:53:46;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:56:16;1.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T02:58:47;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:01:17;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:03:47;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:06:17;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:08:50;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:11:20;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:13:51;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:16:22;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:18:52;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:21:22;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:23:57;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:26:27;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:28:57;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:31:27;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:33:57;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:36:28;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:39:00;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:41:31;1.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:46:51;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:49:21;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:51:51;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:54:24;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:56:55;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T03:59:25;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:01:56;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:04:28;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:06:59;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:09:31;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:12:01;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:14:31;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:17:02;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:19:32;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:22:03;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:24:35;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:27:06;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:29:38;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:32:08;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:34:39;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:37:09;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:40:07;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:42:38;1.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:45:08;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:47:39;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:50:09;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:52:40;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:55:13;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T04:57:44;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T05:00:15;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T05:03:28;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T05:07:08;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T06:49:13;0.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T06:53:02;0.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T06:56:38;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T06:59:08;0.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:01:42;0.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:04:31;0.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:07:01;0.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:09:31;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:12:01;1.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:14:31;0.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:17:02;0.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:19:35;0.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:22:05;0.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:24:35;1.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:27:05;0.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:29:36;1.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:32:06;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:34:39;1.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:37:11;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:39:41;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:42:12;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:44:43;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:47:13;1.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:49:46;1.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:52:17;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:54:47;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:57:19;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T07:59:49;1.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:02:19;1.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:04:53;2.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:07:23;1.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:09:52;2.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:12:23;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:14:53;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:17:23;1.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:19:55;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:22:37;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:25:12;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:27:42;2.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:30:13;1.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:32:44;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:35:17;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:37:47;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:40:17;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:42:53;2.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:45:27;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:47:58;2.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:50:32;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:53:02;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:55:32;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T08:58:03;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:00:33;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:03:04;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:05:36;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:08:06;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:10:36;2.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:13:06;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:15:36;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:18:08;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:20:40;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:23:10;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:25:40;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:28:11;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:30:40;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:33:11;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:35:45;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:38:15;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:40:45;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:43:15;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:45:46;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:48:18;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:50:57;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:53:31;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:56:01;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T09:58:33;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:01:05;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:03:37;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:06:09;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:08:40;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:11:11;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:13:42;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:16:12;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:18:42;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:21:15;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:23:45;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:26:15;2.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:28:47;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:31:18;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:33:48;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:36:21;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:38:52;2.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:41:23;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:43:53;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:46:24;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:48:54;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:51:26;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:54:00;2.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:56:30;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T10:59:00;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:01:36;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:04:21;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:06:58;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:09:35;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:12:09;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:14:49;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:17:25;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:23:35;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:26:15;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:29:29;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:32:09;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:34:44;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:37:16;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:39:49;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:42:19;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:44:52;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:47:23;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:49:54;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:52:26;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:54:59;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T11:57:34;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:00:07;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:02:40;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:05:12;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:07:45;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:13:22;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:15:55;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:18:28;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:20:59;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:23:30;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:26:00;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:28:35;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:31:06;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:33:36;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:36:07;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:38:45;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:41:22;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:43:59;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:46:34;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:49:05;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:51:37;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:54:08;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:56:39;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T12:59:14;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:01:46;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:04:16;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:06:47;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:09:18;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:11:49;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:14:25;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:16:57;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:19:28;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:21:59;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:24:29;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:27:01;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:29:46;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:32:20;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:34:53;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:37:24;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:39:58;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:42:28;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:45:01;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:47:31;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:50:02;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:52:32;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:55:10;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T13:57:41;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:00:30;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:03:01;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:05:31;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:08:03;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:10:33;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:13:03;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:15:36;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:18:11;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:20:42;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:23:13;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:25:44;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:28:14;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:30:47;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:33:17;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:35:47;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:38:18;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:40:48;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:43:18;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:45:50;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:48:20;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:50:51;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:53:21;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:55:51;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T14:58:24;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:00:57;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:03:27;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:05:58;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:08:28;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:11:00;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:13:30;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:16:07;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:18:37;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:21:07;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:23:39;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:26:19;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:28:52;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:31:25;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:33:58;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:36:28;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:38:58;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:41:29;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:43:59;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:46:33;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:49:03;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:51:33;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:54:04;2.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:56:34;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T15:59:04;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:01:42;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:04:12;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:06:42;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:09:12;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:11:42;2.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:14:12;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:16:45;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:19:16;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:21:46;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:24:19;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:26:55;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:29:25;3.10;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:31:58;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:34:29;2.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:37:00;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:39:30;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:42:06;2.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:44:37;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:47:10;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:49:40;3.00;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:52:13;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:54:44;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:57:14;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T16:59:44;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:02:17;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:04:53;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:07:24;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:10:03;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:12:34;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:15:06;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:17:39;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:20:10;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:22:41;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:25:11;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:27:41;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:30:13;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:32:47;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:35:17;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:37:47;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:40:18;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:42:48;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:45:18;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:47:51;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:50:22;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:52:52;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:55:22;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T17:57:52;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:00:22;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:02:56;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:05:26;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:07:56;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:10:27;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:12:57;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:15:27;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:17:57;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:20:30;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:23:00;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:25:31;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-12-22T18:28:01;3.60;99.90