sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2023-03-13T00:01:34;14.20;37.80
40868;DHT22;26586;50.708;22.412;2023-03-13T00:04:00;14.20;37.90
40868;DHT22;26586;50.708;22.412;2023-03-13T00:06:30;14.20;38.10
40868;DHT22;26586;50.708;22.412;2023-03-13T00:08:59;14.20;38.30
40868;DHT22;26586;50.708;22.412;2023-03-13T00:11:26;14.10;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T00:13:54;14.10;43.80
40868;DHT22;26586;50.708;22.412;2023-03-13T00:16:21;14.10;46.20
40868;DHT22;26586;50.708;22.412;2023-03-13T00:18:49;14.10;47.30
40868;DHT22;26586;50.708;22.412;2023-03-13T00:21:17;14.20;46.30
40868;DHT22;26586;50.708;22.412;2023-03-13T00:23:44;14.20;46.20
40868;DHT22;26586;50.708;22.412;2023-03-13T00:26:16;14.20;43.40
40868;DHT22;26586;50.708;22.412;2023-03-13T00:28:42;14.20;42.90
40868;DHT22;26586;50.708;22.412;2023-03-13T00:33:38;14.20;39.80
40868;DHT22;26586;50.708;22.412;2023-03-13T00:36:06;14.10;40.40
40868;DHT22;26586;50.708;22.412;2023-03-13T00:38:33;14.10;39.00
40868;DHT22;26586;50.708;22.412;2023-03-13T00:41:08;14.10;38.20
40868;DHT22;26586;50.708;22.412;2023-03-13T00:43:37;14.10;37.30
40868;DHT22;26586;50.708;22.412;2023-03-13T00:46:04;14.10;42.40
40868;DHT22;26586;50.708;22.412;2023-03-13T00:48:31;14.10;47.60
40868;DHT22;26586;50.708;22.412;2023-03-13T00:50:58;14.10;47.50
40868;DHT22;26586;50.708;22.412;2023-03-13T00:53:25;14.10;47.30
40868;DHT22;26586;50.708;22.412;2023-03-13T00:56:08;14.10;45.20
40868;DHT22;26586;50.708;22.412;2023-03-13T00:58:37;14.10;45.10
40868;DHT22;26586;50.708;22.412;2023-03-13T01:01:21;14.10;41.70
40868;DHT22;26586;50.708;22.412;2023-03-13T01:03:52;14.10;42.10
40868;DHT22;26586;50.708;22.412;2023-03-13T01:06:22;14.10;38.80
40868;DHT22;26586;50.708;22.412;2023-03-13T01:08:48;14.10;43.40
40868;DHT22;26586;50.708;22.412;2023-03-13T01:11:28;14.00;40.30
40868;DHT22;26586;50.708;22.412;2023-03-13T01:13:56;14.00;40.70
40868;DHT22;26586;50.708;22.412;2023-03-13T01:16:24;14.00;37.50
40868;DHT22;26586;50.708;22.412;2023-03-13T01:18:54;14.00;41.60
40868;DHT22;26586;50.708;22.412;2023-03-13T01:21:21;14.00;41.90
40868;DHT22;26586;50.708;22.412;2023-03-13T01:23:49;14.00;42.10
40868;DHT22;26586;50.708;22.412;2023-03-13T01:26:16;14.00;42.60
40868;DHT22;26586;50.708;22.412;2023-03-13T01:28:42;14.00;44.30
40868;DHT22;26586;50.708;22.412;2023-03-13T01:31:16;13.90;42.00
40868;DHT22;26586;50.708;22.412;2023-03-13T01:33:44;14.00;44.10
40868;DHT22;26586;50.708;22.412;2023-03-13T01:36:12;14.00;46.60
40868;DHT22;26586;50.708;22.412;2023-03-13T01:38:38;14.00;44.10
40868;DHT22;26586;50.708;22.412;2023-03-13T01:41:06;14.00;41.10
40868;DHT22;26586;50.708;22.412;2023-03-13T01:43:35;14.00;42.50
40868;DHT22;26586;50.708;22.412;2023-03-13T01:46:11;14.00;41.60
40868;DHT22;26586;50.708;22.412;2023-03-13T01:51:21;14.00;42.70
40868;DHT22;26586;50.708;22.412;2023-03-13T01:57:05;13.90;44.00
40868;DHT22;26586;50.708;22.412;2023-03-13T01:59:41;13.90;41.00
40868;DHT22;26586;50.708;22.412;2023-03-13T02:02:09;13.90;39.30
40868;DHT22;26586;50.708;22.412;2023-03-13T02:04:38;13.90;40.10
40868;DHT22;26586;50.708;22.412;2023-03-13T02:07:31;13.90;42.80
40868;DHT22;26586;50.708;22.412;2023-03-13T02:09:55;13.90;40.70
40868;DHT22;26586;50.708;22.412;2023-03-13T02:14:58;13.90;41.80
40868;DHT22;26586;50.708;22.412;2023-03-13T02:17:25;13.90;40.20
40868;DHT22;26586;50.708;22.412;2023-03-13T02:19:52;13.90;41.50
40868;DHT22;26586;50.708;22.412;2023-03-13T02:27:22;13.90;40.40
40868;DHT22;26586;50.708;22.412;2023-03-13T02:29:50;13.90;40.00
40868;DHT22;26586;50.708;22.412;2023-03-13T02:32:16;13.80;40.90
40868;DHT22;26586;50.708;22.412;2023-03-13T02:34:44;13.80;40.50
40868;DHT22;26586;50.708;22.412;2023-03-13T02:37:12;13.80;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T02:39:43;13.80;39.70
40868;DHT22;26586;50.708;22.412;2023-03-13T02:42:12;13.80;41.20
40868;DHT22;26586;50.708;22.412;2023-03-13T02:44:39;13.80;41.30
40868;DHT22;26586;50.708;22.412;2023-03-13T02:47:07;13.70;41.80
40868;DHT22;26586;50.708;22.412;2023-03-13T02:49:35;13.80;43.70
40868;DHT22;26586;50.708;22.412;2023-03-13T02:52:17;13.80;44.90
40868;DHT22;26586;50.708;22.412;2023-03-13T02:54:47;13.80;43.90
40868;DHT22;26586;50.708;22.412;2023-03-13T02:57:15;13.80;44.80
40868;DHT22;26586;50.708;22.412;2023-03-13T02:59:41;13.80;41.80
40868;DHT22;26586;50.708;22.412;2023-03-13T03:02:08;13.80;42.00
40868;DHT22;26586;50.708;22.412;2023-03-13T03:04:34;13.80;43.00
40868;DHT22;26586;50.708;22.412;2023-03-13T03:07:00;13.70;42.50
40868;DHT22;26586;50.708;22.412;2023-03-13T03:09:26;13.80;41.50
40868;DHT22;26586;50.708;22.412;2023-03-13T03:11:52;13.70;41.80
40868;DHT22;26586;50.708;22.412;2023-03-13T03:14:19;13.70;41.80
40868;DHT22;26586;50.708;22.412;2023-03-13T03:16:45;13.70;40.10
40868;DHT22;26586;50.708;22.412;2023-03-13T03:19:11;13.70;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T03:21:38;13.70;40.00
40868;DHT22;26586;50.708;22.412;2023-03-13T03:24:04;13.70;41.80
40868;DHT22;26586;50.708;22.412;2023-03-13T03:26:31;13.60;42.10
40868;DHT22;26586;50.708;22.412;2023-03-13T03:28:57;13.60;42.30
40868;DHT22;26586;50.708;22.412;2023-03-13T03:31:23;13.60;42.20
40868;DHT22;26586;50.708;22.412;2023-03-13T03:33:50;13.60;42.30
40868;DHT22;26586;50.708;22.412;2023-03-13T03:36:19;13.60;43.60
40868;DHT22;26586;50.708;22.412;2023-03-13T03:38:46;13.60;44.70
40868;DHT22;26586;50.708;22.412;2023-03-13T03:41:13;13.60;43.40
40868;DHT22;26586;50.708;22.412;2023-03-13T03:43:39;13.60;43.70
40868;DHT22;26586;50.708;22.412;2023-03-13T03:46:06;13.60;43.60
40868;DHT22;26586;50.708;22.412;2023-03-13T03:48:32;13.60;43.70
40868;DHT22;26586;50.708;22.412;2023-03-13T03:50:59;13.60;43.70
40868;DHT22;26586;50.708;22.412;2023-03-13T03:53:25;13.60;43.80
40868;DHT22;26586;50.708;22.412;2023-03-13T03:55:51;13.60;43.50
40868;DHT22;26586;50.708;22.412;2023-03-13T03:58:17;13.50;44.30
40868;DHT22;26586;50.708;22.412;2023-03-13T04:00:45;13.50;44.10
40868;DHT22;26586;50.708;22.412;2023-03-13T04:03:12;13.50;44.60
40868;DHT22;26586;50.708;22.412;2023-03-13T04:05:39;13.50;44.20
40868;DHT22;26586;50.708;22.412;2023-03-13T04:08:06;13.50;44.70
40868;DHT22;26586;50.708;22.412;2023-03-13T04:10:32;13.50;44.70
40868;DHT22;26586;50.708;22.412;2023-03-13T04:12:58;13.40;45.10
40868;DHT22;26586;50.708;22.412;2023-03-13T04:15:25;13.50;45.20
40868;DHT22;26586;50.708;22.412;2023-03-13T04:17:51;13.50;45.30
40868;DHT22;26586;50.708;22.412;2023-03-13T04:20:17;13.40;46.40
40868;DHT22;26586;50.708;22.412;2023-03-13T04:22:43;13.40;47.20
40868;DHT22;26586;50.708;22.412;2023-03-13T04:25:10;13.40;46.30
40868;DHT22;26586;50.708;22.412;2023-03-13T04:27:36;13.40;46.60
40868;DHT22;26586;50.708;22.412;2023-03-13T04:30:03;13.40;46.10
40868;DHT22;26586;50.708;22.412;2023-03-13T04:32:29;13.40;49.60
40868;DHT22;26586;50.708;22.412;2023-03-13T04:34:55;13.30;46.50
40868;DHT22;26586;50.708;22.412;2023-03-13T04:37:21;13.30;46.10
40868;DHT22;26586;50.708;22.412;2023-03-13T04:39:48;13.30;46.30
40868;DHT22;26586;50.708;22.412;2023-03-13T04:42:14;13.30;46.70
40868;DHT22;26586;50.708;22.412;2023-03-13T04:44:40;13.30;46.90
40868;DHT22;26586;50.708;22.412;2023-03-13T04:47:06;13.30;46.90
40868;DHT22;26586;50.708;22.412;2023-03-13T04:49:33;13.30;46.40
40868;DHT22;26586;50.708;22.412;2023-03-13T04:52:00;13.20;46.20
40868;DHT22;26586;50.708;22.412;2023-03-13T04:54:26;13.20;47.60
40868;DHT22;26586;50.708;22.412;2023-03-13T04:56:52;13.20;46.40
40868;DHT22;26586;50.708;22.412;2023-03-13T04:59:19;13.20;46.90
40868;DHT22;26586;50.708;22.412;2023-03-13T05:01:45;13.10;46.40
40868;DHT22;26586;50.708;22.412;2023-03-13T05:04:11;13.10;47.00
40868;DHT22;26586;50.708;22.412;2023-03-13T05:06:38;13.10;47.30
40868;DHT22;26586;50.708;22.412;2023-03-13T05:09:05;13.10;47.80
40868;DHT22;26586;50.708;22.412;2023-03-13T05:11:31;13.10;47.30
40868;DHT22;26586;50.708;22.412;2023-03-13T05:13:57;13.10;48.10
40868;DHT22;26586;50.708;22.412;2023-03-13T05:16:24;13.10;47.90
40868;DHT22;26586;50.708;22.412;2023-03-13T05:18:50;13.10;48.60
40868;DHT22;26586;50.708;22.412;2023-03-13T05:21:16;13.10;48.50
40868;DHT22;26586;50.708;22.412;2023-03-13T05:23:43;13.10;49.10
40868;DHT22;26586;50.708;22.412;2023-03-13T05:26:09;13.10;49.40
40868;DHT22;26586;50.708;22.412;2023-03-13T05:28:35;13.10;47.80
40868;DHT22;26586;50.708;22.412;2023-03-13T05:31:01;13.10;47.60
40868;DHT22;26586;50.708;22.412;2023-03-13T05:33:28;13.10;48.10
40868;DHT22;26586;50.708;22.412;2023-03-13T05:35:54;13.10;47.80
40868;DHT22;26586;50.708;22.412;2023-03-13T05:38:20;13.20;50.00
40868;DHT22;26586;50.708;22.412;2023-03-13T05:40:46;13.20;49.20
40868;DHT22;26586;50.708;22.412;2023-03-13T05:43:12;13.20;50.70
40868;DHT22;26586;50.708;22.412;2023-03-13T05:45:38;13.30;50.80
40868;DHT22;26586;50.708;22.412;2023-03-13T05:48:05;13.30;50.50
40868;DHT22;26586;50.708;22.412;2023-03-13T05:50:31;13.30;51.50
40868;DHT22;26586;50.708;22.412;2023-03-13T05:52:57;13.30;51.00
40868;DHT22;26586;50.708;22.412;2023-03-13T05:55:23;13.40;50.30
40868;DHT22;26586;50.708;22.412;2023-03-13T05:57:50;13.40;51.50
40868;DHT22;26586;50.708;22.412;2023-03-13T06:00:16;13.40;50.90
40868;DHT22;26586;50.708;22.412;2023-03-13T06:02:44;13.40;48.60
40868;DHT22;26586;50.708;22.412;2023-03-13T06:05:10;13.50;51.90
40868;DHT22;26586;50.708;22.412;2023-03-13T06:07:36;13.50;50.80
40868;DHT22;26586;50.708;22.412;2023-03-13T06:10:03;13.60;53.50
40868;DHT22;26586;50.708;22.412;2023-03-13T06:12:30;13.60;53.00
40868;DHT22;26586;50.708;22.412;2023-03-13T06:14:56;13.60;51.20
40868;DHT22;26586;50.708;22.412;2023-03-13T06:17:23;13.70;50.70
40868;DHT22;26586;50.708;22.412;2023-03-13T06:19:50;13.60;49.70
40868;DHT22;26586;50.708;22.412;2023-03-13T06:22:16;13.70;53.40
40868;DHT22;26586;50.708;22.412;2023-03-13T06:24:43;13.70;52.90
40868;DHT22;26586;50.708;22.412;2023-03-13T06:27:10;13.70;50.40
40868;DHT22;26586;50.708;22.412;2023-03-13T06:29:36;13.80;54.60
40868;DHT22;26586;50.708;22.412;2023-03-13T06:32:02;13.80;51.10
40868;DHT22;26586;50.708;22.412;2023-03-13T06:34:28;13.80;54.80
40868;DHT22;26586;50.708;22.412;2023-03-13T06:36:55;13.90;52.00
40868;DHT22;26586;50.708;22.412;2023-03-13T06:39:23;13.90;50.70
40868;DHT22;26586;50.708;22.412;2023-03-13T06:41:49;14.00;50.30
40868;DHT22;26586;50.708;22.412;2023-03-13T06:44:15;14.00;51.00
40868;DHT22;26586;50.708;22.412;2023-03-13T06:46:42;14.00;51.00
40868;DHT22;26586;50.708;22.412;2023-03-13T06:49:08;14.00;49.90
40868;DHT22;26586;50.708;22.412;2023-03-13T06:51:34;14.00;48.60
40868;DHT22;26586;50.708;22.412;2023-03-13T06:54:01;14.00;51.20
40868;DHT22;26586;50.708;22.412;2023-03-13T06:56:28;14.10;49.80
40868;DHT22;26586;50.708;22.412;2023-03-13T06:58:54;14.10;52.70
40868;DHT22;26586;50.708;22.412;2023-03-13T07:01:21;14.10;54.80
40868;DHT22;26586;50.708;22.412;2023-03-13T07:03:47;14.20;53.80
40868;DHT22;26586;50.708;22.412;2023-03-13T07:06:14;14.20;49.20
40868;DHT22;26586;50.708;22.412;2023-03-13T07:08:41;14.20;53.00
40868;DHT22;26586;50.708;22.412;2023-03-13T07:11:11;14.20;48.80
40868;DHT22;26586;50.708;22.412;2023-03-13T07:13:37;14.30;53.90
40868;DHT22;26586;50.708;22.412;2023-03-13T07:16:06;14.30;54.70
40868;DHT22;26586;50.708;22.412;2023-03-13T07:18:33;14.30;53.40
40868;DHT22;26586;50.708;22.412;2023-03-13T07:21:01;14.30;52.90
40868;DHT22;26586;50.708;22.412;2023-03-13T07:23:30;14.40;51.60
40868;DHT22;26586;50.708;22.412;2023-03-13T07:25:58;14.40;52.30
40868;DHT22;26586;50.708;22.412;2023-03-13T07:28:25;14.40;55.40
40868;DHT22;26586;50.708;22.412;2023-03-13T07:30:54;14.50;53.50
40868;DHT22;26586;50.708;22.412;2023-03-13T07:33:20;14.50;52.90
40868;DHT22;26586;50.708;22.412;2023-03-13T07:35:50;14.50;49.10
40868;DHT22;26586;50.708;22.412;2023-03-13T07:38:17;14.50;53.10
40868;DHT22;26586;50.708;22.412;2023-03-13T07:40:54;14.50;52.80
40868;DHT22;26586;50.708;22.412;2023-03-13T07:43:21;14.60;54.40
40868;DHT22;26586;50.708;22.412;2023-03-13T07:46:04;14.60;52.60
40868;DHT22;26586;50.708;22.412;2023-03-13T07:48:33;14.60;49.30
40868;DHT22;26586;50.708;22.412;2023-03-13T07:51:01;14.70;52.30
40868;DHT22;26586;50.708;22.412;2023-03-13T07:53:27;14.70;54.20
40868;DHT22;26586;50.708;22.412;2023-03-13T07:56:05;14.70;53.80
40868;DHT22;26586;50.708;22.412;2023-03-13T07:58:34;14.70;53.50
40868;DHT22;26586;50.708;22.412;2023-03-13T08:01:10;14.80;53.10
40868;DHT22;26586;50.708;22.412;2023-03-13T08:03:37;14.80;49.60
40868;DHT22;26586;50.708;22.412;2023-03-13T08:06:17;14.80;49.70
40868;DHT22;26586;50.708;22.412;2023-03-13T08:08:43;14.80;50.70
40868;DHT22;26586;50.708;22.412;2023-03-13T08:11:20;14.80;52.20
40868;DHT22;26586;50.708;22.412;2023-03-13T08:13:47;14.90;50.00
40868;DHT22;26586;50.708;22.412;2023-03-13T08:16:17;14.90;49.30
40868;DHT22;26586;50.708;22.412;2023-03-13T08:18:46;14.90;52.40
40868;DHT22;26586;50.708;22.412;2023-03-13T08:21:21;15.00;52.80
40868;DHT22;26586;50.708;22.412;2023-03-13T08:23:52;14.90;50.50
40868;DHT22;26586;50.708;22.412;2023-03-13T08:26:20;15.00;55.60
40868;DHT22;26586;50.708;22.412;2023-03-13T08:28:50;15.00;54.10
40868;DHT22;26586;50.708;22.412;2023-03-13T08:31:20;15.10;52.40
40868;DHT22;26586;50.708;22.412;2023-03-13T08:33:46;15.10;52.60
40868;DHT22;26586;50.708;22.412;2023-03-13T08:38:48;15.10;49.80
40868;DHT22;26586;50.708;22.412;2023-03-13T08:41:26;15.20;53.60
40868;DHT22;26586;50.708;22.412;2023-03-13T08:43:54;15.20;50.00
40868;DHT22;26586;50.708;22.412;2023-03-13T08:46:21;15.30;50.30
40868;DHT22;26586;50.708;22.412;2023-03-13T08:48:49;15.30;55.40
40868;DHT22;26586;50.708;22.412;2023-03-13T08:51:18;15.40;57.30
40868;DHT22;26586;50.708;22.412;2023-03-13T08:53:44;15.50;55.50
40868;DHT22;26586;50.708;22.412;2023-03-13T08:56:13;15.50;51.60
40868;DHT22;26586;50.708;22.412;2023-03-13T08:58:40;15.60;52.10
40868;DHT22;26586;50.708;22.412;2023-03-13T09:01:12;15.70;53.20
40868;DHT22;26586;50.708;22.412;2023-03-13T09:03:38;15.70;55.80
40868;DHT22;26586;50.708;22.412;2023-03-13T09:06:06;15.80;49.20
40868;DHT22;26586;50.708;22.412;2023-03-13T09:08:33;15.80;51.20
40868;DHT22;26586;50.708;22.412;2023-03-13T09:11:05;15.90;47.40
40868;DHT22;26586;50.708;22.412;2023-03-13T09:13:34;15.90;47.50
40868;DHT22;26586;50.708;22.412;2023-03-13T09:16:09;16.00;45.70
40868;DHT22;26586;50.708;22.412;2023-03-13T09:18:36;16.10;49.10
40868;DHT22;26586;50.708;22.412;2023-03-13T09:21:04;16.10;50.10
40868;DHT22;26586;50.708;22.412;2023-03-13T09:23:30;16.20;44.30
40868;DHT22;26586;50.708;22.412;2023-03-13T09:25:57;16.20;49.70
40868;DHT22;26586;50.708;22.412;2023-03-13T09:28:24;16.30;51.00
40868;DHT22;26586;50.708;22.412;2023-03-13T09:30:52;16.40;50.70
40868;DHT22;26586;50.708;22.412;2023-03-13T09:33:19;16.40;49.60
40868;DHT22;26586;50.708;22.412;2023-03-13T09:35:47;16.40;54.70
40868;DHT22;26586;50.708;22.412;2023-03-13T09:38:17;16.50;49.10
40868;DHT22;26586;50.708;22.412;2023-03-13T09:40:46;16.60;45.50
40868;DHT22;26586;50.708;22.412;2023-03-13T09:43:18;16.60;49.40
40868;DHT22;26586;50.708;22.412;2023-03-13T09:45:48;16.70;45.80
40868;DHT22;26586;50.708;22.412;2023-03-13T09:48:38;16.70;49.20
40868;DHT22;26586;50.708;22.412;2023-03-13T09:51:12;16.80;48.00
40868;DHT22;26586;50.708;22.412;2023-03-13T09:56:23;16.90;45.80
40868;DHT22;26586;50.708;22.412;2023-03-13T09:59:06;16.90;46.10
40868;DHT22;26586;50.708;22.412;2023-03-13T10:01:37;17.00;48.10
40868;DHT22;26586;50.708;22.412;2023-03-13T10:04:34;17.00;45.00
40868;DHT22;26586;50.708;22.412;2023-03-13T10:07:03;17.00;43.70
40868;DHT22;26586;50.708;22.412;2023-03-13T10:09:33;17.10;45.10
40868;DHT22;26586;50.708;22.412;2023-03-13T10:12:05;17.10;46.00
40868;DHT22;26586;50.708;22.412;2023-03-13T10:17:30;17.20;43.10
40868;DHT22;26586;50.708;22.412;2023-03-13T10:20:21;17.30;46.50
40868;DHT22;26586;50.708;22.412;2023-03-13T10:22:47;17.40;53.30
40868;DHT22;26586;50.708;22.412;2023-03-13T10:25:26;17.40;51.20
40868;DHT22;26586;50.708;22.412;2023-03-13T10:27:55;17.50;45.60
40868;DHT22;26586;50.708;22.412;2023-03-13T10:30:26;17.50;42.50
40868;DHT22;26586;50.708;22.412;2023-03-13T10:35:39;17.60;43.10
40868;DHT22;26586;50.708;22.412;2023-03-13T10:38:18;17.70;46.50
40868;DHT22;26586;50.708;22.412;2023-03-13T10:40:59;17.70;42.40
40868;DHT22;26586;50.708;22.412;2023-03-13T10:43:27;17.80;44.00
40868;DHT22;26586;50.708;22.412;2023-03-13T10:45:53;17.80;43.70
40868;DHT22;26586;50.708;22.412;2023-03-13T10:48:24;17.90;43.00
40868;DHT22;26586;50.708;22.412;2023-03-13T10:50:53;17.90;42.70
40868;DHT22;26586;50.708;22.412;2023-03-13T10:53:32;18.00;46.50
40868;DHT22;26586;50.708;22.412;2023-03-13T10:56:09;18.00;42.70
40868;DHT22;26586;50.708;22.412;2023-03-13T10:58:42;18.10;44.40
40868;DHT22;26586;50.708;22.412;2023-03-13T11:03:42;18.20;40.60
40868;DHT22;26586;50.708;22.412;2023-03-13T11:06:23;18.10;40.00
40868;DHT22;26586;50.708;22.412;2023-03-13T11:09:18;18.20;39.50
40868;DHT22;26586;50.708;22.412;2023-03-13T11:11:53;18.20;40.90
40868;DHT22;26586;50.708;22.412;2023-03-13T11:14:23;18.30;43.40
40868;DHT22;26586;50.708;22.412;2023-03-13T11:16:55;18.20;42.60
40868;DHT22;26586;50.708;22.412;2023-03-13T11:22:28;18.30;42.40
40868;DHT22;26586;50.708;22.412;2023-03-13T11:27:45;18.40;40.00
40868;DHT22;26586;50.708;22.412;2023-03-13T11:33:04;18.40;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T11:35:45;18.40;39.70
40868;DHT22;26586;50.708;22.412;2023-03-13T11:38:19;18.40;41.50
40868;DHT22;26586;50.708;22.412;2023-03-13T11:46:25;18.50;41.00
40868;DHT22;26586;50.708;22.412;2023-03-13T11:49:08;18.60;42.40
40868;DHT22;26586;50.708;22.412;2023-03-13T12:00:40;18.60;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T12:05:58;18.60;38.50
40868;DHT22;26586;50.708;22.412;2023-03-13T12:08:44;18.60;38.00
40868;DHT22;26586;50.708;22.412;2023-03-13T12:11:37;18.60;39.20
40868;DHT22;26586;50.708;22.412;2023-03-13T12:14:16;18.60;39.80
40868;DHT22;26586;50.708;22.412;2023-03-13T12:17:21;18.60;39.10
40868;DHT22;26586;50.708;22.412;2023-03-13T12:19:57;18.60;42.60
40868;DHT22;26586;50.708;22.412;2023-03-13T12:22:47;18.60;44.30
40868;DHT22;26586;50.708;22.412;2023-03-13T12:25:22;18.60;39.70
40868;DHT22;26586;50.708;22.412;2023-03-13T12:28:00;18.70;39.00
40868;DHT22;26586;50.708;22.412;2023-03-13T12:30:38;18.60;38.90
40868;DHT22;26586;50.708;22.412;2023-03-13T12:35:43;18.60;39.30
40868;DHT22;26586;50.708;22.412;2023-03-13T12:38:20;18.70;39.50
40868;DHT22;26586;50.708;22.412;2023-03-13T12:41:00;18.70;38.80
40868;DHT22;26586;50.708;22.412;2023-03-13T12:43:32;18.60;38.40
40868;DHT22;26586;50.708;22.412;2023-03-13T12:51:37;18.60;38.90
40868;DHT22;26586;50.708;22.412;2023-03-13T12:59:39;18.60;39.20
40868;DHT22;26586;50.708;22.412;2023-03-13T13:02:18;18.60;38.60
40868;DHT22;26586;50.708;22.412;2023-03-13T13:04:47;18.60;38.30
40868;DHT22;26586;50.708;22.412;2023-03-13T13:07:34;18.60;39.40
40868;DHT22;26586;50.708;22.412;2023-03-13T13:12:42;18.60;38.80
40868;DHT22;26586;50.708;22.412;2023-03-13T13:15:27;18.60;38.80
40868;DHT22;26586;50.708;22.412;2023-03-13T13:18:24;18.60;39.10
40868;DHT22;26586;50.708;22.412;2023-03-13T13:23:37;18.60;38.50
40868;DHT22;26586;50.708;22.412;2023-03-13T13:28:52;18.60;38.40
40868;DHT22;26586;50.708;22.412;2023-03-13T13:34:03;18.60;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T13:36:30;18.60;38.50
40868;DHT22;26586;50.708;22.412;2023-03-13T13:40:08;18.60;38.00
40868;DHT22;26586;50.708;22.412;2023-03-13T13:42:37;18.60;37.70
40868;DHT22;26586;50.708;22.412;2023-03-13T13:47:43;18.60;38.10
40868;DHT22;26586;50.708;22.412;2023-03-13T13:50:22;18.60;38.10
40868;DHT22;26586;50.708;22.412;2023-03-13T13:52:49;18.60;38.10
40868;DHT22;26586;50.708;22.412;2023-03-13T13:58:26;18.50;37.70
40868;DHT22;26586;50.708;22.412;2023-03-13T14:00:57;18.50;37.60
40868;DHT22;26586;50.708;22.412;2023-03-13T14:03:31;18.50;38.30
40868;DHT22;26586;50.708;22.412;2023-03-13T14:06:03;18.50;37.90
40868;DHT22;26586;50.708;22.412;2023-03-13T14:08:39;18.50;37.60
40868;DHT22;26586;50.708;22.412;2023-03-13T14:13:39;18.50;40.20
40868;DHT22;26586;50.708;22.412;2023-03-13T14:16:25;18.50;38.20
40868;DHT22;26586;50.708;22.412;2023-03-13T14:18:52;18.50;38.40
40868;DHT22;26586;50.708;22.412;2023-03-13T14:21:24;18.50;39.80
40868;DHT22;26586;50.708;22.412;2023-03-13T14:23:52;18.60;43.50
40868;DHT22;26586;50.708;22.412;2023-03-13T14:26:24;18.60;40.20
40868;DHT22;26586;50.708;22.412;2023-03-13T14:28:55;18.60;40.20
40868;DHT22;26586;50.708;22.412;2023-03-13T14:31:31;18.60;39.10
40868;DHT22;26586;50.708;22.412;2023-03-13T14:33:59;18.60;38.90
40868;DHT22;26586;50.708;22.412;2023-03-13T14:36:27;18.60;38.30
40868;DHT22;26586;50.708;22.412;2023-03-13T14:38:56;18.60;37.80
40868;DHT22;26586;50.708;22.412;2023-03-13T14:41:30;18.60;38.30
40868;DHT22;26586;50.708;22.412;2023-03-13T14:44:06;18.60;37.20
40868;DHT22;26586;50.708;22.412;2023-03-13T14:46:40;18.50;37.40
40868;DHT22;26586;50.708;22.412;2023-03-13T14:49:21;18.50;38.80
40868;DHT22;26586;50.708;22.412;2023-03-13T14:52:05;18.50;38.90
40868;DHT22;26586;50.708;22.412;2023-03-13T14:54:50;18.50;38.70
40868;DHT22;26586;50.708;22.412;2023-03-13T14:57:19;18.50;37.40
40868;DHT22;26586;50.708;22.412;2023-03-13T14:59:48;18.50;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T15:05:00;18.40;37.20
40868;DHT22;26586;50.708;22.412;2023-03-13T15:07:41;18.40;36.70
40868;DHT22;26586;50.708;22.412;2023-03-13T15:10:39;18.40;37.30
40868;DHT22;26586;50.708;22.412;2023-03-13T15:15:49;18.40;37.10
40868;DHT22;26586;50.708;22.412;2023-03-13T15:18:22;18.30;36.20
40868;DHT22;26586;50.708;22.412;2023-03-13T15:20:53;18.30;36.60
40868;DHT22;26586;50.708;22.412;2023-03-13T15:23:21;18.30;36.40
40868;DHT22;26586;50.708;22.412;2023-03-13T15:25:48;18.20;35.80
40868;DHT22;26586;50.708;22.412;2023-03-13T15:28:19;18.10;35.70
40868;DHT22;26586;50.708;22.412;2023-03-13T15:30:48;18.10;36.00
40868;DHT22;26586;50.708;22.412;2023-03-13T15:33:19;18.10;36.40
40868;DHT22;26586;50.708;22.412;2023-03-13T15:35:47;18.10;36.40
40868;DHT22;26586;50.708;22.412;2023-03-13T15:38:19;18.10;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T15:40:46;18.10;36.30
40868;DHT22;26586;50.708;22.412;2023-03-13T15:43:14;18.10;37.20
40868;DHT22;26586;50.708;22.412;2023-03-13T15:45:42;18.00;35.90
40868;DHT22;26586;50.708;22.412;2023-03-13T15:48:18;18.00;36.00
40868;DHT22;26586;50.708;22.412;2023-03-13T15:50:49;18.00;37.80
40868;DHT22;26586;50.708;22.412;2023-03-13T15:53:18;18.00;40.30
40868;DHT22;26586;50.708;22.412;2023-03-13T15:55:46;18.00;36.30
40868;DHT22;26586;50.708;22.412;2023-03-13T15:58:14;18.00;37.40
40868;DHT22;26586;50.708;22.412;2023-03-13T16:00:40;18.00;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T16:03:20;18.00;37.30
40868;DHT22;26586;50.708;22.412;2023-03-13T16:05:47;18.00;37.00
40868;DHT22;26586;50.708;22.412;2023-03-13T16:08:16;18.00;38.40
40868;DHT22;26586;50.708;22.412;2023-03-13T16:10:42;18.00;39.10
40868;DHT22;26586;50.708;22.412;2023-03-13T16:13:10;18.10;40.50
40868;DHT22;26586;50.708;22.412;2023-03-13T16:15:36;18.10;39.00
40868;DHT22;26586;50.708;22.412;2023-03-13T16:18:03;18.10;38.30
40868;DHT22;26586;50.708;22.412;2023-03-13T16:20:31;18.10;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T16:22:58;18.00;36.40
40868;DHT22;26586;50.708;22.412;2023-03-13T16:25:29;18.00;36.10
40868;DHT22;26586;50.708;22.412;2023-03-13T16:27:57;18.00;37.20
40868;DHT22;26586;50.708;22.412;2023-03-13T16:30:25;17.90;36.60
40868;DHT22;26586;50.708;22.412;2023-03-13T16:32:51;17.90;40.20
40868;DHT22;26586;50.708;22.412;2023-03-13T16:35:17;18.00;37.30
40868;DHT22;26586;50.708;22.412;2023-03-13T16:37:44;18.00;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T16:40:16;17.90;37.40
40868;DHT22;26586;50.708;22.412;2023-03-13T16:42:43;17.90;37.70
40868;DHT22;26586;50.708;22.412;2023-03-13T16:45:10;17.90;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T16:47:36;17.90;36.80
40868;DHT22;26586;50.708;22.412;2023-03-13T16:50:11;17.90;36.60
40868;DHT22;26586;50.708;22.412;2023-03-13T16:52:40;17.90;36.30
40868;DHT22;26586;50.708;22.412;2023-03-13T16:55:17;17.90;38.70
40868;DHT22;26586;50.708;22.412;2023-03-13T16:57:48;17.80;38.00
40868;DHT22;26586;50.708;22.412;2023-03-13T17:00:20;17.90;39.90
40868;DHT22;26586;50.708;22.412;2023-03-13T17:02:47;17.90;39.40
40868;DHT22;26586;50.708;22.412;2023-03-13T17:05:14;17.90;38.00
40868;DHT22;26586;50.708;22.412;2023-03-13T17:07:42;17.90;38.40