sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2023-05-10T00:00:35;17.10;55.90
19110;DHT22;9687;50.836;12.060;2023-05-10T00:03:04;17.10;56.00
19110;DHT22;9687;50.836;12.060;2023-05-10T00:05:33;17.10;56.10
19110;DHT22;9687;50.836;12.060;2023-05-10T00:08:01;17.00;56.10
19110;DHT22;9687;50.836;12.060;2023-05-10T00:10:30;17.00;56.20
19110;DHT22;9687;50.836;12.060;2023-05-10T00:12:59;17.00;56.20
19110;DHT22;9687;50.836;12.060;2023-05-10T00:15:28;16.90;56.10
19110;DHT22;9687;50.836;12.060;2023-05-10T00:17:58;16.90;56.30
19110;DHT22;9687;50.836;12.060;2023-05-10T00:20:25;16.90;56.20
19110;DHT22;9687;50.836;12.060;2023-05-10T00:22:53;16.90;56.20
19110;DHT22;9687;50.836;12.060;2023-05-10T00:25:22;16.90;56.20
19110;DHT22;9687;50.836;12.060;2023-05-10T00:27:51;16.90;56.10
19110;DHT22;9687;50.836;12.060;2023-05-10T00:30:21;16.90;56.20
19110;DHT22;9687;50.836;12.060;2023-05-10T00:32:49;16.90;56.10
19110;DHT22;9687;50.836;12.060;2023-05-10T01:36:15;15.70;58.80
19110;DHT22;9687;50.836;12.060;2023-05-10T01:38:44;15.70;58.90
19110;DHT22;9687;50.836;12.060;2023-05-10T01:41:17;15.70;59.10
19110;DHT22;9687;50.836;12.060;2023-05-10T01:43:48;15.70;59.10
19110;DHT22;9687;50.836;12.060;2023-05-10T01:46:18;15.80;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T01:48:47;15.80;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T01:51:16;15.80;59.40
19110;DHT22;9687;50.836;12.060;2023-05-10T01:53:46;15.80;59.40
19110;DHT22;9687;50.836;12.060;2023-05-10T01:56:15;15.80;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T01:58:43;15.80;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T02:01:12;15.90;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T02:03:40;16.00;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T02:06:09;16.00;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T02:08:39;16.00;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T02:11:06;16.00;59.40
19110;DHT22;9687;50.836;12.060;2023-05-10T02:13:34;16.00;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T02:16:03;16.00;59.40
19110;DHT22;9687;50.836;12.060;2023-05-10T02:18:32;16.10;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T02:21:02;16.10;59.30
19110;DHT22;9687;50.836;12.060;2023-05-10T02:23:30;16.10;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T02:26:00;16.20;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T02:28:29;16.20;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T02:30:56;16.20;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T02:33:24;16.20;59.20
19110;DHT22;9687;50.836;12.060;2023-05-10T03:37:07;16.30;59.80
19110;DHT22;9687;50.836;12.060;2023-05-10T03:39:34;16.30;60.10
19110;DHT22;9687;50.836;12.060;2023-05-10T03:42:01;16.30;60.20
19110;DHT22;9687;50.836;12.060;2023-05-10T03:44:28;16.20;60.00
19110;DHT22;9687;50.836;12.060;2023-05-10T03:46:57;16.20;60.20
19110;DHT22;9687;50.836;12.060;2023-05-10T03:49:25;16.30;60.30
19110;DHT22;9687;50.836;12.060;2023-05-10T03:51:52;16.30;60.30
19110;DHT22;9687;50.836;12.060;2023-05-10T03:54:23;16.30;60.20
19110;DHT22;9687;50.836;12.060;2023-05-10T03:56:51;16.30;60.40
19110;DHT22;9687;50.836;12.060;2023-05-10T03:59:19;16.30;60.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:01:47;16.30;60.50
19110;DHT22;9687;50.836;12.060;2023-05-10T04:04:14;16.30;60.50
19110;DHT22;9687;50.836;12.060;2023-05-10T04:06:44;16.30;60.70
19110;DHT22;9687;50.836;12.060;2023-05-10T04:09:12;16.30;61.00
19110;DHT22;9687;50.836;12.060;2023-05-10T04:11:41;16.20;60.90
19110;DHT22;9687;50.836;12.060;2023-05-10T04:14:08;16.20;60.90
19110;DHT22;9687;50.836;12.060;2023-05-10T04:16:35;16.20;60.90
19110;DHT22;9687;50.836;12.060;2023-05-10T04:19:05;16.20;60.90
19110;DHT22;9687;50.836;12.060;2023-05-10T04:21:34;16.20;61.00
19110;DHT22;9687;50.836;12.060;2023-05-10T04:24:02;16.20;61.10
19110;DHT22;9687;50.836;12.060;2023-05-10T04:26:31;16.20;61.10
19110;DHT22;9687;50.836;12.060;2023-05-10T04:29:02;16.20;61.20
19110;DHT22;9687;50.836;12.060;2023-05-10T04:31:31;16.20;61.30
19110;DHT22;9687;50.836;12.060;2023-05-10T04:33:58;16.20;61.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:36:25;16.20;61.50
19110;DHT22;9687;50.836;12.060;2023-05-10T04:38:54;16.30;61.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:41:23;16.20;61.30
19110;DHT22;9687;50.836;12.060;2023-05-10T04:43:51;16.30;61.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:46:20;16.30;61.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:48:48;16.30;61.50
19110;DHT22;9687;50.836;12.060;2023-05-10T04:51:18;16.40;61.50
19110;DHT22;9687;50.836;12.060;2023-05-10T04:53:46;16.40;61.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:56:13;16.40;61.40
19110;DHT22;9687;50.836;12.060;2023-05-10T04:58:42;16.40;61.60
19110;DHT22;9687;50.836;12.060;2023-05-10T05:01:11;16.40;61.80
19110;DHT22;9687;50.836;12.060;2023-05-10T05:03:41;16.40;61.70
19110;DHT22;9687;50.836;12.060;2023-05-10T05:06:09;16.50;61.90
19110;DHT22;9687;50.836;12.060;2023-05-10T05:08:38;16.40;62.10
19110;DHT22;9687;50.836;12.060;2023-05-10T05:11:08;16.40;62.20
19110;DHT22;9687;50.836;12.060;2023-05-10T05:13:36;16.40;62.20
19110;DHT22;9687;50.836;12.060;2023-05-10T05:16:05;16.40;62.30
19110;DHT22;9687;50.836;12.060;2023-05-10T05:18:32;16.40;62.40
19110;DHT22;9687;50.836;12.060;2023-05-10T05:21:01;16.30;62.50
19110;DHT22;9687;50.836;12.060;2023-05-10T05:23:29;16.40;62.50
19110;DHT22;9687;50.836;12.060;2023-05-10T05:25:57;16.40;62.80
19110;DHT22;9687;50.836;12.060;2023-05-10T05:28:25;16.40;62.60
19110;DHT22;9687;50.836;12.060;2023-05-10T05:30:58;16.40;62.50
19110;DHT22;9687;50.836;12.060;2023-05-10T05:33:28;16.40;62.40
19110;DHT22;9687;50.836;12.060;2023-05-10T09:38:11;16.50;85.20
19110;DHT22;9687;50.836;12.060;2023-05-10T09:40:39;16.50;85.20
19110;DHT22;9687;50.836;12.060;2023-05-10T09:43:08;16.50;85.30
19110;DHT22;9687;50.836;12.060;2023-05-10T09:45:36;16.50;85.50
19110;DHT22;9687;50.836;12.060;2023-05-10T09:48:05;16.50;86.50
19110;DHT22;9687;50.836;12.060;2023-05-10T09:50:33;16.50;87.00
19110;DHT22;9687;50.836;12.060;2023-05-10T09:53:01;16.50;87.50
19110;DHT22;9687;50.836;12.060;2023-05-10T09:55:39;16.40;87.20
19110;DHT22;9687;50.836;12.060;2023-05-10T09:58:08;16.50;87.50
19110;DHT22;9687;50.836;12.060;2023-05-10T10:00:37;16.60;87.60
19110;DHT22;9687;50.836;12.060;2023-05-10T10:03:05;16.60;88.60
19110;DHT22;9687;50.836;12.060;2023-05-10T10:05:33;16.60;89.10
19110;DHT22;9687;50.836;12.060;2023-05-10T10:08:03;16.60;90.00
19110;DHT22;9687;50.836;12.060;2023-05-10T10:10:32;16.50;90.30
19110;DHT22;9687;50.836;12.060;2023-05-10T10:13:02;16.60;90.80
19110;DHT22;9687;50.836;12.060;2023-05-10T10:15:31;16.50;91.30
19110;DHT22;9687;50.836;12.060;2023-05-10T10:18:00;16.50;91.20
19110;DHT22;9687;50.836;12.060;2023-05-10T10:20:29;16.50;91.50
19110;DHT22;9687;50.836;12.060;2023-05-10T10:22:57;16.50;91.50
19110;DHT22;9687;50.836;12.060;2023-05-10T10:25:25;16.60;91.70
19110;DHT22;9687;50.836;12.060;2023-05-10T10:27:58;16.60;92.00
19110;DHT22;9687;50.836;12.060;2023-05-10T10:30:32;16.60;92.00
19110;DHT22;9687;50.836;12.060;2023-05-10T10:35:48;16.50;93.30
19110;DHT22;9687;50.836;12.060;2023-05-10T10:38:16;16.50;93.50
19110;DHT22;9687;50.836;12.060;2023-05-10T10:40:44;16.50;93.40
19110;DHT22;9687;50.836;12.060;2023-05-10T10:43:20;16.50;93.70
19110;DHT22;9687;50.836;12.060;2023-05-10T10:45:57;16.60;94.00
19110;DHT22;9687;50.836;12.060;2023-05-10T10:48:36;16.50;94.20
19110;DHT22;9687;50.836;12.060;2023-05-10T10:54:34;16.50;94.50
19110;DHT22;9687;50.836;12.060;2023-05-10T10:57:11;16.60;94.50
19110;DHT22;9687;50.836;12.060;2023-05-10T10:59:43;16.60;94.80
19110;DHT22;9687;50.836;12.060;2023-05-10T11:02:18;16.70;94.80
19110;DHT22;9687;50.836;12.060;2023-05-10T11:04:59;16.70;95.00
19110;DHT22;9687;50.836;12.060;2023-05-10T11:07:27;16.70;95.60
19110;DHT22;9687;50.836;12.060;2023-05-10T11:09:55;16.80;95.50
19110;DHT22;9687;50.836;12.060;2023-05-10T11:12:30;16.80;95.80
19110;DHT22;9687;50.836;12.060;2023-05-10T11:15:01;16.80;95.70
19110;DHT22;9687;50.836;12.060;2023-05-10T11:17:30;16.80;96.00
19110;DHT22;9687;50.836;12.060;2023-05-10T11:20:03;16.80;96.30
19110;DHT22;9687;50.836;12.060;2023-05-10T11:22:48;16.80;96.40
19110;DHT22;9687;50.836;12.060;2023-05-10T11:25:16;16.80;96.80
19110;DHT22;9687;50.836;12.060;2023-05-10T11:27:45;16.80;97.10
19110;DHT22;9687;50.836;12.060;2023-05-10T11:30:15;16.80;97.60
19110;DHT22;9687;50.836;12.060;2023-05-10T11:32:45;16.70;97.80
19110;DHT22;9687;50.836;12.060;2023-05-10T11:35:12;16.60;98.20
19110;DHT22;9687;50.836;12.060;2023-05-10T11:37:40;16.60;98.30
19110;DHT22;9687;50.836;12.060;2023-05-10T11:40:10;16.60;98.70
19110;DHT22;9687;50.836;12.060;2023-05-10T11:42:38;16.60;98.70
19110;DHT22;9687;50.836;12.060;2023-05-10T11:45:07;16.60;98.70
19110;DHT22;9687;50.836;12.060;2023-05-10T11:47:46;16.50;99.00
19110;DHT22;9687;50.836;12.060;2023-05-10T11:50:18;16.50;99.10
19110;DHT22;9687;50.836;12.060;2023-05-10T11:52:50;16.50;99.20
19110;DHT22;9687;50.836;12.060;2023-05-10T11:55:21;16.50;99.40
19110;DHT22;9687;50.836;12.060;2023-05-10T11:57:52;16.50;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T12:00:21;16.60;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T12:02:54;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:05:28;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:08:10;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:10:39;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:13:11;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:15:39;16.80;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:18:10;16.80;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:20:39;16.90;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:23:09;16.90;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:25:37;17.00;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:28:07;17.00;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:30:36;17.00;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T12:33:10;17.10;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T12:35:45;17.10;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T12:38:28;17.10;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T12:40:58;17.10;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T12:43:27;17.10;99.50
19110;DHT22;9687;50.836;12.060;2023-05-10T12:45:56;17.20;99.50
19110;DHT22;9687;50.836;12.060;2023-05-10T12:48:26;17.20;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T12:50:55;17.20;99.50
19110;DHT22;9687;50.836;12.060;2023-05-10T12:53:24;17.20;99.30
19110;DHT22;9687;50.836;12.060;2023-05-10T12:55:51;17.20;99.20
19110;DHT22;9687;50.836;12.060;2023-05-10T12:58:20;17.20;99.00
19110;DHT22;9687;50.836;12.060;2023-05-10T13:00:47;17.10;99.20
19110;DHT22;9687;50.836;12.060;2023-05-10T13:03:16;17.10;99.30
19110;DHT22;9687;50.836;12.060;2023-05-10T13:05:46;17.00;99.30
19110;DHT22;9687;50.836;12.060;2023-05-10T13:08:14;17.00;99.30
19110;DHT22;9687;50.836;12.060;2023-05-10T13:10:42;16.90;99.50
19110;DHT22;9687;50.836;12.060;2023-05-10T13:13:09;16.90;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T13:15:36;16.80;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T13:18:04;16.80;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T13:20:31;16.90;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T13:22:59;16.90;99.50
19110;DHT22;9687;50.836;12.060;2023-05-10T13:25:26;17.00;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T13:27:55;17.00;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T13:30:23;17.00;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T13:32:50;17.00;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T13:35:18;16.90;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T13:59:58;16.90;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:39:01;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:41:29;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:43:56;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:46:23;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:48:51;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:51:18;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:53:47;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:56:17;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T14:58:44;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:01:11;17.40;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:03:39;17.40;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:06:07;17.40;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:08:35;17.40;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:11:04;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:13:32;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:16:00;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:18:27;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:20:54;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:23:22;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:25:49;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:28:21;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:30:50;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:33:18;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:35:45;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:38:13;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:40:40;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:43:08;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:45:35;17.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:48:04;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:50:31;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:52:59;17.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:55:26;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T15:57:55;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:00:23;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:02:51;17.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:05:20;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:07:48;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:10:15;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:12:45;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:15:14;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:17:43;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:20:13;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:22:43;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:25:11;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:27:39;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:30:08;17.50;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:32:36;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:35:03;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T16:37:32;17.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T17:38:14;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T17:40:45;17.30;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T17:43:25;17.20;99.60
19110;DHT22;9687;50.836;12.060;2023-05-10T17:45:57;17.10;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T17:48:29;17.10;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T17:51:00;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T17:53:45;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T17:56:12;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T17:58:40;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:01:07;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:03:34;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:06:02;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:08:30;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:10:59;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:13:26;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:15:54;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:18:21;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:20:49;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:23:21;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:25:49;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:28:18;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:30:46;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:33:13;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:35:41;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:38:08;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:40:39;17.20;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T18:43:07;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:45:36;17.20;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T18:48:04;17.20;99.80
19110;DHT22;9687;50.836;12.060;2023-05-10T18:50:31;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:52:58;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:55:26;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T18:57:55;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:00:23;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:02:52;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:05:20;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:07:54;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:10:22;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:12:51;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:15:18;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:17:46;17.30;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:20:17;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:22:44;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:25:11;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:27:41;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:30:08;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:32:36;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:35:03;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:37:33;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:40:00;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:42:28;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:44:56;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:47:23;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:49:51;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:52:18;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:54:47;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:57:14;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T19:59:41;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:02:09;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:04:36;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:07:04;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:09:31;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:12:00;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:14:27;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:16:54;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:19:22;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:21:49;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:24:17;17.20;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:26:44;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:29:13;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:31:40;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:34:07;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T20:36:35;17.10;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:40:56;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:43:24;16.80;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:45:51;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:48:19;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:50:46;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:53:14;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:55:41;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T22:58:10;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:00:38;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:03:05;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:05:32;16.70;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:08:00;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:10:27;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:12:54;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:15:23;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:17:50;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:20:18;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:22:45;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:25:13;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:27:40;16.50;99.70
19110;DHT22;9687;50.836;12.060;2023-05-10T23:30:08;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:32:37;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:35:04;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:37:35;16.60;99.90
19110;DHT22;9687;50.836;12.060;2023-05-10T23:59:45;16.50;99.90
