sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66189;SDS011;52992;52.084;5.412;2023-08-08T00:01:28;8.83;;;3.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:03:55;9.00;;;4.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:06:22;9.77;;;3.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:08:49;12.87;;;4.73;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:11:16;9.17;;;4.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:13:43;9.07;;;3.73;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:16:10;8.50;;;4.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:18:37;7.80;;;4.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:21:03;8.60;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:23:30;12.07;;;4.63;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:25:57;15.40;;;4.37;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:28:24;5.13;;;3.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:30:52;9.67;;;4.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:33:19;10.60;;;3.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:35:46;5.77;;;3.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:38:13;9.40;;;3.73;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:40:40;7.90;;;3.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:43:07;7.30;;;3.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:45:34;9.47;;;3.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:48:01;13.17;;;3.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:50:30;11.73;;;3.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:52:57;8.73;;;3.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:55:24;8.23;;;3.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T00:57:51;7.43;;;3.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:00:19;9.90;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:02:46;6.87;;;3.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:05:13;9.57;;;3.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:07:45;9.30;;;3.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:10:20;8.30;;;3.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:12:55;5.90;;;3.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:15:26;8.47;;;2.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:17:58;7.60;;;3.73;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:20:28;8.60;;;3.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:23:19;6.33;;;3.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:25:50;6.47;;;3.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:28:21;5.67;;;3.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:30:49;10.50;;;3.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:33:17;10.30;;;3.73;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:35:45;15.57;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:38:31;7.33;;;3.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:41:07;8.70;;;3.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:43:35;7.57;;;3.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:46:04;11.30;;;3.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:48:32;6.40;;;3.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:50:59;8.90;;;3.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:53:26;6.33;;;3.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:55:53;9.60;;;4.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T01:58:20;8.17;;;3.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:00:47;7.47;;;3.63;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:03:15;6.63;;;3.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:05:42;12.43;;;3.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:08:09;12.17;;;3.63;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:10:36;5.70;;;3.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:13:02;6.70;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:15:30;10.73;;;3.63;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:17:57;8.77;;;3.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:20:25;6.30;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:22:52;8.63;;;3.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:25:19;8.37;;;3.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:27:46;7.87;;;3.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:30:13;4.43;;;3.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:32:40;12.90;;;3.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:35:07;9.27;;;4.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:37:34;10.37;;;3.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:40:01;5.77;;;3.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:42:29;10.20;;;4.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:44:57;9.67;;;4.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:47:24;10.23;;;4.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:49:51;7.13;;;4.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:52:18;8.83;;;4.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:54:45;8.43;;;4.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:57:12;9.97;;;4.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T02:59:40;7.90;;;4.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:02:07;8.27;;;4.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:04:35;6.43;;;3.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:07:04;7.60;;;4.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:09:34;7.93;;;4.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:12:01;7.40;;;4.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:14:31;11.33;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:16:59;10.97;;;4.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:19:27;9.57;;;5.57;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:21:56;9.03;;;4.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:24:25;11.50;;;4.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:26:52;9.17;;;5.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:29:19;9.67;;;5.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:31:47;14.23;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:34:16;10.17;;;5.53;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:36:44;11.53;;;5.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:39:11;9.77;;;5.57;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:41:38;12.37;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:44:05;8.47;;;5.53;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:46:33;12.63;;;5.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:49:00;11.47;;;5.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:51:27;7.43;;;4.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:53:55;11.07;;;5.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:56:22;10.70;;;5.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T03:58:49;12.93;;;5.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:01:16;9.17;;;5.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:03:43;13.50;;;5.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:06:10;10.07;;;5.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:08:37;9.23;;;6.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:11:06;16.80;;;5.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:13:33;8.23;;;5.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:16:01;10.33;;;5.73;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:18:28;11.53;;;4.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:20:55;10.40;;;4.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:23:22;11.23;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:25:52;18.13;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:28:19;13.53;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:30:46;12.20;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:33:13;9.80;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:35:40;10.50;;;4.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:38:07;10.80;;;4.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:40:34;11.33;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:43:03;7.23;;;4.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:45:30;17.70;;;5.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:47:57;11.20;;;5.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:50:24;9.40;;;5.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:52:51;9.57;;;5.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:55:18;12.83;;;5.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T04:57:45;13.33;;;5.57;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:00:13;9.10;;;5.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:02:40;9.93;;;5.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:05:07;10.83;;;4.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:07:35;9.97;;;5.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:10:04;9.67;;;5.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:12:31;10.77;;;5.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:14:58;12.67;;;5.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:17:25;9.43;;;4.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:19:52;8.47;;;4.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:22:19;7.27;;;4.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:24:46;11.53;;;5.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:27:13;12.63;;;5.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:29:40;8.77;;;4.63;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:32:07;12.50;;;5.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:34:34;11.37;;;4.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:37:01;9.93;;;4.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:39:42;9.43;;;4.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:42:09;9.57;;;4.53;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:44:36;11.33;;;4.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:47:03;9.80;;;3.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:49:30;8.53;;;3.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:51:57;13.07;;;4.57;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:54:24;7.77;;;3.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:56:51;6.03;;;3.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T05:59:18;9.97;;;3.53;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:01:45;7.07;;;3.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:04:12;6.63;;;3.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:06:40;5.20;;;3.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:09:07;10.00;;;3.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:11:35;6.60;;;2.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:14:02;11.27;;;2.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:16:29;5.70;;;2.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:18:56;6.63;;;2.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:21:23;5.77;;;2.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:23:50;7.83;;;2.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:26:18;3.40;;;2.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:28:47;6.70;;;2.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:31:14;2.57;;;1.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:33:41;3.30;;;1.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:36:08;4.27;;;1.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:38:35;2.90;;;1.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:41:02;4.17;;;1.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:43:30;4.30;;;1.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:45:57;4.60;;;1.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:48:24;5.60;;;1.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:50:51;4.00;;;1.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:53:18;5.20;;;1.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:55:45;5.03;;;1.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T06:58:12;4.77;;;1.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:00:39;2.83;;;1.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:03:06;5.33;;;1.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:05:33;2.80;;;1.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:08:00;6.67;;;1.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:10:27;1.33;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:12:54;3.30;;;1.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:15:21;3.13;;;1.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:17:48;3.23;;;1.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:20:15;6.40;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:22:44;4.10;;;1.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:25:11;1.77;;;1.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:27:38;2.67;;;1.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:30:05;2.37;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:32:33;1.97;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:35:00;3.53;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:37:29;2.10;;;1.63;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:39:56;2.20;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:42:23;1.67;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:44:50;4.10;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:47:17;3.63;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:49:43;2.43;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:52:10;1.17;;;1.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:54:37;3.33;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:57:04;4.53;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T07:59:31;3.87;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:01:58;4.30;;;1.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:04:25;1.43;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:06:52;2.33;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:09:19;3.20;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:11:46;2.70;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:14:13;0.93;;;0.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:16:40;1.00;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:19:07;3.10;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:21:34;3.30;;;0.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:24:01;1.53;;;0.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:26:28;1.93;;;0.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:28:55;2.13;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:31:22;1.20;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:33:49;2.30;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:36:16;4.00;;;1.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:38:43;1.33;;;0.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:41:10;1.03;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:43:40;5.77;;;1.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:46:07;2.53;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:48:37;3.93;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:51:04;1.63;;;1.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:53:31;1.03;;;0.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:56:05;4.27;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T08:58:32;1.47;;;0.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:00:59;1.03;;;0.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:03:27;3.37;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:05:54;3.30;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:08:22;2.13;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:10:49;2.27;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:13:17;1.23;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:15:46;2.83;;;0.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:18:14;1.97;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:20:46;1.97;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:23:14;2.10;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:25:41;1.00;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:28:08;0.80;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:30:35;1.03;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:33:02;2.30;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:35:29;2.30;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:37:57;2.97;;;2.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:40:24;4.07;;;1.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:42:51;2.10;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:45:20;1.63;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:47:48;3.40;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:50:19;1.27;;;0.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:52:46;2.07;;;1.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:55:14;0.80;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T09:57:41;1.87;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:00:08;0.90;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:02:47;1.80;;;1.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:05:14;3.37;;;1.53;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:07:42;1.20;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:10:10;2.47;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:12:38;5.30;;;1.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:15:09;1.23;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:17:37;1.23;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:20:05;1.27;;;1.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:22:38;1.13;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:25:24;2.43;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:28:05;2.67;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:33:39;0.93;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:36:07;1.63;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:38:50;3.23;;;2.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:41:19;1.63;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:43:51;2.33;;;1.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:48:55;1.80;;;1.53;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:51:32;2.33;;;1.23;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:54:51;3.57;;;1.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:56:58;3.27;;;1.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T10:59:47;3.50;;;1.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:02:13;1.90;;;0.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:04:40;1.10;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:07:08;2.40;;;1.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:09:35;1.90;;;1.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:12:02;2.50;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:14:30;1.67;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:16:57;1.60;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:19:24;1.40;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:21:50;0.80;;;0.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:24:18;2.00;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:26:45;1.57;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:29:14;4.27;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:31:41;1.60;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:34:08;2.33;;;0.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:36:36;1.93;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:39:05;1.40;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:41:36;1.10;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:44:04;0.97;;;0.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:46:32;2.00;;;1.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:49:05;2.90;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:51:33;1.07;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:54:02;0.90;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:56:32;1.40;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T11:59:00;1.37;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:01:27;1.30;;;1.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:03:55;0.77;;;0.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:06:22;2.70;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:08:55;0.90;;;0.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:11:22;6.63;;;2.70;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:13:57;3.43;;;2.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:16:27;2.17;;;1.67;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:19:06;2.77;;;1.03;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:21:35;1.60;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:24:02;2.73;;;1.47;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:26:29;3.23;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:28:56;1.40;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:31:23;2.40;;;1.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:33:50;1.57;;;1.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:36:20;1.07;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:38:47;1.23;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:41:14;2.63;;;0.83;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:43:41;2.43;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:46:08;1.40;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:48:35;0.87;;;0.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:51:02;0.97;;;0.87;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:53:29;4.83;;;1.97;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:55:56;4.17;;;2.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T12:58:23;3.50;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:00:52;2.47;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:03:19;2.43;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:05:47;2.30;;;0.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:08:14;2.63;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:10:41;2.13;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:13:08;1.23;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:15:35;3.20;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:18:02;4.47;;;1.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:20:29;2.60;;;1.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:22:56;2.27;;;1.77;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:25:23;2.37;;;1.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:27:51;2.80;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:30:18;1.20;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:32:48;2.50;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:35:15;2.17;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:37:41;1.53;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:40:08;2.27;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:42:36;1.93;;;0.93;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:45:02;3.70;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:47:30;1.47;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:49:57;1.73;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:52:24;3.83;;;1.20;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:54:51;2.50;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:57:18;1.47;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T13:59:45;2.73;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:02:12;3.67;;;1.80;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:04:39;2.13;;;1.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:07:06;2.37;;;1.27;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:09:33;2.10;;;1.17;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:12:00;2.23;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:14:27;1.97;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:16:54;3.40;;;1.50;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:19:21;4.67;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:21:49;2.17;;;1.13;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:24:16;1.77;;;0.90;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:26:43;3.07;;;1.33;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:29:11;2.03;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:31:38;1.53;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:34:31;3.13;;;1.07;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:36:59;1.10;;;1.00;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:39:27;1.70;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:41:55;3.00;;;1.10;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:44:22;1.80;;;1.43;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:46:50;4.77;;;1.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:49:17;3.60;;;2.30;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:51:43;2.93;;;1.60;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:54:10;3.03;;;1.40;;
66189;SDS011;52992;52.084;5.412;2023-08-08T14:56:37;3.57;;;1.40;;