sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73016;BME280;61893;50.074;14.440;2023-04-04T00:01:44;99432.25;;;1.02;57.76
73016;BME280;61893;50.074;14.440;2023-04-04T00:04:11;99433.81;;;1.06;58.37
73016;BME280;61893;50.074;14.440;2023-04-04T00:06:38;99435.25;;;1.13;57.74
73016;BME280;61893;50.074;14.440;2023-04-04T00:09:09;99433.25;;;1.18;57.67
73016;BME280;61893;50.074;14.440;2023-04-04T00:11:35;99429.94;;;1.15;57.72
73016;BME280;61893;50.074;14.440;2023-04-04T00:16:41;99424.81;;;1.11;57.94
73016;BME280;61893;50.074;14.440;2023-04-04T00:21:39;99417.25;;;1.05;58.76
73016;BME280;61893;50.074;14.440;2023-04-04T00:24:06;99413.06;;;1.01;58.82
73016;BME280;61893;50.074;14.440;2023-04-04T00:26:32;99411.81;;;1.10;58.49
73016;BME280;61893;50.074;14.440;2023-04-04T00:29:01;99410.59;;;0.98;59.09
73016;BME280;61893;50.074;14.440;2023-04-04T00:31:27;99407.13;;;0.98;59.60
73016;BME280;61893;50.074;14.440;2023-04-04T00:33:53;99404.84;;;0.90;59.44
73016;BME280;61893;50.074;14.440;2023-04-04T00:36:19;99402.78;;;0.97;60.18
73016;BME280;61893;50.074;14.440;2023-04-04T00:38:45;99401.59;;;0.85;60.17
73016;BME280;61893;50.074;14.440;2023-04-04T00:41:10;99405.13;;;0.84;60.18
73016;BME280;61893;50.074;14.440;2023-04-04T00:43:37;99392.25;;;0.79;60.75
73016;BME280;61893;50.074;14.440;2023-04-04T00:46:03;99395.94;;;0.75;60.46
73016;BME280;61893;50.074;14.440;2023-04-04T00:48:29;99396.97;;;0.71;61.19
73016;BME280;61893;50.074;14.440;2023-04-04T00:50:55;99386.78;;;0.65;61.42
73016;BME280;61893;50.074;14.440;2023-04-04T00:53:21;99390.22;;;0.47;62.06
73016;BME280;61893;50.074;14.440;2023-04-04T00:55:47;99392.38;;;0.37;62.22
73016;BME280;61893;50.074;14.440;2023-04-04T00:58:14;99394.28;;;0.33;62.72
73016;BME280;61893;50.074;14.440;2023-04-04T01:00:39;99393.91;;;0.22;63.11
73016;BME280;61893;50.074;14.440;2023-04-04T01:03:05;99395.03;;;0.16;63.65
73016;BME280;61893;50.074;14.440;2023-04-04T01:05:34;99388.38;;;0.09;64.72
73016;BME280;61893;50.074;14.440;2023-04-04T01:08:00;99378.94;;;0.05;64.60
73016;BME280;61893;50.074;14.440;2023-04-04T01:13:16;99384.69;;;-0.07;65.62
73016;BME280;61893;50.074;14.440;2023-04-04T01:15:47;99384.81;;;-0.10;66.02
73016;BME280;61893;50.074;14.440;2023-04-04T01:18:14;99376.06;;;-0.09;65.79
73016;BME280;61893;50.074;14.440;2023-04-04T01:20:51;99376.00;;;-0.08;66.38
73016;BME280;61893;50.074;14.440;2023-04-04T01:23:20;99377.16;;;-0.15;66.32
73016;BME280;61893;50.074;14.440;2023-04-04T01:26:22;99369.69;;;-0.24;66.85
73016;BME280;61893;50.074;14.440;2023-04-04T01:28:48;99373.16;;;-0.24;66.86
73016;BME280;61893;50.074;14.440;2023-04-04T01:31:56;99363.75;;;-0.28;67.81
73016;BME280;61893;50.074;14.440;2023-04-04T01:34:43;99372.50;;;-0.29;67.07
73016;BME280;61893;50.074;14.440;2023-04-04T01:37:43;99363.16;;;-0.34;68.54
73016;BME280;61893;50.074;14.440;2023-04-04T01:40:22;99367.59;;;-0.36;68.50
73016;BME280;61893;50.074;14.440;2023-04-04T01:42:58;99367.75;;;-0.39;67.96
73016;BME280;61893;50.074;14.440;2023-04-04T01:45:44;99364.19;;;-0.38;67.74
73016;BME280;61893;50.074;14.440;2023-04-04T01:48:13;99361.97;;;-0.48;68.42
73016;BME280;61893;50.074;14.440;2023-04-04T01:50:41;99360.03;;;-0.42;68.42
73016;BME280;61893;50.074;14.440;2023-04-04T01:53:25;99364.19;;;-0.38;68.07
73016;BME280;61893;50.074;14.440;2023-04-04T01:56:22;99365.03;;;-0.38;67.84
73016;BME280;61893;50.074;14.440;2023-04-04T01:59:02;99356.34;;;-0.38;67.51
73016;BME280;61893;50.074;14.440;2023-04-04T02:01:39;99355.81;;;-0.47;68.26
73016;BME280;61893;50.074;14.440;2023-04-04T02:04:04;99355.63;;;-0.42;68.11
73016;BME280;61893;50.074;14.440;2023-04-04T02:06:31;99355.63;;;-0.42;67.61
73016;BME280;61893;50.074;14.440;2023-04-04T02:09:00;99353.91;;;-0.43;67.54
73016;BME280;61893;50.074;14.440;2023-04-04T02:11:26;99355.63;;;-0.42;67.50
73016;BME280;61893;50.074;14.440;2023-04-04T02:13:54;99355.63;;;-0.42;67.78
73016;BME280;61893;50.074;14.440;2023-04-04T02:16:39;99357.31;;;-0.41;67.52
73016;BME280;61893;50.074;14.440;2023-04-04T02:19:05;99353.03;;;-0.42;66.74
73016;BME280;61893;50.074;14.440;2023-04-04T02:21:39;99352.19;;;-0.42;66.90
73016;BME280;61893;50.074;14.440;2023-04-04T02:24:05;99358.41;;;-0.25;66.67
73016;BME280;61893;50.074;14.440;2023-04-04T02:26:34;99350.88;;;-0.32;66.93
73016;BME280;61893;50.074;14.440;2023-04-04T02:29:02;99349.88;;;-0.30;66.78
73016;BME280;61893;50.074;14.440;2023-04-04T02:31:46;99346.03;;;-0.21;66.46
73016;BME280;61893;50.074;14.440;2023-04-04T02:34:29;99350.59;;;-0.26;66.63
73016;BME280;61893;50.074;14.440;2023-04-04T02:36:55;99355.91;;;-0.28;66.33
73016;BME280;61893;50.074;14.440;2023-04-04T02:39:24;99355.25;;;-0.33;66.75
73016;BME280;61893;50.074;14.440;2023-04-04T02:42:05;99352.38;;;-0.27;67.26
73016;BME280;61893;50.074;14.440;2023-04-04T02:44:31;99355.31;;;-0.34;67.53
73016;BME280;61893;50.074;14.440;2023-04-04T02:46:58;99354.41;;;-0.33;67.71
73016;BME280;61893;50.074;14.440;2023-04-04T02:49:28;99349.47;;;-0.41;67.88
73016;BME280;61893;50.074;14.440;2023-04-04T02:51:54;99349.34;;;-0.38;67.59
73016;BME280;61893;50.074;14.440;2023-04-04T02:54:20;99342.63;;;-0.43;67.97
73016;BME280;61893;50.074;14.440;2023-04-04T02:56:45;99342.63;;;-0.43;69.25
73016;BME280;61893;50.074;14.440;2023-04-04T02:59:32;99350.97;;;-0.56;69.31
73016;BME280;61893;50.074;14.440;2023-04-04T03:01:58;99349.03;;;-0.51;69.70
73016;BME280;61893;50.074;14.440;2023-04-04T03:04:41;99344.94;;;-0.58;70.14
73016;BME280;61893;50.074;14.440;2023-04-04T03:07:10;99349.44;;;-0.61;70.06
73016;BME280;61893;50.074;14.440;2023-04-04T03:09:36;99353.16;;;-0.67;69.75
73016;BME280;61893;50.074;14.440;2023-04-04T03:12:03;99347.00;;;-0.66;69.98
73016;BME280;61893;50.074;14.440;2023-04-04T03:14:49;99349.63;;;-0.66;70.33
73016;BME280;61893;50.074;14.440;2023-04-04T03:17:18;99352.75;;;-0.78;70.31
73016;BME280;61893;50.074;14.440;2023-04-04T03:19:44;99348.75;;;-0.65;70.29
73016;BME280;61893;50.074;14.440;2023-04-04T03:22:25;99348.63;;;-0.62;70.14
73016;BME280;61893;50.074;14.440;2023-04-04T03:24:52;99347.09;;;-0.68;69.32
73016;BME280;61893;50.074;14.440;2023-04-04T03:27:26;99344.47;;;-0.68;69.17
73016;BME280;61893;50.074;14.440;2023-04-04T03:30:00;99353.75;;;-0.60;69.12
73016;BME280;61893;50.074;14.440;2023-04-04T03:32:49;99348.22;;;-0.53;68.53
73016;BME280;61893;50.074;14.440;2023-04-04T03:35:22;99348.06;;;-0.48;68.28
73016;BME280;61893;50.074;14.440;2023-04-04T03:37:50;99351.50;;;-0.48;68.13
73016;BME280;61893;50.074;14.440;2023-04-04T03:40:35;99347.78;;;-0.42;68.18
73016;BME280;61893;50.074;14.440;2023-04-04T03:43:20;99351.38;;;-0.44;68.32
73016;BME280;61893;50.074;14.440;2023-04-04T03:46:05;99345.19;;;-0.42;67.90
73016;BME280;61893;50.074;14.440;2023-04-04T03:49:17;99346.75;;;-0.38;68.06
73016;BME280;61893;50.074;14.440;2023-04-04T03:52:23;99344.47;;;-0.46;68.04
73016;BME280;61893;50.074;14.440;2023-04-04T03:55:09;99346.88;;;-0.41;67.44
73016;BME280;61893;50.074;14.440;2023-04-04T03:57:37;99351.84;;;-0.35;67.54
73016;BME280;61893;50.074;14.440;2023-04-04T04:00:04;99348.25;;;-0.32;66.74
73016;BME280;61893;50.074;14.440;2023-04-04T04:02:31;99346.56;;;-0.33;66.88
73016;BME280;61893;50.074;14.440;2023-04-04T04:05:18;99355.59;;;-0.20;66.28
73016;BME280;61893;50.074;14.440;2023-04-04T04:07:46;99348.34;;;-0.13;65.91
73016;BME280;61893;50.074;14.440;2023-04-04T04:10:27;99351.13;;;-0.18;65.98
73016;BME280;61893;50.074;14.440;2023-04-04T04:13:25;99352.31;;;-0.05;65.49
73016;BME280;61893;50.074;14.440;2023-04-04T04:15:53;99347.09;;;-0.05;65.16
73016;BME280;61893;50.074;14.440;2023-04-04T04:18:19;99350.38;;;0.01;64.57
73016;BME280;61893;50.074;14.440;2023-04-04T04:20:48;99354.75;;;0.00;64.48
73016;BME280;61893;50.074;14.440;2023-04-04T04:23:38;99358.13;;;0.02;63.03
73016;BME280;61893;50.074;14.440;2023-04-04T04:26:20;99357.28;;;0.02;63.95
73016;BME280;61893;50.074;14.440;2023-04-04T04:28:55;99355.59;;;0.01;62.81
73016;BME280;61893;50.074;14.440;2023-04-04T04:31:21;99356.97;;;0.09;63.62
73016;BME280;61893;50.074;14.440;2023-04-04T04:33:56;99356.31;;;0.04;62.78
73016;BME280;61893;50.074;14.440;2023-04-04T04:36:49;99363.84;;;0.12;62.96
73016;BME280;61893;50.074;14.440;2023-04-04T04:39:15;99357.34;;;0.20;61.94
73016;BME280;61893;50.074;14.440;2023-04-04T04:41:49;99354.13;;;0.14;61.56
73016;BME280;61893;50.074;14.440;2023-04-04T04:44:34;99348.84;;;0.15;61.45
73016;BME280;61893;50.074;14.440;2023-04-04T04:47:02;99350.47;;;0.18;61.41
73016;BME280;61893;50.074;14.440;2023-04-04T04:49:34;99351.13;;;0.23;60.53
73016;BME280;61893;50.074;14.440;2023-04-04T04:52:03;99345.81;;;0.25;61.13
73016;BME280;61893;50.074;14.440;2023-04-04T04:54:29;99347.41;;;0.29;59.61
73016;BME280;61893;50.074;14.440;2023-04-04T04:57:10;99348.63;;;0.20;60.52
73016;BME280;61893;50.074;14.440;2023-04-04T05:00:12;99354.47;;;0.27;60.27
73016;BME280;61893;50.074;14.440;2023-04-04T05:02:59;99353.13;;;0.37;59.63
73016;BME280;61893;50.074;14.440;2023-04-04T05:05:53;99348.47;;;0.43;58.56
73016;BME280;61893;50.074;14.440;2023-04-04T05:08:28;99354.94;;;0.55;58.46
73016;BME280;61893;50.074;14.440;2023-04-04T05:13:58;99348.84;;;0.55;57.32
73016;BME280;61893;50.074;14.440;2023-04-04T05:20:06;99356.69;;;0.55;58.97
73016;BME280;61893;50.074;14.440;2023-04-04T05:22:47;99360.50;;;0.48;59.52
73016;BME280;61893;50.074;14.440;2023-04-04T05:25:38;99359.78;;;0.63;58.36
73016;BME280;61893;50.074;14.440;2023-04-04T05:31:27;99363.78;;;0.72;58.16
73016;BME280;61893;50.074;14.440;2023-04-04T05:37:37;99366.00;;;0.81;57.64
73016;BME280;61893;50.074;14.440;2023-04-04T05:43:13;99365.41;;;1.12;55.69
73016;BME280;61893;50.074;14.440;2023-04-04T05:55:14;99365.56;;;2.97;48.92
73016;BME280;61893;50.074;14.440;2023-04-04T05:58:02;99374.13;;;2.36;50.68
73016;BME280;61893;50.074;14.440;2023-04-04T06:00:57;99367.97;;;3.02;49.92
73016;BME280;61893;50.074;14.440;2023-04-04T06:04:07;99367.88;;;2.87;49.93
73016;BME280;61893;50.074;14.440;2023-04-04T06:06:49;99381.72;;;2.40;50.88
73016;BME280;61893;50.074;14.440;2023-04-04T06:15:09;99365.75;;;2.94;49.96
73016;BME280;61893;50.074;14.440;2023-04-04T06:20:38;99368.91;;;4.94;43.64
73016;BME280;61893;50.074;14.440;2023-04-04T06:23:30;99377.78;;;5.62;42.98
73016;BME280;61893;50.074;14.440;2023-04-04T06:36:24;99348.16;;;8.30;36.80
73016;BME280;61893;50.074;14.440;2023-04-04T06:39:34;99348.31;;;9.08;33.58
73016;BME280;61893;50.074;14.440;2023-04-04T06:48:17;99344.84;;;10.04;31.55
73016;BME280;61893;50.074;14.440;2023-04-04T06:54:22;99347.38;;;9.41;30.50
73016;BME280;61893;50.074;14.440;2023-04-04T07:03:19;99353.09;;;12.12;30.62
73016;BME280;61893;50.074;14.440;2023-04-04T07:09:15;99340.91;;;12.00;26.91
73016;BME280;61893;50.074;14.440;2023-04-04T07:19:42;99354.44;;;9.19;32.44
73016;BME280;61893;50.074;14.440;2023-04-04T07:28:29;99342.28;;;12.33;27.90
73016;BME280;61893;50.074;14.440;2023-04-04T07:36:58;99337.91;;;12.32;28.71
73016;BME280;61893;50.074;14.440;2023-04-04T07:42:49;99349.91;;;10.49;27.84
73016;BME280;61893;50.074;14.440;2023-04-04T07:45:19;99350.47;;;9.02;28.07
73016;BME280;61893;50.074;14.440;2023-04-04T07:51:23;99353.72;;;9.06;29.16
73016;BME280;61893;50.074;14.440;2023-04-04T07:57:18;99358.59;;;6.51;32.92
73016;BME280;61893;50.074;14.440;2023-04-04T07:59:51;99362.34;;;5.56;35.80
73016;BME280;61893;50.074;14.440;2023-04-04T08:05:03;99346.22;;;11.01;48.36
73016;BME280;61893;50.074;14.440;2023-04-04T08:07:29;99346.97;;;13.34;33.38
73016;BME280;61893;50.074;14.440;2023-04-04T08:09:55;99346.19;;;10.61;39.59
73016;BME280;61893;50.074;14.440;2023-04-04T08:12:21;99347.47;;;10.97;39.05
73016;BME280;61893;50.074;14.440;2023-04-04T08:14:47;99344.00;;;8.73;35.60
73016;BME280;61893;50.074;14.440;2023-04-04T08:17:13;99340.13;;;7.61;39.68
73016;BME280;61893;50.074;14.440;2023-04-04T08:19:43;99349.81;;;6.76;39.16
73016;BME280;61893;50.074;14.440;2023-04-04T08:22:09;99342.88;;;7.36;42.81
73016;BME280;61893;50.074;14.440;2023-04-04T08:24:37;99342.81;;;7.49;39.60
73016;BME280;61893;50.074;14.440;2023-04-04T08:27:03;99340.34;;;7.58;40.67
73016;BME280;61893;50.074;14.440;2023-04-04T08:29:30;99343.47;;;6.79;38.26
73016;BME280;61893;50.074;14.440;2023-04-04T08:32:00;99343.69;;;9.10;37.15
73016;BME280;61893;50.074;14.440;2023-04-04T08:34:26;99333.94;;;9.10;33.31
73016;BME280;61893;50.074;14.440;2023-04-04T08:36:51;99329.19;;;8.24;36.90
73016;BME280;61893;50.074;14.440;2023-04-04T08:39:18;99323.03;;;9.36;39.63
73016;BME280;61893;50.074;14.440;2023-04-04T08:41:44;99326.38;;;9.38;39.82
73016;BME280;61893;50.074;14.440;2023-04-04T08:44:15;99335.91;;;8.74;37.14
73016;BME280;61893;50.074;14.440;2023-04-04T08:59:10;99327.56;;;9.01;55.39
73016;BME280;61893;50.074;14.440;2023-04-04T09:01:42;99329.31;;;10.81;44.42
73016;BME280;61893;50.074;14.440;2023-04-04T11:35:36;99261.00;;;5.31;37.11
73016;BME280;61893;50.074;14.440;2023-04-04T12:30:27;99238.75;;;6.63;33.02
73016;BME280;61893;50.074;14.440;2023-04-04T17:34:34;99164.75;;;2.69;42.57
73016;BME280;61893;50.074;14.440;2023-04-04T22:31:31;99210.03;;;-0.40;57.34
73016;BME280;61893;50.074;14.440;2023-04-04T22:34:32;99209.59;;;-0.31;55.88
73016;BME280;61893;50.074;14.440;2023-04-04T22:37:35;99206.16;;;-0.31;56.08
73016;BME280;61893;50.074;14.440;2023-04-04T22:40:38;99204.84;;;-0.41;56.43
73016;BME280;61893;50.074;14.440;2023-04-04T22:43:41;99208.31;;;-0.41;57.41
73016;BME280;61893;50.074;14.440;2023-04-04T22:47:17;99204.91;;;-0.43;56.47
73016;BME280;61893;50.074;14.440;2023-04-04T22:50:10;99205.97;;;-0.47;57.47
73016;BME280;61893;50.074;14.440;2023-04-04T22:52:54;99197.19;;;-0.46;57.04
73016;BME280;61893;50.074;14.440;2023-04-04T23:02:58;99195.91;;;-0.56;56.48
73016;BME280;61893;50.074;14.440;2023-04-04T23:06:21;99190.72;;;-0.58;57.79
73016;BME280;61893;50.074;14.440;2023-04-04T23:09:12;99199.19;;;-0.51;57.64
73016;BME280;61893;50.074;14.440;2023-04-04T23:12:46;99187.34;;;-0.60;58.86
73016;BME280;61893;50.074;14.440;2023-04-04T23:15:21;99191.81;;;-0.43;58.91
73016;BME280;61893;50.074;14.440;2023-04-04T23:18:32;99194.78;;;-0.51;58.22
73016;BME280;61893;50.074;14.440;2023-04-04T23:21:36;99188.19;;;-0.59;58.00
73016;BME280;61893;50.074;14.440;2023-04-04T23:24:15;99189.84;;;-0.57;58.89
73016;BME280;61893;50.074;14.440;2023-04-04T23:36:07;99181.19;;;-0.59;59.50
73016;BME280;61893;50.074;14.440;2023-04-04T23:38:58;99181.66;;;-0.70;60.46
73016;BME280;61893;50.074;14.440;2023-04-04T23:42:10;99185.78;;;-0.84;61.12
73016;BME280;61893;50.074;14.440;2023-04-04T23:45:08;99186.47;;;-1.01;61.86
73016;BME280;61893;50.074;14.440;2023-04-04T23:51:20;99179.38;;;-0.98;61.60
73016;BME280;61893;50.074;14.440;2023-04-04T23:54:04;99175.00;;;-0.97;62.23
